createdAt,value
2018-08-07T00:00:19.865Z,21.40
2018-08-07T00:02:50.017Z,21.40
2018-08-07T00:05:18.917Z,21.30
2018-08-07T00:07:49.287Z,21.30
2018-08-07T00:10:19.497Z,21.30
2018-08-07T00:12:48.744Z,21.30
2018-08-07T00:15:17.593Z,21.30
2018-08-07T00:17:46.648Z,21.30
2018-08-07T00:22:45.168Z,21.20
2018-08-07T00:25:14.141Z,21.20
2018-08-07T00:27:43.169Z,21.20
2018-08-07T00:30:13.460Z,21.20
2018-08-07T00:32:42.494Z,21.20
2018-08-07T00:35:13.652Z,21.20
2018-08-07T00:37:42.550Z,21.20
2018-08-07T00:40:13.397Z,21.20
2018-08-07T00:42:43.192Z,21.10
2018-08-07T00:45:13.886Z,21.00
2018-08-07T00:47:43.117Z,21.00
2018-08-07T00:50:15.118Z,21.00
2018-08-07T00:52:44.960Z,21.00
2018-08-07T00:55:14.161Z,21.10
2018-08-07T00:57:43.241Z,21.00
2018-08-07T01:00:13.240Z,21.00
2018-08-07T01:05:12.260Z,21.00
2018-08-07T01:07:41.449Z,21.00
2018-08-07T01:10:13.748Z,21.00
2018-08-07T01:12:42.702Z,21.00
2018-08-07T01:15:13.938Z,21.00
2018-08-07T01:17:43.392Z,21.00
2018-08-07T01:20:15.401Z,21.00
2018-08-07T01:22:45.062Z,21.00
2018-08-07T01:25:19.305Z,21.00
2018-08-07T01:27:48.557Z,21.10
2018-08-07T01:30:21.037Z,21.10
2018-08-07T01:32:50.277Z,21.10
2018-08-07T01:35:19.372Z,21.10
2018-08-07T01:37:48.360Z,21.10
2018-08-07T01:40:17.200Z,21.10
2018-08-07T01:42:46.213Z,21.00
2018-08-07T01:45:15.000Z,21.00
2018-08-07T01:47:43.810Z,21.00
2018-08-07T01:50:13.715Z,21.00
2018-08-07T01:52:42.997Z,21.00
2018-08-07T01:55:27.698Z,21.00
2018-08-07T01:57:56.474Z,20.90
2018-08-07T02:02:54.069Z,20.80
2018-08-07T02:05:23.124Z,20.80
2018-08-07T02:07:51.933Z,20.70
2018-08-07T02:10:20.775Z,20.70
2018-08-07T02:12:49.588Z,20.60
2018-08-07T02:15:18.427Z,20.50
2018-08-07T02:17:47.254Z,20.40
2018-08-07T02:20:16.856Z,20.40
2018-08-07T02:22:46.496Z,20.40
2018-08-07T02:25:16.605Z,20.40
2018-08-07T02:27:45.825Z,20.30
2018-08-07T02:32:43.857Z,20.20
2018-08-07T02:35:13.870Z,20.20
2018-08-07T02:37:43.885Z,20.10
2018-08-07T02:40:13.559Z,20.10
2018-08-07T02:42:42.882Z,20.10
2018-08-07T02:45:14.694Z,20.00
2018-08-07T02:47:44.227Z,19.90
2018-08-07T02:50:14.756Z,19.90
2018-08-07T02:52:43.700Z,19.90
2018-08-07T02:55:12.661Z,19.80
2018-08-07T02:57:42.130Z,19.80
2018-08-07T03:00:17.336Z,19.80
2018-08-07T03:02:46.366Z,19.80
2018-08-07T03:05:15.624Z,19.70
2018-08-07T03:07:44.445Z,19.70
2018-08-07T03:10:13.558Z,19.70
2018-08-07T03:12:42.549Z,19.60
2018-08-07T03:15:14.309Z,19.60
2018-08-07T03:17:44.104Z,19.50
2018-08-07T03:20:12.977Z,19.50
2018-08-07T03:22:41.940Z,19.40
2018-08-07T03:25:12.322Z,19.40
2018-08-07T03:27:41.609Z,19.40
2018-08-07T03:30:13.012Z,19.30
2018-08-07T03:32:41.969Z,19.30
2018-08-07T03:35:10.806Z,19.40
2018-08-07T03:37:40.305Z,19.40
2018-08-07T03:40:18.557Z,19.50
2018-08-07T03:42:47.577Z,19.50
2018-08-07T03:45:17.601Z,19.60
2018-08-07T03:47:47.584Z,19.60
2018-08-07T03:50:16.381Z,19.60
2018-08-07T03:52:45.229Z,19.80
2018-08-07T03:55:16.233Z,19.90
2018-08-07T03:57:45.613Z,19.90
2018-08-07T04:00:16.369Z,20.10
2018-08-07T04:02:45.417Z,20.10
2018-08-07T04:05:14.534Z,20.10
2018-08-07T04:07:43.477Z,20.10
2018-08-07T04:10:14.806Z,19.90
2018-08-07T04:12:44.081Z,19.90
2018-08-07T04:15:14.409Z,20.10
2018-08-07T04:20:13.846Z,20.20
2018-08-07T04:22:42.805Z,20.30
2018-08-07T04:25:11.975Z,20.30
2018-08-07T04:27:40.885Z,20.30
2018-08-07T04:30:13.485Z,20.40
2018-08-07T04:32:42.797Z,20.40
2018-08-07T04:35:12.105Z,20.40
2018-08-07T04:40:10.209Z,20.40
2018-08-07T04:42:40.411Z,20.50
2018-08-07T04:45:12.658Z,20.50
2018-08-07T04:47:41.713Z,20.50
2018-08-07T04:50:10.673Z,20.50
2018-08-07T04:52:39.901Z,20.50
2018-08-07T04:55:09.681Z,20.50
2018-08-07T04:57:38.501Z,20.50
2018-08-07T05:00:09.586Z,20.60
2018-08-07T05:02:38.485Z,20.60
2018-08-07T05:05:07.662Z,20.60
2018-08-07T05:07:36.730Z,20.60
2018-08-07T05:10:07.890Z,20.70
2018-08-07T05:12:36.690Z,20.70
2018-08-07T05:15:06.639Z,20.70
2018-08-07T05:17:35.450Z,20.70
2018-08-07T05:20:04.545Z,20.70
2018-08-07T05:22:33.440Z,20.80
2018-08-07T05:25:02.281Z,20.80
2018-08-07T05:27:31.133Z,20.90
2018-08-07T05:30:00.298Z,20.80
2018-08-07T05:32:29.145Z,20.90
2018-08-07T05:34:57.933Z,20.90
2018-08-07T05:37:26.733Z,20.90
2018-08-07T05:39:56.245Z,21.00
2018-08-07T05:42:25.298Z,21.10
2018-08-07T05:44:54.218Z,21.10
2018-08-07T05:47:23.033Z,21.10
2018-08-07T05:49:51.907Z,21.20
2018-08-07T05:52:20.701Z,21.10
2018-08-07T05:54:49.479Z,21.10
2018-08-07T05:57:18.489Z,21.10
2018-08-07T05:59:47.305Z,21.20
2018-08-07T06:02:16.546Z,21.20
2018-08-07T06:04:45.393Z,21.20
2018-08-07T06:07:14.457Z,21.40
2018-08-07T06:09:43.251Z,21.30
2018-08-07T06:12:12.861Z,21.40
2018-08-07T06:14:42.021Z,21.40
2018-08-07T06:17:11.289Z,21.40
2018-08-07T06:19:40.234Z,21.60
2018-08-07T06:22:09.018Z,21.60
2018-08-07T06:24:37.841Z,21.50
2018-08-07T06:27:06.636Z,21.50
2018-08-07T06:29:35.469Z,21.70
2018-08-07T06:32:04.408Z,21.70
2018-08-07T06:34:33.502Z,21.70
2018-08-07T06:37:02.399Z,21.70
2018-08-07T06:39:31.235Z,21.70
2018-08-07T06:42:00.194Z,21.80
2018-08-07T06:46:57.599Z,21.80
2018-08-07T06:49:26.367Z,21.80
2018-08-07T06:51:55.174Z,21.80
2018-08-07T06:54:23.973Z,21.90
2018-08-07T06:56:52.797Z,21.90
2018-08-07T06:59:21.669Z,21.90
2018-08-07T07:01:50.652Z,22.00
2018-08-07T07:04:19.433Z,22.00
2018-08-07T07:06:48.751Z,22.10
2018-08-07T07:09:18.027Z,22.00
2018-08-07T07:11:47.178Z,22.10
2018-08-07T07:14:16.454Z,22.20
2018-08-07T07:16:45.415Z,22.20
2018-08-07T07:19:14.448Z,22.30
2018-08-07T07:21:43.419Z,22.40
2018-08-07T07:24:12.398Z,22.40
2018-08-07T07:26:41.424Z,22.50
2018-08-07T07:29:10.117Z,22.60
2018-08-07T07:31:39.900Z,22.60
2018-08-07T07:34:08.908Z,22.70
2018-08-07T07:36:38.833Z,22.70
2018-08-07T07:39:09.000Z,22.80
2018-08-07T07:41:39.373Z,22.80
2018-08-07T07:44:09.039Z,22.90
2018-08-07T07:46:38.049Z,22.90
2018-08-07T07:49:06.814Z,23.00
2018-08-07T07:51:35.662Z,23.00
2018-08-07T07:54:04.658Z,23.20
2018-08-07T07:56:33.457Z,23.20
2018-08-07T07:59:02.456Z,23.30
2018-08-07T08:01:31.298Z,23.40
2018-08-07T08:04:00.532Z,23.50
2018-08-07T08:06:29.682Z,23.50
2018-08-07T08:08:58.929Z,23.50
2018-08-07T08:11:27.755Z,23.60
2018-08-07T08:13:56.919Z,23.70
2018-08-07T08:16:25.741Z,23.80
2018-08-07T08:18:55.064Z,23.90
2018-08-07T08:21:23.837Z,24.10
2018-08-07T08:23:52.696Z,24.10
2018-08-07T08:26:21.639Z,24.20
2018-08-07T08:28:50.662Z,24.20
2018-08-07T08:31:19.598Z,24.30
2018-08-07T08:36:17.098Z,24.40
2018-08-07T08:41:14.386Z,24.60
2018-08-07T08:43:43.273Z,24.60
2018-08-07T08:46:12.381Z,24.80
2018-08-07T08:48:41.523Z,24.70
2018-08-07T08:51:10.324Z,25.00
2018-08-07T08:53:39.181Z,25.00
2018-08-07T08:56:08.069Z,25.20
2018-08-07T08:58:36.902Z,25.30
2018-08-07T09:01:06.316Z,25.20
2018-08-07T09:03:35.106Z,25.20
2018-08-07T09:06:04.549Z,25.30
2018-08-07T09:08:33.325Z,25.60
2018-08-07T09:11:02.431Z,25.70
2018-08-07T09:15:59.953Z,25.70
2018-08-07T09:18:28.889Z,26.00
2018-08-07T09:20:57.707Z,26.00
2018-08-07T09:25:55.245Z,26.10
2018-08-07T09:28:23.957Z,26.10
2018-08-07T09:30:52.729Z,26.20
2018-08-07T09:33:21.563Z,26.30
2018-08-07T09:35:50.438Z,26.40
2018-08-07T09:38:19.261Z,26.50
2018-08-07T09:40:48.030Z,26.50
2018-08-07T09:43:17.214Z,26.70
2018-08-07T09:45:46.202Z,26.90
2018-08-07T09:48:15.517Z,27.20
2018-08-07T09:50:45.048Z,27.30
2018-08-07T09:53:13.845Z,27.40
2018-08-07T09:55:42.673Z,27.50
2018-08-07T09:58:11.850Z,27.60
2018-08-07T10:00:46.154Z,27.80
2018-08-07T10:03:17.503Z,28.00
2018-08-07T10:05:46.585Z,28.10
2018-08-07T10:08:15.555Z,28.30
2018-08-07T10:10:44.563Z,28.40
2018-08-07T10:13:13.352Z,28.50
2018-08-07T10:18:10.954Z,28.70
2018-08-07T10:20:40.085Z,28.80
2018-08-07T10:23:08.869Z,28.90
2018-08-07T10:25:37.701Z,29.00
2018-08-07T10:28:06.578Z,29.30
2018-08-07T10:30:35.464Z,29.40
2018-08-07T10:33:04.255Z,29.40
2018-08-07T10:35:33.469Z,29.50
2018-08-07T10:38:02.506Z,29.70
2018-08-07T10:40:31.578Z,29.80
2018-08-07T10:43:00.421Z,30.00
2018-08-07T10:45:29.185Z,30.20
2018-08-07T10:47:58.317Z,30.40
2018-08-07T10:50:28.268Z,30.50
2018-08-07T10:52:57.645Z,30.70
2018-08-07T10:55:26.815Z,30.80
2018-08-07T10:57:58.393Z,31.10
2018-08-07T11:00:29.433Z,31.30
2018-08-07T11:02:58.557Z,31.40
2018-08-07T11:05:28.031Z,31.50
2018-08-07T11:07:56.821Z,31.50
2018-08-07T11:10:25.917Z,31.60
2018-08-07T11:12:55.029Z,31.70
2018-08-07T11:15:32.223Z,32.00
2018-08-07T11:18:01.934Z,32.10
2018-08-07T11:20:31.046Z,32.30
2018-08-07T11:23:01.234Z,32.50
2018-08-07T11:25:30.911Z,32.60
2018-08-07T11:28:00.349Z,32.70
2018-08-07T11:30:29.780Z,32.90
2018-08-07T11:32:59.919Z,33.00
2018-08-07T11:35:28.937Z,33.00
2018-08-07T11:37:59.177Z,33.10
2018-08-07T11:40:28.166Z,33.00
2018-08-07T11:42:57.620Z,33.10
2018-08-07T11:45:28.137Z,33.30
2018-08-07T11:47:57.420Z,33.30
2018-08-07T11:50:28.550Z,33.40
2018-08-07T11:52:57.361Z,33.50
2018-08-07T11:57:55.564Z,33.50
2018-08-07T12:00:25.888Z,33.80
2018-08-07T12:02:54.678Z,33.90
2018-08-07T12:05:23.650Z,34.20
2018-08-07T12:07:52.708Z,34.40
2018-08-07T12:10:21.965Z,34.00
2018-08-07T12:12:51.063Z,34.30
2018-08-07T12:15:21.301Z,34.30
2018-08-07T12:17:50.477Z,34.30
2018-08-07T12:20:19.271Z,34.30
2018-08-07T12:22:48.049Z,34.30
2018-08-07T12:25:17.564Z,34.40
2018-08-07T12:30:20.357Z,34.90
2018-08-07T12:32:49.173Z,34.70
2018-08-07T12:35:18.216Z,35.00
2018-08-07T12:37:47.114Z,35.10
2018-08-07T12:40:20.217Z,35.20
2018-08-07T12:42:49.719Z,35.20
2018-08-07T12:45:18.954Z,35.40
2018-08-07T12:47:48.326Z,35.40
2018-08-07T12:50:18.071Z,35.50
2018-08-07T12:52:47.022Z,35.60
2018-08-07T12:55:19.376Z,35.80
2018-08-07T12:57:48.706Z,35.80
2018-08-07T13:00:19.229Z,35.90
2018-08-07T13:02:48.537Z,36.00
2018-08-07T13:05:17.363Z,36.10
2018-08-07T13:07:46.201Z,36.00
2018-08-07T13:10:16.585Z,36.10
2018-08-07T13:12:46.357Z,36.00
2018-08-07T13:15:16.376Z,35.90
2018-08-07T13:17:45.795Z,36.10
2018-08-07T13:20:14.624Z,36.30
2018-08-07T13:22:44.277Z,36.60
2018-08-07T13:25:14.785Z,36.50
2018-08-07T13:27:43.675Z,36.70
2018-08-07T13:30:16.618Z,36.60
2018-08-07T13:32:45.857Z,36.80
2018-08-07T13:35:15.529Z,36.70
2018-08-07T13:37:46.165Z,36.90
2018-08-07T13:40:16.841Z,36.70
2018-08-07T13:42:45.636Z,36.70
2018-08-07T13:45:16.384Z,36.60
2018-08-07T13:47:45.317Z,36.90
2018-08-07T13:50:16.518Z,36.90
2018-08-07T13:52:46.124Z,36.90
2018-08-07T13:55:16.256Z,36.70
2018-08-07T13:57:45.500Z,36.20
2018-08-07T14:00:17.225Z,36.50
2018-08-07T14:02:46.822Z,36.70
2018-08-07T14:05:16.828Z,36.50
2018-08-07T14:07:47.049Z,35.80
2018-08-07T14:10:16.683Z,35.60
2018-08-07T14:12:46.053Z,35.80
2018-08-07T14:15:16.172Z,36.20
2018-08-07T14:17:45.740Z,36.50
2018-08-07T14:20:16.263Z,36.80
2018-08-07T14:22:45.809Z,37.00
2018-08-07T14:25:25.066Z,37.00
2018-08-07T14:27:54.465Z,37.20
2018-08-07T14:30:27.441Z,37.20
2018-08-07T14:32:56.338Z,37.30
2018-08-07T14:35:25.471Z,37.30
2018-08-07T14:37:54.313Z,37.20
2018-08-07T14:40:24.753Z,37.30
2018-08-07T14:42:55.567Z,37.30
2018-08-07T14:47:55.252Z,37.30
2018-08-07T14:50:26.176Z,37.30
2018-08-07T14:52:55.287Z,37.40
2018-08-07T14:55:24.949Z,37.60
2018-08-07T14:57:54.273Z,37.50
2018-08-07T15:00:24.851Z,37.50
2018-08-07T15:02:53.851Z,37.20
2018-08-07T15:05:22.617Z,36.70
2018-08-07T15:07:51.501Z,36.80
2018-08-07T15:10:21.682Z,37.00
2018-08-07T15:12:50.610Z,36.80
2018-08-07T15:15:22.126Z,36.40
2018-08-07T15:17:51.826Z,36.50
2018-08-07T15:20:22.210Z,36.60
2018-08-07T15:22:52.060Z,36.80
2018-08-07T15:25:21.851Z,37.10
2018-08-07T15:27:50.697Z,37.40
2018-08-07T15:30:21.197Z,37.80
2018-08-07T15:32:50.781Z,37.70
2018-08-07T15:35:21.091Z,37.60
2018-08-07T15:37:50.485Z,37.70
2018-08-07T15:40:19.861Z,37.80
2018-08-07T15:42:48.947Z,37.90
2018-08-07T15:45:20.487Z,38.00
2018-08-07T15:50:19.088Z,38.20
2018-08-07T15:52:49.506Z,38.20
2018-08-07T15:55:20.017Z,38.30
2018-08-07T15:57:48.833Z,38.40
2018-08-07T16:00:22.314Z,38.30
2018-08-07T16:02:51.564Z,38.40
2018-08-07T16:05:20.380Z,38.30
2018-08-07T16:07:52.265Z,38.30
2018-08-07T16:10:21.597Z,38.30
2018-08-07T16:12:51.676Z,38.30
2018-08-07T16:15:20.576Z,38.20
2018-08-07T16:20:19.116Z,38.20
2018-08-07T16:22:48.276Z,38.30
2018-08-07T16:25:18.392Z,38.10
2018-08-07T16:27:48.184Z,38.10
2018-08-07T16:30:21.348Z,38.10
2018-08-07T16:32:50.124Z,38.10
2018-08-07T16:35:18.973Z,38.20
2018-08-07T16:37:47.943Z,38.20
2018-08-07T16:40:19.257Z,38.10
2018-08-07T16:42:48.969Z,38.10
2018-08-07T16:45:19.749Z,38.00
2018-08-07T16:47:48.832Z,38.10
2018-08-07T16:50:20.357Z,38.10
2018-08-07T16:52:50.506Z,38.10
2018-08-07T16:55:19.545Z,38.10
2018-08-07T16:57:48.357Z,38.00
2018-08-07T17:00:17.296Z,38.00
2018-08-07T17:02:46.107Z,38.10
2018-08-07T17:05:16.241Z,38.00
2018-08-07T17:07:46.245Z,38.00
2018-08-07T17:10:21.360Z,37.90
2018-08-07T17:12:50.233Z,37.70
2018-08-07T17:15:19.115Z,37.60
2018-08-07T17:17:48.314Z,37.50
2018-08-07T17:20:20.045Z,37.50
2018-08-07T17:22:49.644Z,37.40
2018-08-07T17:25:19.940Z,37.40
2018-08-07T17:27:49.325Z,37.20
2018-08-07T17:30:21.046Z,37.10
2018-08-07T17:32:50.082Z,37.10
2018-08-07T17:35:20.467Z,37.00
2018-08-07T17:37:50.996Z,36.90
2018-08-07T17:40:21.269Z,36.70
2018-08-07T17:42:50.325Z,36.40
2018-08-07T17:45:19.595Z,36.40
2018-08-07T17:47:48.776Z,36.30
2018-08-07T17:50:20.249Z,36.20
2018-08-07T17:52:49.425Z,36.10
2018-08-07T17:55:18.411Z,35.90
2018-08-07T17:57:47.882Z,35.80
2018-08-07T18:00:18.585Z,35.60
2018-08-07T18:02:47.633Z,35.50
2018-08-07T18:05:16.685Z,35.40
2018-08-07T18:07:47.289Z,35.20
2018-08-07T18:10:17.387Z,34.90
2018-08-07T18:12:46.809Z,34.80
2018-08-07T18:15:16.992Z,34.60
2018-08-07T18:17:46.427Z,34.50
2018-08-07T18:20:20.368Z,34.40
2018-08-07T18:22:49.161Z,34.50
2018-08-07T18:27:47.019Z,34.10
2018-08-07T18:30:18.225Z,33.90
2018-08-07T18:32:47.526Z,33.80
2018-08-07T18:35:18.339Z,33.50
2018-08-07T18:37:47.617Z,33.30
2018-08-07T18:40:16.416Z,33.00
2018-08-07T18:42:45.654Z,32.70
2018-08-07T18:45:14.997Z,32.40
2018-08-07T18:47:44.904Z,32.20
2018-08-07T18:50:16.139Z,32.00
2018-08-07T18:52:45.042Z,31.90
2018-08-07T18:55:14.853Z,31.80
2018-08-07T18:57:44.993Z,31.60
2018-08-07T19:00:18.913Z,31.50
2018-08-07T19:02:47.910Z,31.30
2018-08-07T19:05:17.968Z,31.20
2018-08-07T19:07:46.784Z,31.00
2018-08-07T19:10:15.809Z,30.90
2018-08-07T19:12:45.614Z,30.70
2018-08-07T19:15:16.753Z,30.50
2018-08-07T19:17:45.978Z,30.40
2018-08-07T19:20:16.793Z,30.30
2018-08-07T19:22:45.677Z,30.20
2018-08-07T19:25:14.933Z,30.00
2018-08-07T19:27:44.236Z,29.90
2018-08-07T19:30:14.984Z,29.80
2018-08-07T19:32:43.761Z,29.70
2018-08-07T19:35:13.286Z,29.60
2018-08-07T19:37:42.562Z,29.50
2018-08-07T19:40:13.253Z,29.60
2018-08-07T19:42:42.365Z,29.50
2018-08-07T19:45:12.302Z,29.40
2018-08-07T19:47:41.657Z,29.20
2018-08-07T19:50:11.995Z,29.10
2018-08-07T19:52:40.790Z,29.00
2018-08-07T19:55:13.285Z,28.90
2018-08-07T19:57:42.736Z,28.90
2018-08-07T20:00:15.078Z,28.80
2018-08-07T20:02:44.204Z,28.70
2018-08-07T20:05:13.202Z,28.60
2018-08-07T20:07:42.363Z,28.50
2018-08-07T20:10:12.057Z,28.40
2018-08-07T20:12:41.136Z,28.40
2018-08-07T20:15:13.005Z,28.30
2018-08-07T20:17:41.853Z,28.20
2018-08-07T20:20:10.731Z,28.10
2018-08-07T20:22:39.552Z,28.00
2018-08-07T20:25:09.414Z,27.90
2018-08-07T20:27:38.424Z,27.90
2018-08-07T20:30:10.269Z,27.80
2018-08-07T20:32:39.521Z,27.70
2018-08-07T20:35:08.786Z,27.60
2018-08-07T20:37:37.901Z,27.60
2018-08-07T20:40:18.056Z,27.60
2018-08-07T20:42:47.073Z,27.50
2018-08-07T20:45:16.749Z,27.50
2018-08-07T20:47:45.565Z,27.40
2018-08-07T20:50:47.385Z,27.30
2018-08-07T20:53:16.337Z,27.40
2018-08-07T20:55:45.105Z,27.30
2018-08-07T20:58:13.874Z,27.20
2018-08-07T21:00:42.689Z,27.20
2018-08-07T21:03:11.747Z,27.10
2018-08-07T21:05:40.477Z,27.10
2018-08-07T21:08:09.430Z,27.00
2018-08-07T21:10:38.240Z,27.00
2018-08-07T21:13:07.160Z,27.00
2018-08-07T21:15:36.198Z,26.90
2018-08-07T21:18:05.102Z,26.90
2018-08-07T21:20:34.417Z,26.90
2018-08-07T21:23:03.277Z,26.80
2018-08-07T21:25:32.058Z,26.70
2018-08-07T21:28:01.022Z,26.70
2018-08-07T21:30:31.300Z,26.60
2018-08-07T21:33:00.368Z,26.50
2018-08-07T21:35:29.191Z,26.50
2018-08-07T21:37:57.996Z,26.40
2018-08-07T21:40:26.803Z,26.40
2018-08-07T21:42:56.393Z,26.40
2018-08-07T21:45:25.281Z,26.30
2018-08-07T21:47:54.320Z,26.20
2018-08-07T21:50:24.518Z,26.10
2018-08-07T21:52:53.358Z,26.10
2018-08-07T21:55:22.480Z,26.10
2018-08-07T21:57:51.418Z,26.00
2018-08-07T22:00:28.257Z,26.00
2018-08-07T22:02:57.105Z,25.90
2018-08-07T22:05:26.097Z,25.90
2018-08-07T22:07:55.325Z,25.80
2018-08-07T22:10:24.134Z,25.80
2018-08-07T22:12:52.993Z,25.80
2018-08-07T22:15:21.911Z,25.70
2018-08-07T22:17:50.750Z,25.60
2018-08-07T22:20:19.652Z,25.60
2018-08-07T22:22:48.452Z,25.60
2018-08-07T22:25:17.296Z,25.60
2018-08-07T22:27:46.083Z,25.60
2018-08-07T22:30:18.533Z,25.60
2018-08-07T22:32:47.982Z,25.60
2018-08-07T22:35:17.057Z,25.60
2018-08-07T22:37:46.085Z,25.70
2018-08-07T22:40:15.851Z,25.70
2018-08-07T22:42:44.981Z,25.70
2018-08-07T22:45:15.170Z,25.80
2018-08-07T22:47:44.181Z,25.70
2018-08-07T22:50:14.398Z,25.80
2018-08-07T22:52:43.988Z,25.80
2018-08-07T22:55:14.529Z,25.80
2018-08-07T22:57:43.431Z,25.80
2018-08-07T23:00:15.195Z,25.80
2018-08-07T23:02:44.009Z,25.70
2018-08-07T23:05:13.766Z,25.70
2018-08-07T23:07:42.557Z,25.70
2018-08-07T23:10:15.225Z,25.70
2018-08-07T23:12:44.357Z,25.70
2018-08-07T23:15:15.537Z,25.60
2018-08-07T23:17:44.894Z,25.60
2018-08-07T23:20:16.242Z,25.60
2018-08-07T23:22:45.068Z,25.70
2018-08-07T23:25:14.255Z,25.60
2018-08-07T23:27:43.353Z,25.70
2018-08-07T23:30:15.833Z,25.70
2018-08-07T23:32:44.952Z,25.70
2018-08-07T23:35:14.843Z,25.60
2018-08-07T23:37:43.977Z,25.70
2018-08-07T23:40:13.434Z,25.60
2018-08-07T23:42:43.137Z,25.60
2018-08-07T23:45:13.382Z,25.60
2018-08-07T23:47:42.610Z,25.60
2018-08-07T23:50:12.300Z,25.60
2018-08-07T23:52:41.487Z,25.60
2018-08-07T23:55:10.886Z,25.60
2018-08-07T23:57:39.778Z,25.50
