createdAt,value
2024-03-01T00:02:11.186Z,54.03
2024-03-01T00:04:38.743Z,53.93
2024-03-01T00:07:06.485Z,54.03
2024-03-01T00:09:34.455Z,54.19
2024-03-01T00:12:03.183Z,53.97
2024-03-01T00:14:30.652Z,54.01
2024-03-01T00:16:58.137Z,54.02
2024-03-01T00:19:25.757Z,54.09
2024-03-01T00:21:53.231Z,54.15
2024-03-01T00:24:20.677Z,54.25
2024-03-01T00:26:48.105Z,54.15
2024-03-01T00:29:18.439Z,54.09
2024-03-01T00:31:45.859Z,54.16
2024-03-01T00:34:13.398Z,54.21
2024-03-01T00:36:40.849Z,54.08
2024-03-01T00:39:08.368Z,54.20
2024-03-01T00:41:35.944Z,54.02
2024-03-01T00:44:03.499Z,53.96
2024-03-01T00:46:32.298Z,54.13
2024-03-01T00:48:59.773Z,54.13
2024-03-01T00:51:27.206Z,54.21
2024-03-01T00:53:54.669Z,54.22
2024-03-01T00:56:22.564Z,54.16
2024-03-01T00:58:50.066Z,54.28
2024-03-01T01:01:17.563Z,54.32
2024-03-01T01:03:46.338Z,54.35
2024-03-01T01:06:13.769Z,54.34
2024-03-01T01:08:41.221Z,54.28
2024-03-01T01:11:08.747Z,54.27
2024-03-01T01:13:36.253Z,54.34
2024-03-01T01:16:03.750Z,54.42
2024-03-01T01:18:31.172Z,54.35
2024-03-01T01:20:59.920Z,54.37
2024-03-01T01:23:27.643Z,54.20
2024-03-01T01:25:55.069Z,54.44
2024-03-01T01:28:22.522Z,54.31
2024-03-01T01:30:49.996Z,54.40
2024-03-01T01:33:17.464Z,54.33
2024-03-01T01:35:44.886Z,54.45
2024-03-01T01:38:13.640Z,54.47
2024-03-01T01:40:41.735Z,54.31
2024-03-01T01:43:10.033Z,54.62
2024-03-01T01:45:37.502Z,54.68
2024-03-01T01:48:05.958Z,54.48
2024-03-01T01:50:33.975Z,54.63
2024-03-01T01:53:03.598Z,54.30
2024-03-01T01:55:34.312Z,54.51
2024-03-01T01:58:01.808Z,54.51
2024-03-01T02:00:29.261Z,54.15
2024-03-01T02:02:56.731Z,54.32
2024-03-01T02:05:24.163Z,54.40
2024-03-01T02:07:51.600Z,54.61
2024-03-01T02:10:19.357Z,54.39
2024-03-01T02:12:57.894Z,54.33
2024-03-01T02:15:26.380Z,54.47
2024-03-01T02:17:53.886Z,54.62
2024-03-01T02:20:21.649Z,54.52
2024-03-01T02:22:52.116Z,54.53
2024-03-01T02:25:20.921Z,54.62
2024-03-01T02:27:49.157Z,54.40
2024-03-01T02:30:16.983Z,54.62
2024-03-01T02:32:44.502Z,54.34
2024-03-01T02:35:11.979Z,54.44
2024-03-01T02:37:39.810Z,54.43
2024-03-01T02:40:09.432Z,54.43
2024-03-01T02:42:38.187Z,54.37
2024-03-01T02:45:06.305Z,54.44
2024-03-01T02:47:33.794Z,54.43
2024-03-01T02:50:01.282Z,54.70
2024-03-01T02:52:28.923Z,54.60
2024-03-01T02:54:56.470Z,54.63
2024-03-01T02:57:24.391Z,54.70
2024-03-01T02:59:53.312Z,54.36
2024-03-01T03:02:20.812Z,54.61
2024-03-01T03:04:48.492Z,54.45
2024-03-01T03:07:16.367Z,54.66
2024-03-01T03:09:44.377Z,54.81
2024-03-01T03:12:12.543Z,54.88
2024-03-01T03:14:40.075Z,54.68
2024-03-01T03:17:08.843Z,54.91
2024-03-01T03:19:37.103Z,54.76
2024-03-01T03:22:10.088Z,54.57
2024-03-01T03:24:38.850Z,54.80
2024-03-01T03:27:06.681Z,54.56
2024-03-01T03:29:34.150Z,54.82
2024-03-01T03:32:01.627Z,54.80
2024-03-01T03:34:30.405Z,54.79
2024-03-01T03:36:58.175Z,54.72
2024-03-01T03:39:25.655Z,54.74
2024-03-01T03:41:53.147Z,54.82
2024-03-01T03:44:20.626Z,54.77
2024-03-01T03:46:48.959Z,54.76
2024-03-01T03:49:16.730Z,54.77
2024-03-01T03:51:45.599Z,54.93
2024-03-01T03:54:16.995Z,54.83
2024-03-01T03:56:44.443Z,54.83
2024-03-01T03:59:11.926Z,54.72
2024-03-01T04:01:39.454Z,54.76
2024-03-01T04:04:06.981Z,54.87
2024-03-01T04:06:34.451Z,54.86
2024-03-01T04:09:04.638Z,54.72
2024-03-01T04:11:31.976Z,54.66
2024-03-01T04:13:59.436Z,54.73
2024-03-01T04:16:26.928Z,54.90
2024-03-01T04:18:54.625Z,54.70
2024-03-01T04:21:22.186Z,54.80
2024-03-01T04:23:50.351Z,54.88
2024-03-01T04:26:19.943Z,54.71
2024-03-01T04:28:48.670Z,54.89
2024-03-01T04:31:16.328Z,54.82
2024-03-01T04:33:43.773Z,54.72
2024-03-01T04:36:11.518Z,54.71
2024-03-01T04:38:39.993Z,54.81
2024-03-01T04:41:07.601Z,54.76
2024-03-01T04:43:35.069Z,54.72
2024-03-01T04:46:05.119Z,54.71
2024-03-01T04:48:32.599Z,54.71
2024-03-01T04:51:00.065Z,54.65
2024-03-01T04:53:27.475Z,54.51
2024-03-01T04:55:54.881Z,54.57
2024-03-01T04:58:22.340Z,54.30
2024-03-01T05:00:49.956Z,54.36
2024-03-01T05:03:18.780Z,54.48
2024-03-01T05:05:46.213Z,54.40
2024-03-01T05:08:13.846Z,54.40
2024-03-01T05:10:41.327Z,54.43
2024-03-01T05:13:09.391Z,54.38
2024-03-01T05:15:36.870Z,54.36
2024-03-01T05:18:05.214Z,54.32
2024-03-01T05:20:33.957Z,54.43
2024-03-01T05:23:01.380Z,54.26
2024-03-01T05:25:28.831Z,54.15
2024-03-01T05:27:56.297Z,54.28
2024-03-01T05:30:36.034Z,54.10
2024-03-01T05:33:13.792Z,54.10
2024-03-01T05:35:42.662Z,54.00
2024-03-01T05:38:10.096Z,54.10
2024-03-01T05:40:46.000Z,54.02
2024-03-01T05:43:18.715Z,54.09
2024-03-01T05:45:46.265Z,54.07
2024-03-01T05:48:14.757Z,53.84
2024-03-01T05:50:43.626Z,53.85
2024-03-01T05:53:16.191Z,53.95
2024-03-01T05:55:44.656Z,53.89
2024-03-01T05:58:12.484Z,53.80
2024-03-01T06:00:41.589Z,53.89
2024-03-01T06:03:09.851Z,53.87
2024-03-01T06:05:37.306Z,53.82
2024-03-01T06:08:06.845Z,53.63
2024-03-01T06:10:34.602Z,53.80
2024-03-01T06:13:02.219Z,53.80
2024-03-01T06:15:30.037Z,53.74
2024-03-01T06:17:57.538Z,53.69
2024-03-01T06:20:25.025Z,53.51
2024-03-01T06:22:52.448Z,53.54
2024-03-01T06:25:21.651Z,53.47
2024-03-01T06:27:49.179Z,53.50
2024-03-01T06:30:16.820Z,53.59
2024-03-01T06:32:44.520Z,53.60
2024-03-01T06:35:12.132Z,53.46
2024-03-01T06:37:39.643Z,53.38
2024-03-01T06:40:10.750Z,53.68
2024-03-01T06:42:39.703Z,53.47
2024-03-01T06:45:09.232Z,53.33
2024-03-01T06:47:36.701Z,53.28
2024-03-01T06:50:04.452Z,53.37
2024-03-01T06:52:32.017Z,53.40
2024-03-01T06:54:59.902Z,53.40
2024-03-01T06:57:27.362Z,53.13
2024-03-01T06:59:57.413Z,53.19
2024-03-01T07:02:24.829Z,53.17
2024-03-01T07:04:52.265Z,53.21
2024-03-01T07:07:19.865Z,53.03
2024-03-01T07:09:47.697Z,53.09
2024-03-01T07:12:15.117Z,53.00
2024-03-01T07:14:44.282Z,53.09
2024-03-01T07:17:13.025Z,52.86
2024-03-01T07:19:40.748Z,52.95
2024-03-01T07:22:08.683Z,52.87
2024-03-01T07:24:36.208Z,52.86
2024-03-01T07:27:03.764Z,52.87
2024-03-01T07:29:31.236Z,52.89
2024-03-01T07:32:00.818Z,52.96
2024-03-01T07:34:31.114Z,52.93
2024-03-01T07:36:59.245Z,52.79
2024-03-01T07:39:26.734Z,52.77
2024-03-01T07:41:54.142Z,52.81
2024-03-01T07:44:21.563Z,52.69
2024-03-01T07:46:50.588Z,52.77
2024-03-01T07:49:18.083Z,52.63
2024-03-01T07:51:46.853Z,52.70
2024-03-01T07:54:14.447Z,52.61
2024-03-01T07:56:41.863Z,52.57
2024-03-01T07:59:09.365Z,52.68
2024-03-01T08:01:36.967Z,52.52
2024-03-01T08:04:05.146Z,52.48
2024-03-01T08:06:33.169Z,52.44
2024-03-01T08:09:04.954Z,52.42
2024-03-01T08:11:41.327Z,52.40
2024-03-01T08:14:12.977Z,52.41
2024-03-01T08:16:40.427Z,52.41
2024-03-01T08:19:07.867Z,52.51
2024-03-01T08:21:35.363Z,52.44
2024-03-01T08:24:04.325Z,52.37
2024-03-01T08:26:31.827Z,52.39
2024-03-01T08:29:01.721Z,52.31
2024-03-01T08:31:31.582Z,52.29
2024-03-01T08:34:01.028Z,52.31
2024-03-01T08:36:28.756Z,52.37
2024-03-01T08:39:11.541Z,52.27
2024-03-01T08:41:40.693Z,52.44
2024-03-01T08:44:20.423Z,52.28
2024-03-01T08:46:47.985Z,52.38
2024-03-01T08:49:49.437Z,52.21
2024-03-01T08:52:26.846Z,52.29
2024-03-01T08:54:57.050Z,52.27
2024-03-01T08:57:25.885Z,52.47
2024-03-01T08:59:53.735Z,52.42
2024-03-01T09:02:45.594Z,52.26
2024-03-01T09:05:13.109Z,52.28
2024-03-01T09:07:40.638Z,52.27
2024-03-01T09:10:15.469Z,52.29
2024-03-01T09:12:42.941Z,52.35
2024-03-01T09:15:13.414Z,52.25
2024-03-01T09:17:40.863Z,52.25
2024-03-01T09:20:15.194Z,52.27
2024-03-01T09:22:43.990Z,52.35
2024-03-01T09:25:34.089Z,52.20
2024-03-01T09:28:01.555Z,52.30
2024-03-01T09:30:29.141Z,52.37
2024-03-01T09:32:56.639Z,52.20
2024-03-01T09:35:24.128Z,52.19
2024-03-01T09:37:51.844Z,52.21
2024-03-01T09:41:02.346Z,52.19
2024-03-01T09:43:33.484Z,52.17
2024-03-01T09:46:03.766Z,52.04
2024-03-01T09:48:40.926Z,52.20
2024-03-01T09:51:19.866Z,52.01
2024-03-01T09:53:56.919Z,52.12
2024-03-01T09:56:30.059Z,52.01
2024-03-01T09:59:00.380Z,51.97
2024-03-01T10:01:30.132Z,51.98
2024-03-01T10:04:05.275Z,51.92
2024-03-01T10:06:55.138Z,52.01
2024-03-01T10:09:26.393Z,51.83
2024-03-01T10:11:59.780Z,51.89
2024-03-01T10:14:32.403Z,51.75
2024-03-01T10:17:02.428Z,51.72
2024-03-01T10:19:36.645Z,51.63
2024-03-01T10:22:12.116Z,51.54
2024-03-01T10:24:48.079Z,51.46
2024-03-01T10:27:21.946Z,51.46
2024-03-01T10:29:58.513Z,51.42
2024-03-01T10:32:31.084Z,51.49
2024-03-01T10:34:59.700Z,51.57
2024-03-01T10:37:31.922Z,51.54
2024-03-01T10:40:03.692Z,51.57
2024-03-01T10:42:32.476Z,51.55
2024-03-01T10:45:06.021Z,51.41
2024-03-01T10:47:33.517Z,51.41
2024-03-01T10:50:09.083Z,51.45
2024-03-01T10:52:38.746Z,51.54
2024-03-01T10:55:11.782Z,51.64
2024-03-01T10:57:46.918Z,51.52
2024-03-01T11:00:14.898Z,51.56
2024-03-01T11:02:42.610Z,51.68
2024-03-01T11:05:13.581Z,51.50
2024-03-01T11:07:48.597Z,51.65
2024-03-01T11:10:17.984Z,51.63
2024-03-01T11:12:52.911Z,51.69
2024-03-01T11:15:20.349Z,51.73
2024-03-01T11:17:50.990Z,51.71
2024-03-01T11:20:22.093Z,51.58
2024-03-01T11:22:53.696Z,51.75
2024-03-01T11:25:21.780Z,51.74
2024-03-01T11:27:55.569Z,51.66
2024-03-01T11:30:24.910Z,51.78
2024-03-01T11:32:55.426Z,51.77
2024-03-01T11:35:24.058Z,51.73
2024-03-01T11:37:59.096Z,51.65
2024-03-01T11:40:32.027Z,51.66
2024-03-01T11:43:06.727Z,51.71
2024-03-01T11:45:40.273Z,51.69
2024-03-01T11:48:16.467Z,51.80
2024-03-01T11:50:49.321Z,51.80
2024-03-01T11:53:28.833Z,51.71
2024-03-01T11:56:06.930Z,51.81
2024-03-01T11:58:39.329Z,51.88
2024-03-01T12:01:16.992Z,51.82
2024-03-01T12:04:03.555Z,51.93
2024-03-01T12:06:40.642Z,52.08
2024-03-01T12:09:13.618Z,51.91
2024-03-01T12:11:48.543Z,51.95
2024-03-01T12:14:20.822Z,51.88
2024-03-01T12:16:51.178Z,51.99
2024-03-01T12:19:19.463Z,52.04
2024-03-01T12:22:06.423Z,52.06
2024-03-01T12:24:36.415Z,52.17
2024-03-01T12:27:06.575Z,52.06
2024-03-01T12:29:37.714Z,52.11
2024-03-01T12:32:11.411Z,52.24
2024-03-01T12:34:42.364Z,52.24
2024-03-01T12:37:24.225Z,52.27
2024-03-01T12:39:57.104Z,52.28
2024-03-01T12:42:27.696Z,52.37
2024-03-01T12:45:00.233Z,52.36
2024-03-01T12:47:37.002Z,52.29
2024-03-01T12:50:15.080Z,52.31
2024-03-01T12:52:53.162Z,52.26
2024-03-01T12:55:23.104Z,52.40
2024-03-01T12:57:54.389Z,52.42
2024-03-01T13:00:26.577Z,52.44
2024-03-01T13:03:01.523Z,52.39
2024-03-01T13:05:30.114Z,52.34
2024-03-01T13:07:58.254Z,52.20
2024-03-01T13:10:26.771Z,52.32
2024-03-01T13:12:57.780Z,52.36
2024-03-01T13:15:28.191Z,52.31
2024-03-01T13:18:01.537Z,52.42
2024-03-01T13:20:32.305Z,52.46
2024-03-01T13:23:32.296Z,52.35
2024-03-01T13:26:08.150Z,52.41
2024-03-01T13:28:35.686Z,52.47
2024-03-01T13:31:05.177Z,52.44
2024-03-01T13:33:38.796Z,52.34
2024-03-01T13:36:11.909Z,52.34
2024-03-01T13:38:45.495Z,52.32
2024-03-01T13:41:18.573Z,52.50
2024-03-01T13:43:49.362Z,52.43
2024-03-01T13:46:22.440Z,52.44
2024-03-01T13:48:50.800Z,52.54
2024-03-01T13:51:19.511Z,52.63
2024-03-01T13:53:47.488Z,52.72
2024-03-01T13:56:15.381Z,52.63
2024-03-01T13:58:42.880Z,52.58
2024-03-01T14:01:10.449Z,52.97
2024-03-01T14:03:39.408Z,52.80
2024-03-01T14:06:07.412Z,52.89
2024-03-01T14:08:34.895Z,52.89
2024-03-01T14:11:02.629Z,52.99
2024-03-01T14:13:30.701Z,52.75
2024-03-01T14:16:03.233Z,52.93
2024-03-01T14:18:30.971Z,52.89
2024-03-01T14:20:59.956Z,52.92
2024-03-01T14:23:27.495Z,52.82
2024-03-01T14:25:55.126Z,52.95
2024-03-01T14:28:22.792Z,52.93
2024-03-01T14:30:50.331Z,53.19
2024-03-01T14:33:21.937Z,52.98
2024-03-01T14:35:49.582Z,53.08
2024-03-01T14:38:20.177Z,53.25
2024-03-01T14:40:57.127Z,53.09
2024-03-01T14:43:24.697Z,53.18
2024-03-01T14:45:53.669Z,53.19
2024-03-01T14:48:29.354Z,53.13
2024-03-01T14:50:58.780Z,53.28
2024-03-01T14:53:38.176Z,53.21
2024-03-01T14:56:08.318Z,53.36
2024-03-01T14:58:37.002Z,53.41
2024-03-01T15:01:05.134Z,53.30
2024-03-01T15:03:32.660Z,53.30
2024-03-01T15:06:00.159Z,53.23
2024-03-01T15:08:30.072Z,53.28
2024-03-01T15:11:08.699Z,53.19
2024-03-01T15:13:36.473Z,53.25
2024-03-01T15:16:04.438Z,53.18
2024-03-01T15:18:32.338Z,53.29
2024-03-01T15:20:59.777Z,53.30
2024-03-01T15:23:27.309Z,53.35
2024-03-01T15:26:03.887Z,53.21
2024-03-01T15:28:32.672Z,53.23
2024-03-01T15:31:00.509Z,53.41
2024-03-01T15:33:29.577Z,53.36
2024-03-01T15:35:57.168Z,53.31
2024-03-01T15:38:25.898Z,53.44
2024-03-01T15:40:56.781Z,53.47
2024-03-01T15:43:24.388Z,53.55
2024-03-01T15:45:53.182Z,53.45
2024-03-01T15:48:20.809Z,53.63
2024-03-01T15:50:48.245Z,53.60
2024-03-01T15:53:19.255Z,53.65
2024-03-01T15:55:57.822Z,53.70
2024-03-01T15:58:26.025Z,53.74
2024-03-01T16:00:54.963Z,53.81
2024-03-01T16:03:22.439Z,53.81
2024-03-01T16:05:49.885Z,53.88
2024-03-01T16:08:20.312Z,53.87
2024-03-01T16:10:52.318Z,53.89
2024-03-01T16:13:20.088Z,53.81
2024-03-01T16:15:56.370Z,53.91
2024-03-01T16:18:23.797Z,54.03
2024-03-01T16:20:51.864Z,54.15
2024-03-01T16:23:19.504Z,54.12
2024-03-01T16:25:46.932Z,54.19
2024-03-01T16:28:18.648Z,54.25
2024-03-01T16:30:46.136Z,54.27
2024-03-01T16:33:17.514Z,54.32
2024-03-01T16:36:06.056Z,54.16
2024-03-01T16:38:40.175Z,54.32
2024-03-01T16:41:21.059Z,54.30
2024-03-01T16:43:49.106Z,54.51
2024-03-01T16:46:17.586Z,54.20
2024-03-01T16:48:49.679Z,54.43
2024-03-01T16:51:28.880Z,54.53
2024-03-01T16:53:56.319Z,54.50
2024-03-01T16:56:23.778Z,54.56
2024-03-01T16:58:51.492Z,54.65
2024-03-01T17:01:23.334Z,54.68
2024-03-01T17:03:55.050Z,54.72
2024-03-01T17:06:23.864Z,54.69
2024-03-01T17:08:51.441Z,54.64
2024-03-01T17:11:20.164Z,54.88
2024-03-01T17:13:48.829Z,54.98
2024-03-01T17:16:22.379Z,54.89
2024-03-01T17:18:49.909Z,54.87
2024-03-01T17:21:19.569Z,54.98
2024-03-01T17:23:47.075Z,54.68
2024-03-01T17:26:14.554Z,54.99
2024-03-01T17:28:42.062Z,55.06
2024-03-01T17:31:09.963Z,55.02
2024-03-01T17:33:37.704Z,54.99
2024-03-01T17:36:05.631Z,55.03
2024-03-01T17:38:34.386Z,55.04
2024-03-01T17:41:01.848Z,55.13
2024-03-01T17:43:29.308Z,55.06
2024-03-01T17:45:56.783Z,55.08
2024-03-01T17:48:24.456Z,55.14
2024-03-01T17:50:51.933Z,55.20
2024-03-01T17:53:19.430Z,55.25
2024-03-01T17:55:48.305Z,55.18
2024-03-01T17:58:15.869Z,55.43
2024-03-01T18:00:43.555Z,55.29
2024-03-01T18:03:11.143Z,55.40
2024-03-01T18:05:38.624Z,55.42
2024-03-01T18:08:06.705Z,55.47
2024-03-01T18:10:34.209Z,55.58
2024-03-01T18:13:03.037Z,55.43
2024-03-01T18:15:30.508Z,55.63
2024-03-01T18:17:57.983Z,55.66
2024-03-01T18:20:25.859Z,55.63
2024-03-01T18:22:53.433Z,55.65
2024-03-01T18:25:20.966Z,55.71
2024-03-01T18:27:48.426Z,55.74
2024-03-01T18:30:17.640Z,55.77
2024-03-01T18:32:45.144Z,55.58
2024-03-01T18:35:12.596Z,55.63
2024-03-01T18:37:40.338Z,55.63
2024-03-01T18:40:09.478Z,55.58
2024-03-01T18:42:37.021Z,55.70
2024-03-01T18:45:05.306Z,55.63
2024-03-01T18:47:34.338Z,55.69
2024-03-01T18:50:02.402Z,55.72
2024-03-01T18:52:30.119Z,55.64
2024-03-01T18:54:57.569Z,55.62
2024-03-01T18:57:25.017Z,55.77
2024-03-01T18:59:52.463Z,55.71
2024-03-01T19:02:28.168Z,55.81
2024-03-01T19:04:59.351Z,55.88
2024-03-01T19:07:26.839Z,55.89
2024-03-01T19:09:54.291Z,55.83
2024-03-01T19:12:24.199Z,55.87
2024-03-01T19:14:52.324Z,55.92
2024-03-01T19:17:20.198Z,55.88
2024-03-01T19:19:47.744Z,55.86
2024-03-01T19:22:16.649Z,55.91
2024-03-01T19:24:44.094Z,55.98
2024-03-01T19:27:11.514Z,56.05
2024-03-01T19:29:38.986Z,56.04
2024-03-01T19:32:07.076Z,56.04
2024-03-01T19:34:34.645Z,56.07
2024-03-01T19:37:02.160Z,56.12
2024-03-01T19:39:30.912Z,56.00
2024-03-01T19:41:58.337Z,56.17
2024-03-01T19:44:27.408Z,56.18
2024-03-01T19:46:55.017Z,56.31
2024-03-01T19:49:22.472Z,56.19
2024-03-01T19:51:49.904Z,56.24
2024-03-01T19:54:19.719Z,56.38
2024-03-01T19:56:48.471Z,56.36
2024-03-01T19:59:15.916Z,56.23
2024-03-01T20:01:43.466Z,56.25
2024-03-01T20:04:11.249Z,56.13
2024-03-01T20:06:38.735Z,56.23
2024-03-01T20:09:06.263Z,56.21
2024-03-01T20:11:33.810Z,56.11
2024-03-01T20:14:02.683Z,56.34
2024-03-01T20:16:30.253Z,56.30
2024-03-01T20:18:57.680Z,56.26
2024-03-01T20:21:25.139Z,56.24
2024-03-01T20:23:52.584Z,56.45
2024-03-01T20:26:20.695Z,56.36
2024-03-01T20:28:48.196Z,56.33
2024-03-01T20:31:17.126Z,56.27
2024-03-01T20:33:44.796Z,56.30
2024-03-01T20:36:12.245Z,56.50
2024-03-01T20:38:39.667Z,56.63
2024-03-01T20:41:07.127Z,56.47
2024-03-01T20:43:35.213Z,56.41
2024-03-01T20:46:02.942Z,56.42
2024-03-01T20:48:33.599Z,56.46
2024-03-01T20:51:01.200Z,56.55
2024-03-01T20:53:28.644Z,56.46
2024-03-01T20:55:56.118Z,56.67
2024-03-01T20:58:24.131Z,56.52
2024-03-01T21:00:51.653Z,56.53
2024-03-01T21:03:19.143Z,56.50
2024-03-01T21:05:47.875Z,56.57
2024-03-01T21:08:15.300Z,56.60
2024-03-01T21:10:42.804Z,56.60
2024-03-01T21:13:10.372Z,56.56
2024-03-01T21:15:38.023Z,56.58
2024-03-01T21:18:06.210Z,56.62
2024-03-01T21:20:33.731Z,56.75
2024-03-01T21:23:02.542Z,56.65
2024-03-01T21:25:30.482Z,56.67
2024-03-01T21:27:58.841Z,56.62
2024-03-01T21:30:28.738Z,56.69
2024-03-01T21:32:56.436Z,56.68
2024-03-01T21:35:23.981Z,56.57
2024-03-01T21:37:51.417Z,56.63
2024-03-01T21:40:22.284Z,56.68
2024-03-01T21:42:49.980Z,56.75
2024-03-01T21:45:17.641Z,56.83
2024-03-01T21:47:45.516Z,56.79
2024-03-01T21:50:13.079Z,56.85
2024-03-01T21:52:40.846Z,56.84
2024-03-01T21:55:09.244Z,56.72
2024-03-01T21:57:38.097Z,56.80
2024-03-01T22:00:07.103Z,56.84
2024-03-01T22:02:34.847Z,56.88
2024-03-01T22:05:03.831Z,56.91
2024-03-01T22:07:31.865Z,56.87
2024-03-01T22:09:59.509Z,56.74
2024-03-01T22:12:26.974Z,56.88
2024-03-01T22:14:55.954Z,56.81
2024-03-01T22:17:25.155Z,56.71
2024-03-01T22:19:53.266Z,56.81
2024-03-01T22:22:20.699Z,56.89
2024-03-01T22:24:48.259Z,56.87
2024-03-01T22:27:18.247Z,56.98
2024-03-01T22:29:47.478Z,57.16
2024-03-01T22:32:16.657Z,57.10
2024-03-01T22:34:44.146Z,56.76
2024-03-01T22:37:11.623Z,57.08
2024-03-01T22:39:39.566Z,57.00
2024-03-01T22:42:07.476Z,57.08
2024-03-01T22:44:34.914Z,57.07
2024-03-01T22:47:02.385Z,56.95
2024-03-01T22:49:31.159Z,56.96
2024-03-01T22:51:58.622Z,56.97
2024-03-01T22:54:26.593Z,57.13
2024-03-01T22:56:54.249Z,57.26
2024-03-01T22:59:51.209Z,56.91
2024-03-01T23:02:20.256Z,57.04
2024-03-01T23:04:49.235Z,57.02
2024-03-01T23:07:17.755Z,57.14
2024-03-01T23:09:45.244Z,57.05
2024-03-01T23:12:12.847Z,57.17
2024-03-01T23:14:45.913Z,57.07
2024-03-01T23:17:14.541Z,57.15
2024-03-01T23:19:42.319Z,57.18
2024-03-01T23:22:14.635Z,56.99
2024-03-01T23:24:42.235Z,57.24
2024-03-01T23:27:10.358Z,57.30
2024-03-01T23:29:37.944Z,57.05
2024-03-01T23:32:07.201Z,57.22
2024-03-01T23:34:35.974Z,57.22
2024-03-01T23:37:03.543Z,57.07
2024-03-01T23:39:32.384Z,57.24
2024-03-01T23:41:59.856Z,57.20
2024-03-01T23:44:28.299Z,57.33
2024-03-01T23:46:56.420Z,57.26
2024-03-01T23:49:24.369Z,57.21
2024-03-01T23:51:52.689Z,57.23
2024-03-01T23:54:20.205Z,57.06
2024-03-01T23:56:49.332Z,57.20
2024-03-01T23:59:16.781Z,57.35
