createdAt,value
2023-04-28T00:00:05.784Z,3.40
2023-04-28T00:02:34.344Z,3.47
2023-04-28T00:05:02.221Z,3.45
2023-04-28T00:07:30.264Z,3.30
2023-04-28T00:09:58.182Z,3.78
2023-04-28T00:12:26.101Z,3.63
2023-04-28T00:14:54.938Z,3.10
2023-04-28T00:17:24.099Z,3.78
2023-04-28T00:19:52.991Z,4.20
2023-04-28T00:22:20.667Z,3.65
2023-04-28T00:24:48.621Z,4.53
2023-04-28T00:27:16.793Z,4.53
2023-04-28T00:29:44.824Z,3.88
2023-04-28T00:32:13.548Z,4.15
2023-04-28T00:34:42.851Z,3.60
2023-04-28T00:37:10.902Z,3.58
2023-04-28T00:39:38.819Z,4.25
2023-04-28T00:42:06.627Z,4.57
2023-04-28T00:44:34.541Z,3.30
2023-04-28T00:47:03.044Z,3.40
2023-04-28T00:49:31.550Z,6.20
2023-04-28T00:52:03.722Z,5.45
2023-04-28T00:54:31.672Z,6.38
2023-04-28T00:57:00.171Z,3.95
2023-04-28T00:59:27.924Z,4.80
2023-04-28T01:01:56.319Z,4.82
2023-04-28T01:04:25.065Z,4.13
2023-04-28T01:06:54.665Z,3.92
2023-04-28T01:09:23.787Z,3.50
2023-04-28T01:11:51.580Z,4.47
2023-04-28T01:14:19.358Z,4.85
2023-04-28T01:16:47.784Z,4.40
2023-04-28T01:19:20.962Z,5.75
2023-04-28T01:21:48.922Z,6.10
2023-04-28T01:24:19.017Z,5.18
2023-04-28T01:26:47.190Z,4.97
2023-04-28T01:29:15.517Z,3.35
2023-04-28T01:31:43.208Z,4.32
2023-04-28T01:34:11.004Z,2.88
2023-04-28T01:36:38.852Z,3.30
2023-04-28T01:39:07.246Z,4.00
2023-04-28T01:41:36.658Z,3.60
2023-04-28T01:44:06.163Z,4.10
2023-04-28T01:46:33.988Z,3.90
2023-04-28T01:49:02.019Z,3.42
2023-04-28T01:51:30.223Z,4.63
2023-04-28T01:53:58.003Z,4.68
2023-04-28T01:56:25.979Z,4.03
2023-04-28T01:58:55.161Z,4.38
2023-04-28T02:01:22.850Z,4.82
2023-04-28T02:03:51.193Z,5.50
2023-04-28T02:06:19.169Z,4.75
2023-04-28T02:08:46.912Z,4.28
2023-04-28T02:11:14.652Z,6.10
2023-04-28T02:13:42.479Z,5.88
2023-04-28T02:16:11.850Z,5.95
2023-04-28T02:18:39.760Z,4.40
2023-04-28T02:21:12.058Z,4.65
2023-04-28T02:23:40.400Z,4.40
2023-04-28T02:26:08.325Z,7.18
2023-04-28T02:28:36.202Z,4.53
2023-04-28T02:31:09.383Z,4.45
2023-04-28T02:33:39.321Z,4.50
2023-04-28T02:36:08.012Z,4.38
2023-04-28T02:38:36.300Z,4.68
2023-04-28T02:41:05.758Z,4.30
2023-04-28T02:43:33.955Z,3.33
2023-04-28T02:46:02.004Z,7.75
2023-04-28T02:48:30.116Z,4.82
2023-04-28T02:50:59.123Z,4.07
2023-04-28T02:53:26.949Z,3.50
2023-04-28T02:55:55.437Z,4.97
2023-04-28T02:58:23.202Z,3.58
2023-04-28T03:00:51.468Z,3.58
2023-04-28T03:03:19.350Z,6.47
2023-04-28T03:05:47.541Z,3.30
2023-04-28T03:08:16.706Z,4.82
2023-04-28T03:10:44.442Z,4.55
2023-04-28T03:13:12.592Z,4.43
2023-04-28T03:15:40.733Z,3.47
2023-04-28T03:18:08.554Z,4.03
2023-04-28T03:20:36.659Z,3.30
2023-04-28T03:23:04.654Z,4.72
2023-04-28T03:25:33.939Z,4.30
2023-04-28T03:28:01.979Z,4.18
2023-04-28T03:30:29.870Z,3.10
2023-04-28T03:32:57.766Z,3.80
2023-04-28T03:35:25.838Z,4.38
2023-04-28T03:37:53.834Z,6.55
2023-04-28T03:40:21.986Z,3.85
2023-04-28T03:42:51.235Z,5.38
2023-04-28T03:45:19.414Z,6.20
2023-04-28T03:47:47.552Z,4.47
2023-04-28T03:50:15.263Z,5.45
2023-04-28T03:52:43.188Z,3.72
2023-04-28T03:55:11.626Z,4.05
2023-04-28T03:57:39.783Z,4.90
2023-04-28T04:00:10.972Z,3.58
2023-04-28T04:02:38.840Z,3.75
2023-04-28T04:05:07.403Z,4.25
2023-04-28T04:07:35.761Z,5.05
2023-04-28T04:10:04.820Z,4.32
2023-04-28T04:12:32.893Z,4.38
2023-04-28T04:15:00.881Z,3.92
2023-04-28T04:17:30.526Z,5.53
2023-04-28T04:19:58.586Z,6.68
2023-04-28T04:22:26.272Z,4.45
2023-04-28T04:24:53.918Z,3.58
2023-04-28T04:27:22.127Z,4.70
2023-04-28T04:29:49.871Z,4.25
2023-04-28T04:32:17.841Z,3.65
2023-04-28T04:34:47.369Z,4.68
2023-04-28T04:37:15.018Z,5.63
2023-04-28T04:39:42.711Z,4.30
2023-04-28T04:42:24.024Z,6.55
2023-04-28T04:44:52.546Z,4.57
2023-04-28T04:47:20.789Z,5.68
2023-04-28T04:49:50.686Z,4.07
2023-04-28T04:52:18.846Z,4.63
2023-04-28T04:54:46.931Z,6.10
2023-04-28T04:57:15.117Z,6.25
2023-04-28T04:59:42.965Z,4.93
2023-04-28T05:02:10.994Z,4.18
2023-04-28T05:04:39.256Z,4.35
2023-04-28T05:07:09.037Z,4.80
2023-04-28T05:09:36.932Z,5.38
2023-04-28T05:12:04.951Z,5.68
2023-04-28T05:14:32.602Z,5.28
2023-04-28T05:17:00.744Z,4.82
2023-04-28T05:19:28.723Z,7.65
2023-04-28T05:21:56.861Z,6.32
2023-04-28T05:24:26.515Z,5.63
2023-04-28T05:26:55.003Z,4.63
2023-04-28T05:29:22.957Z,4.90
2023-04-28T05:31:50.993Z,6.43
2023-04-28T05:34:19.207Z,5.60
2023-04-28T05:36:48.014Z,7.75
2023-04-28T05:39:15.848Z,5.80
2023-04-28T05:41:45.654Z,5.50
2023-04-28T05:44:13.893Z,5.07
2023-04-28T05:46:41.843Z,6.78
2023-04-28T05:49:11.618Z,6.95
2023-04-28T05:51:39.650Z,4.38
2023-04-28T05:54:07.949Z,4.75
2023-04-28T05:56:36.146Z,8.55
2023-04-28T05:59:05.087Z,5.22
2023-04-28T06:01:33.643Z,4.82
2023-04-28T06:04:01.745Z,7.70
2023-04-28T06:06:29.865Z,5.20
2023-04-28T06:08:57.953Z,5.38
2023-04-28T06:11:26.068Z,4.47
2023-04-28T06:13:54.082Z,4.43
2023-04-28T06:16:23.515Z,6.10
2023-04-28T06:18:52.058Z,5.05
2023-04-28T06:21:21.650Z,4.25
2023-04-28T06:23:49.673Z,8.27
2023-04-28T06:26:18.538Z,3.97
2023-04-28T06:28:46.859Z,4.90
2023-04-28T06:31:14.586Z,4.40
2023-04-28T06:33:44.179Z,4.60
2023-04-28T06:36:14.248Z,4.70
2023-04-28T06:38:42.914Z,5.40
2023-04-28T06:41:11.501Z,5.35
2023-04-28T06:43:39.640Z,3.97
2023-04-28T06:46:08.110Z,4.45
2023-04-28T06:48:36.179Z,5.07
2023-04-28T06:51:05.810Z,4.32
2023-04-28T06:53:33.815Z,4.38
2023-04-28T06:56:02.998Z,4.68
2023-04-28T06:58:31.010Z,4.53
2023-04-28T07:00:59.051Z,5.20
2023-04-28T07:03:30.594Z,6.20
2023-04-28T07:05:59.272Z,4.82
2023-04-28T07:08:30.675Z,5.63
2023-04-28T07:10:58.765Z,4.50
2023-04-28T07:13:26.678Z,4.93
2023-04-28T07:15:54.556Z,5.55
2023-04-28T07:18:22.698Z,4.13
2023-04-28T07:20:50.677Z,4.95
2023-04-28T07:23:18.658Z,4.75
2023-04-28T07:25:47.902Z,6.00
2023-04-28T07:28:15.767Z,4.90
2023-04-28T07:30:43.434Z,4.35
2023-04-28T07:33:11.361Z,4.65
2023-04-28T07:35:39.748Z,4.45
2023-04-28T07:38:07.953Z,6.80
2023-04-28T07:40:35.710Z,6.20
2023-04-28T07:43:05.191Z,7.40
2023-04-28T07:45:32.981Z,4.72
2023-04-28T07:48:01.263Z,4.32
2023-04-28T07:50:29.209Z,5.85
2023-04-28T07:52:57.894Z,5.28
2023-04-28T07:55:26.075Z,5.05
2023-04-28T07:57:54.679Z,4.60
2023-04-28T08:00:23.992Z,4.47
2023-04-28T08:02:52.139Z,6.28
2023-04-28T08:05:20.562Z,4.65
2023-04-28T08:07:48.903Z,5.00
2023-04-28T08:10:16.823Z,5.13
2023-04-28T08:12:45.256Z,5.32
2023-04-28T08:15:14.158Z,5.05
2023-04-28T08:17:43.930Z,5.57
2023-04-28T08:20:15.404Z,5.28
2023-04-28T08:22:43.823Z,8.48
2023-04-28T08:25:11.826Z,4.30
2023-04-28T08:27:40.156Z,4.85
2023-04-28T08:30:09.347Z,6.30
2023-04-28T08:32:37.344Z,6.72
2023-04-28T08:35:08.030Z,5.72
2023-04-28T08:37:35.815Z,5.30
2023-04-28T08:40:09.618Z,6.15
2023-04-28T08:42:38.319Z,4.85
2023-04-28T08:45:06.833Z,5.32
2023-04-28T08:47:36.882Z,5.18
2023-04-28T08:50:08.516Z,5.32
2023-04-28T08:52:37.075Z,5.25
2023-04-28T08:55:08.098Z,4.25
2023-04-28T08:57:41.328Z,4.63
2023-04-28T09:00:10.253Z,6.18
2023-04-28T09:02:38.564Z,7.20
2023-04-28T09:05:10.638Z,4.63
2023-04-28T09:07:38.921Z,4.80
2023-04-28T09:10:18.235Z,5.43
2023-04-28T09:12:46.724Z,5.38
2023-04-28T09:15:29.797Z,4.03
2023-04-28T09:17:58.978Z,4.25
2023-04-28T09:20:29.908Z,5.18
2023-04-28T09:23:13.117Z,4.72
2023-04-28T09:25:40.978Z,4.57
2023-04-28T09:28:21.573Z,4.55
2023-04-28T09:30:49.695Z,5.80
2023-04-28T09:33:17.776Z,4.07
2023-04-28T09:35:48.535Z,4.70
2023-04-28T09:38:16.834Z,6.20
2023-04-28T09:40:56.708Z,4.13
2023-04-28T09:43:29.037Z,5.15
2023-04-28T09:45:58.054Z,3.85
2023-04-28T09:48:34.105Z,3.88
2023-04-28T09:51:04.382Z,5.57
2023-04-28T09:53:33.180Z,5.30
2023-04-28T09:56:02.147Z,4.45
2023-04-28T09:58:32.346Z,4.63
2023-04-28T10:01:02.192Z,5.88
2023-04-28T10:03:31.898Z,3.80
2023-04-28T10:06:00.856Z,6.43
2023-04-28T10:08:30.983Z,3.90
2023-04-28T10:10:59.644Z,3.88
2023-04-28T10:13:27.815Z,4.72
2023-04-28T10:15:58.213Z,5.00
2023-04-28T10:18:27.158Z,6.57
2023-04-28T10:20:58.847Z,5.07
2023-04-28T10:23:50.224Z,4.55
2023-04-28T10:26:20.787Z,15.52
2023-04-28T10:28:49.852Z,31.02
2023-04-28T10:31:21.074Z,53.17
2023-04-28T10:33:49.988Z,29.67
2023-04-28T10:36:49.138Z,54.20
2023-04-28T10:39:18.477Z,49.63
2023-04-28T10:41:47.578Z,43.38
2023-04-28T10:44:43.956Z,44.25
2023-04-28T10:47:12.793Z,43.33
2023-04-28T10:50:12.342Z,31.55
2023-04-28T10:52:52.739Z,32.05
2023-04-28T10:55:36.636Z,24.80
2023-04-28T10:58:33.725Z,25.98
2023-04-28T11:01:29.869Z,25.98
2023-04-28T11:04:04.153Z,17.73
2023-04-28T11:06:34.880Z,15.50
2023-04-28T11:09:04.218Z,24.35
2023-04-28T11:11:35.181Z,17.98
2023-04-28T11:14:40.805Z,14.07
2023-04-28T11:17:11.273Z,14.93
2023-04-28T11:19:41.772Z,21.67
2023-04-28T11:22:16.217Z,15.55
2023-04-28T11:24:57.225Z,13.73
2023-04-28T11:27:27.890Z,23.90
2023-04-28T11:29:55.636Z,18.52
2023-04-28T11:32:28.585Z,16.15
2023-04-28T11:34:56.495Z,11.30
2023-04-28T11:37:24.218Z,15.18
2023-04-28T11:39:52.572Z,13.30
2023-04-28T11:42:20.399Z,11.80
2023-04-28T11:44:53.826Z,15.75
2023-04-28T11:47:33.072Z,10.43
2023-04-28T11:50:01.553Z,8.70
2023-04-28T11:52:29.394Z,6.80
2023-04-28T11:55:00.185Z,9.30
2023-04-28T11:57:28.259Z,6.73
2023-04-28T12:00:14.274Z,9.07
2023-04-28T12:02:42.167Z,8.75
2023-04-28T12:05:11.529Z,11.43
2023-04-28T12:07:43.854Z,9.13
2023-04-28T12:10:13.762Z,15.10
2023-04-28T12:12:50.831Z,12.60
2023-04-28T12:15:23.570Z,10.07
2023-04-28T12:17:52.197Z,5.78
2023-04-28T12:20:37.127Z,4.55
2023-04-28T12:23:05.888Z,8.27
2023-04-28T12:25:36.102Z,7.15
2023-04-28T12:28:05.812Z,8.52
2023-04-28T12:30:38.965Z,9.63
2023-04-28T12:33:07.415Z,7.30
2023-04-28T12:35:35.102Z,6.32
2023-04-28T12:38:02.833Z,6.90
2023-04-28T12:40:30.677Z,3.47
2023-04-28T12:42:58.278Z,4.88
2023-04-28T12:45:26.226Z,7.10
2023-04-28T12:47:57.243Z,6.32
2023-04-28T12:50:25.952Z,5.75
2023-04-28T12:52:53.667Z,6.90
2023-04-28T12:55:21.599Z,5.15
2023-04-28T12:57:49.554Z,3.40
2023-04-28T13:00:18.144Z,6.00
2023-04-28T13:02:46.409Z,4.43
2023-04-28T13:05:15.805Z,3.40
2023-04-28T13:07:44.039Z,5.32
2023-04-28T13:10:13.746Z,6.57
2023-04-28T13:12:42.830Z,3.45
2023-04-28T13:15:12.076Z,3.25
2023-04-28T13:17:40.020Z,2.85
2023-04-28T13:20:09.611Z,4.60
2023-04-28T13:22:38.663Z,2.58
2023-04-28T13:25:07.304Z,3.95
2023-04-28T13:27:37.461Z,4.28
2023-04-28T13:30:06.584Z,6.70
2023-04-28T13:32:34.448Z,4.75
2023-04-28T13:35:02.575Z,3.47
2023-04-28T13:37:30.499Z,4.05
2023-04-28T13:39:59.590Z,2.97
2023-04-28T13:42:27.649Z,2.88
2023-04-28T13:44:56.335Z,7.70
2023-04-28T13:47:24.846Z,2.97
2023-04-28T13:49:52.934Z,2.22
2023-04-28T13:52:22.401Z,5.47
2023-04-28T13:54:50.707Z,5.28
2023-04-28T13:57:20.088Z,2.47
2023-04-28T13:59:48.635Z,4.57
2023-04-28T14:02:16.310Z,3.40
2023-04-28T14:04:48.711Z,3.47
2023-04-28T14:07:16.951Z,4.38
2023-04-28T14:09:44.710Z,3.15
2023-04-28T14:12:13.870Z,4.18
2023-04-28T14:14:43.660Z,2.53
2023-04-28T14:17:12.552Z,3.83
2023-04-28T14:19:40.475Z,4.68
2023-04-28T14:22:08.293Z,4.88
2023-04-28T14:24:36.941Z,4.95
2023-04-28T14:27:04.988Z,5.97
2023-04-28T14:29:33.088Z,4.32
2023-04-28T14:32:02.245Z,2.83
2023-04-28T14:34:30.270Z,3.25
2023-04-28T14:36:58.186Z,2.95
2023-04-28T14:39:26.086Z,5.45
2023-04-28T14:41:53.849Z,4.63
2023-04-28T14:44:21.790Z,4.35
2023-04-28T14:46:49.703Z,4.97
2023-04-28T14:49:19.194Z,4.22
2023-04-28T14:51:47.875Z,5.30
2023-04-28T14:54:16.365Z,4.80
2023-04-28T14:56:44.330Z,4.05
2023-04-28T14:59:12.009Z,3.20
2023-04-28T15:01:39.822Z,3.60
2023-04-28T15:04:07.681Z,4.35
2023-04-28T15:06:37.295Z,6.63
2023-04-28T15:09:05.513Z,4.68
2023-04-28T15:11:33.136Z,5.50
2023-04-28T15:14:01.258Z,5.10
2023-04-28T15:16:29.196Z,13.18
2023-04-28T15:18:57.425Z,21.55
2023-04-28T15:21:25.759Z,12.98
2023-04-28T15:23:54.806Z,11.32
2023-04-28T15:26:23.591Z,12.05
2023-04-28T15:28:51.324Z,8.10
2023-04-28T15:31:19.084Z,10.18
2023-04-28T15:33:47.523Z,9.77
2023-04-28T15:36:15.567Z,8.60
2023-04-28T15:38:45.243Z,9.00
2023-04-28T15:41:15.277Z,8.68
2023-04-28T15:43:43.705Z,8.57
2023-04-28T15:46:11.914Z,8.50
2023-04-28T15:48:39.881Z,8.45
2023-04-28T15:51:08.455Z,10.23
2023-04-28T15:53:36.240Z,11.32
2023-04-28T15:56:05.086Z,8.93
2023-04-28T15:58:34.265Z,7.10
2023-04-28T16:01:03.488Z,10.98
2023-04-28T16:03:31.770Z,11.93
2023-04-28T16:06:01.289Z,9.18
2023-04-28T16:08:29.347Z,9.77
2023-04-28T16:10:57.277Z,9.63
2023-04-28T16:13:25.053Z,10.45
2023-04-28T16:15:54.296Z,12.68
2023-04-28T16:18:23.023Z,49.80
2023-04-28T16:20:51.676Z,51.38
2023-04-28T16:23:20.664Z,54.97
2023-04-28T16:25:50.741Z,83.22
2023-04-28T16:28:19.038Z,75.97
2023-04-28T16:30:48.016Z,71.22
2023-04-28T16:33:17.532Z,79.85
2023-04-28T16:35:45.592Z,64.60
2023-04-28T16:38:13.459Z,61.42
2023-04-28T16:40:41.390Z,43.80
2023-04-28T16:43:09.761Z,53.60
2023-04-28T16:45:37.764Z,43.72
2023-04-28T16:48:06.509Z,41.63
2023-04-28T16:50:36.165Z,46.03
2023-04-28T16:53:04.732Z,45.00
2023-04-28T16:55:32.956Z,40.85
2023-04-28T16:58:00.810Z,38.90
2023-04-28T17:00:28.435Z,40.40
2023-04-28T17:02:56.266Z,45.13
2023-04-28T17:05:24.316Z,34.67
2023-04-28T17:07:55.149Z,32.83
2023-04-28T17:10:22.967Z,32.40
2023-04-28T17:12:50.758Z,27.23
2023-04-28T17:15:19.154Z,41.35
2023-04-28T17:17:50.792Z,35.13
2023-04-28T17:20:20.033Z,29.05
2023-04-28T17:22:50.063Z,30.52
2023-04-28T17:25:19.799Z,29.02
2023-04-28T17:27:47.515Z,25.20
2023-04-28T17:30:15.850Z,26.20
2023-04-28T17:32:43.967Z,34.65
2023-04-28T17:35:11.983Z,26.52
2023-04-28T17:37:39.955Z,28.27
2023-04-28T17:40:09.795Z,23.27
2023-04-28T17:42:39.665Z,27.27
2023-04-28T17:45:08.612Z,22.67
2023-04-28T17:47:36.353Z,25.75
2023-04-28T17:50:06.652Z,21.13
2023-04-28T17:52:34.799Z,19.88
2023-04-28T17:55:03.278Z,21.40
2023-04-28T17:57:32.087Z,19.30
2023-04-28T18:00:01.718Z,19.00
2023-04-28T18:02:29.734Z,17.05
2023-04-28T18:04:57.992Z,15.15
2023-04-28T18:07:26.823Z,19.40
2023-04-28T18:09:57.434Z,17.67
2023-04-28T18:12:26.389Z,20.02
2023-04-28T18:14:54.884Z,19.70
2023-04-28T18:17:26.126Z,20.20
2023-04-28T18:19:56.660Z,22.98
2023-04-28T18:22:24.979Z,17.02
2023-04-28T18:24:52.871Z,28.10
2023-04-28T18:27:20.778Z,16.17
2023-04-28T18:29:49.024Z,14.82
2023-04-28T18:32:16.890Z,21.45
2023-04-28T18:34:47.384Z,16.80
2023-04-28T18:37:15.138Z,17.02
2023-04-28T18:39:43.074Z,12.90
2023-04-28T18:42:10.956Z,13.30
2023-04-28T18:44:38.803Z,12.77
2023-04-28T18:47:06.800Z,14.65
2023-04-28T18:49:34.929Z,16.48
2023-04-28T18:52:04.085Z,14.05
2023-04-28T18:54:32.909Z,13.07
2023-04-28T18:57:00.779Z,14.35
2023-04-28T18:59:29.028Z,13.32
2023-04-28T19:01:57.012Z,11.73
2023-04-28T19:04:24.997Z,10.98
2023-04-28T19:06:52.865Z,12.32
2023-04-28T19:09:22.070Z,12.93
2023-04-28T19:11:49.891Z,12.90
2023-04-28T19:14:17.809Z,11.63
2023-04-28T19:16:45.879Z,7.50
2023-04-28T19:19:13.810Z,8.95
2023-04-28T19:21:43.263Z,8.82
2023-04-28T19:24:12.857Z,14.45
2023-04-28T19:26:42.217Z,13.85
2023-04-28T19:29:11.761Z,9.25
2023-04-28T19:31:39.631Z,11.70
2023-04-28T19:34:07.293Z,13.95
2023-04-28T19:36:35.003Z,15.88
2023-04-28T19:39:03.016Z,10.50
2023-04-28T19:41:30.904Z,7.53
2023-04-28T19:44:00.081Z,13.65
2023-04-28T19:46:28.065Z,13.00
2023-04-28T19:48:56.184Z,8.35
2023-04-28T19:51:24.086Z,11.32
2023-04-28T19:53:52.735Z,10.40
2023-04-28T19:56:20.679Z,12.07
2023-04-28T19:58:48.716Z,8.10
2023-04-28T20:01:17.928Z,9.55
2023-04-28T20:03:45.936Z,8.63
2023-04-28T20:06:17.430Z,9.13
2023-04-28T20:08:46.045Z,9.20
2023-04-28T20:11:14.137Z,6.93
2023-04-28T20:13:42.075Z,8.60
2023-04-28T20:16:09.747Z,9.82
2023-04-28T20:18:38.809Z,6.72
2023-04-28T20:21:06.857Z,8.10
2023-04-28T20:23:34.863Z,7.43
2023-04-28T20:26:02.832Z,6.40
2023-04-28T20:28:30.709Z,9.82
2023-04-28T20:30:58.524Z,8.57
2023-04-28T20:33:26.221Z,7.15
2023-04-28T20:35:55.962Z,7.25
2023-04-28T20:38:23.859Z,5.38
2023-04-28T20:40:52.359Z,8.57
2023-04-28T20:43:20.148Z,7.88
2023-04-28T20:45:48.430Z,9.05
2023-04-28T20:48:16.301Z,4.70
2023-04-28T20:50:45.169Z,6.40
2023-04-28T20:53:14.595Z,7.05
2023-04-28T20:55:42.233Z,4.22
2023-04-28T20:58:10.171Z,5.00
2023-04-28T21:00:40.420Z,6.57
2023-04-28T21:03:08.432Z,5.68
2023-04-28T21:05:36.357Z,5.30
2023-04-28T21:08:04.331Z,6.13
2023-04-28T21:10:34.030Z,4.50
2023-04-28T21:13:01.785Z,4.95
2023-04-28T21:15:29.468Z,5.55
2023-04-28T21:17:57.595Z,3.35
2023-04-28T21:20:25.733Z,8.50
2023-04-28T21:22:53.864Z,13.23
2023-04-28T21:25:21.808Z,9.75
2023-04-28T21:27:53.083Z,6.68
2023-04-28T21:30:20.997Z,8.35
2023-04-28T21:32:48.913Z,5.47
2023-04-28T21:35:17.782Z,6.03
2023-04-28T21:37:46.352Z,5.82
2023-04-28T21:40:14.438Z,6.80
2023-04-28T21:42:42.253Z,6.65
2023-04-28T21:45:12.401Z,6.70
2023-04-28T21:47:43.325Z,13.07
2023-04-28T21:50:12.032Z,10.25
2023-04-28T21:52:39.629Z,4.47
2023-04-28T21:55:08.830Z,9.35
2023-04-28T21:57:37.424Z,4.38
2023-04-28T22:00:10.604Z,7.90
2023-04-28T22:02:41.282Z,8.02
2023-04-28T22:05:10.710Z,7.13
2023-04-28T22:07:39.280Z,5.93
2023-04-28T22:10:09.282Z,11.27
2023-04-28T22:12:37.072Z,6.15
2023-04-28T22:15:05.292Z,8.75
2023-04-28T22:17:33.159Z,7.78
2023-04-28T22:20:02.192Z,4.35
2023-04-28T22:22:30.942Z,6.80
2023-04-28T22:24:58.588Z,4.03
2023-04-28T22:27:26.211Z,6.80
2023-04-28T22:29:53.962Z,6.80
2023-04-28T22:32:21.877Z,7.72
2023-04-28T22:34:49.510Z,7.13
2023-04-28T22:37:18.505Z,6.68
2023-04-28T22:39:46.160Z,5.55
2023-04-28T22:42:13.781Z,6.07
2023-04-28T22:44:41.395Z,7.85
2023-04-28T22:47:09.081Z,5.85
2023-04-28T22:49:36.732Z,4.43
2023-04-28T22:52:04.756Z,6.72
2023-04-28T22:54:33.702Z,5.13
2023-04-28T22:57:03.828Z,6.82
2023-04-28T22:59:31.530Z,6.53
2023-04-28T23:01:59.260Z,5.65
2023-04-28T23:04:27.115Z,7.05
2023-04-28T23:06:54.965Z,6.43
2023-04-28T23:09:22.652Z,7.03
2023-04-28T23:11:51.668Z,6.32
2023-04-28T23:14:19.393Z,5.22
2023-04-28T23:16:46.991Z,4.45
2023-04-28T23:19:14.691Z,4.68
2023-04-28T23:21:42.371Z,6.85
2023-04-28T23:24:10.817Z,6.82
2023-04-28T23:26:38.455Z,7.32
2023-04-28T23:29:08.952Z,4.32
2023-04-28T23:31:39.660Z,7.88
2023-04-28T23:34:07.855Z,4.38
2023-04-28T23:36:35.725Z,8.18
2023-04-28T23:39:03.436Z,6.57
2023-04-28T23:41:31.124Z,5.38
2023-04-28T23:43:58.793Z,4.85
2023-04-28T23:46:28.916Z,6.65
2023-04-28T23:48:57.197Z,6.22
2023-04-28T23:51:25.081Z,5.50
2023-04-28T23:53:53.338Z,3.90
2023-04-28T23:56:20.932Z,4.80
2023-04-28T23:58:48.527Z,5.97
