createdAt,value
2023-01-20T00:01:33.209Z,105.78
2023-01-20T00:04:01.206Z,113.43
2023-01-20T00:06:29.937Z,113.55
2023-01-20T00:09:02.366Z,110.78
2023-01-20T00:11:30.802Z,99.63
2023-01-20T00:14:00.524Z,96.15
2023-01-20T00:16:31.083Z,102.38
2023-01-20T00:19:00.593Z,92.82
2023-01-20T00:21:29.088Z,106.35
2023-01-20T00:23:57.469Z,103.72
2023-01-20T00:26:26.409Z,93.65
2023-01-20T00:28:55.469Z,92.57
2023-01-20T00:31:25.489Z,90.30
2023-01-20T00:33:54.311Z,83.25
2023-01-20T00:36:24.629Z,85.32
2023-01-20T00:38:52.799Z,86.90
2023-01-20T00:41:21.489Z,89.85
2023-01-20T00:43:49.461Z,87.38
2023-01-20T00:46:18.196Z,88.72
2023-01-20T00:48:46.269Z,101.70
2023-01-20T00:51:14.444Z,90.07
2023-01-20T00:53:43.817Z,97.25
2023-01-20T00:56:12.101Z,95.10
2023-01-20T00:58:40.024Z,103.15
2023-01-20T01:01:08.388Z,93.22
2023-01-20T01:03:36.494Z,99.25
2023-01-20T01:06:09.756Z,91.43
2023-01-20T01:08:38.124Z,86.55
2023-01-20T01:11:07.781Z,87.10
2023-01-20T01:13:37.352Z,95.80
2023-01-20T01:16:06.613Z,84.57
2023-01-20T01:18:34.593Z,88.47
2023-01-20T01:21:08.055Z,87.55
2023-01-20T01:23:36.134Z,94.45
2023-01-20T01:26:04.363Z,95.90
2023-01-20T01:28:33.701Z,100.68
2023-01-20T01:31:02.909Z,99.90
2023-01-20T01:33:31.260Z,103.47
2023-01-20T01:36:00.723Z,96.15
2023-01-20T01:38:29.508Z,97.35
2023-01-20T01:40:57.961Z,99.90
2023-01-20T01:43:27.756Z,102.40
2023-01-20T01:45:57.622Z,97.03
2023-01-20T01:48:29.013Z,105.72
2023-01-20T01:51:00.699Z,107.82
2023-01-20T01:53:29.361Z,113.97
2023-01-20T01:56:00.103Z,104.32
2023-01-20T01:58:30.813Z,115.93
2023-01-20T02:01:00.773Z,120.72
2023-01-20T02:03:30.069Z,122.82
2023-01-20T02:05:59.199Z,124.60
2023-01-20T02:08:27.417Z,122.13
2023-01-20T02:10:55.588Z,124.68
2023-01-20T02:13:23.685Z,133.98
2023-01-20T02:16:03.961Z,131.38
2023-01-20T02:18:43.267Z,134.88
2023-01-20T02:21:45.019Z,127.35
2023-01-20T02:24:33.143Z,144.38
2023-01-20T02:27:07.121Z,159.05
2023-01-20T02:29:53.066Z,165.70
2023-01-20T02:32:28.159Z,158.25
2023-01-20T02:34:59.987Z,153.77
2023-01-20T02:37:29.824Z,162.75
2023-01-20T02:40:07.327Z,167.60
2023-01-20T02:42:41.054Z,168.75
2023-01-20T02:45:16.997Z,170.73
2023-01-20T02:47:51.947Z,161.00
2023-01-20T02:50:22.979Z,154.32
2023-01-20T02:52:54.111Z,143.25
2023-01-20T02:55:27.510Z,145.68
2023-01-20T02:57:59.118Z,142.77
2023-01-20T03:00:30.401Z,135.43
2023-01-20T03:03:02.873Z,109.57
2023-01-20T03:08:07.546Z,159.73
2023-01-20T03:10:36.979Z,146.07
2023-01-20T03:13:10.445Z,134.48
2023-01-20T03:15:44.415Z,154.20
2023-01-20T03:18:13.955Z,145.00
2023-01-20T03:20:41.926Z,148.70
2023-01-20T03:23:11.411Z,150.40
2023-01-20T03:25:40.129Z,151.38
2023-01-20T03:28:08.531Z,136.43
2023-01-20T03:30:36.527Z,138.38
2023-01-20T03:33:05.304Z,143.10
2023-01-20T03:35:34.830Z,148.88
2023-01-20T03:38:03.075Z,139.93
2023-01-20T03:40:35.388Z,151.48
2023-01-20T03:43:09.929Z,151.05
2023-01-20T03:45:43.626Z,153.27
2023-01-20T03:48:18.106Z,161.80
2023-01-20T03:50:54.010Z,151.25
2023-01-20T03:53:31.607Z,146.23
2023-01-20T03:56:02.979Z,148.38
2023-01-20T03:58:35.498Z,154.73
2023-01-20T04:01:08.890Z,156.95
2023-01-20T04:03:49.143Z,153.43
2023-01-20T04:06:19.497Z,149.23
2023-01-20T04:08:50.371Z,142.50
2023-01-20T04:11:18.492Z,165.30
2023-01-20T04:13:46.713Z,153.80
2023-01-20T04:16:18.823Z,144.57
2023-01-20T04:21:25.517Z,147.60
2023-01-20T04:23:56.605Z,146.40
2023-01-20T04:26:24.540Z,158.93
2023-01-20T04:28:52.712Z,157.20
2023-01-20T04:31:30.039Z,153.77
2023-01-20T04:33:59.053Z,153.95
2023-01-20T04:36:28.370Z,166.93
2023-01-20T04:38:56.592Z,163.05
2023-01-20T04:41:24.720Z,154.32
2023-01-20T04:43:52.972Z,173.93
2023-01-20T04:46:20.947Z,149.38
2023-01-20T04:48:49.229Z,159.40
2023-01-20T04:51:17.180Z,162.90
2023-01-20T04:53:46.694Z,168.93
2023-01-20T04:56:15.301Z,188.48
2023-01-20T04:58:43.863Z,195.93
2023-01-20T05:01:11.860Z,196.40
2023-01-20T05:03:40.153Z,185.57
2023-01-20T05:06:08.230Z,208.82
2023-01-20T05:08:36.464Z,197.30
2023-01-20T05:11:06.629Z,213.50
2023-01-20T05:13:38.978Z,203.15
2023-01-20T05:16:07.544Z,211.90
2023-01-20T05:18:36.101Z,214.80
2023-01-20T05:21:05.118Z,212.50
2023-01-20T05:23:33.357Z,217.20
2023-01-20T05:26:01.266Z,213.73
2023-01-20T05:28:30.821Z,213.27
2023-01-20T05:30:58.814Z,201.57
2023-01-20T05:33:27.141Z,237.80
2023-01-20T05:35:56.060Z,219.60
2023-01-20T05:38:24.353Z,252.20
2023-01-20T05:40:52.302Z,252.07
2023-01-20T05:43:20.564Z,251.23
2023-01-20T05:45:49.797Z,228.13
2023-01-20T05:48:18.047Z,234.27
2023-01-20T05:50:45.985Z,227.32
2023-01-20T05:53:14.464Z,215.07
2023-01-20T05:55:42.514Z,219.73
2023-01-20T05:58:15.282Z,208.52
2023-01-20T06:00:52.704Z,225.05
2023-01-20T06:03:20.901Z,221.77
2023-01-20T06:05:50.005Z,218.93
2023-01-20T06:08:18.305Z,203.73
2023-01-20T06:10:46.219Z,195.02
2023-01-20T06:13:14.435Z,210.30
2023-01-20T06:15:42.361Z,217.50
2023-01-20T06:18:12.815Z,233.88
2023-01-20T06:20:40.748Z,231.20
2023-01-20T06:23:08.951Z,223.90
2023-01-20T06:25:36.866Z,257.52
2023-01-20T06:28:05.442Z,257.95
2023-01-20T06:30:33.571Z,274.58
2023-01-20T06:33:01.793Z,260.42
2023-01-20T06:35:31.066Z,304.55
2023-01-20T06:37:59.523Z,269.58
2023-01-20T06:40:27.577Z,239.75
2023-01-20T06:42:55.766Z,230.82
2023-01-20T06:45:24.385Z,222.75
2023-01-20T06:47:52.592Z,212.43
2023-01-20T06:50:20.907Z,235.48
2023-01-20T06:52:50.531Z,213.52
2023-01-20T06:55:18.552Z,225.35
2023-01-20T06:57:46.731Z,229.25
2023-01-20T07:00:15.773Z,229.40
2023-01-20T07:02:44.079Z,202.88
2023-01-20T07:05:12.543Z,203.40
2023-01-20T07:07:41.086Z,205.95
2023-01-20T07:10:11.882Z,205.48
2023-01-20T07:12:40.130Z,210.63
2023-01-20T07:15:09.025Z,227.50
2023-01-20T07:17:37.213Z,245.05
2023-01-20T07:20:05.632Z,217.90
2023-01-20T07:22:33.818Z,189.82
2023-01-20T07:25:02.037Z,191.20
2023-01-20T07:27:31.540Z,200.18
2023-01-20T07:29:59.475Z,243.07
2023-01-20T07:32:30.834Z,301.20
2023-01-20T07:34:58.734Z,245.65
2023-01-20T07:37:26.945Z,226.32
2023-01-20T07:39:54.970Z,258.27
2023-01-20T07:42:23.153Z,228.32
2023-01-20T07:44:52.653Z,214.13
2023-01-20T07:47:21.029Z,284.05
2023-01-20T07:49:48.946Z,207.55
2023-01-20T07:52:17.107Z,218.63
2023-01-20T07:54:45.037Z,189.88
2023-01-20T07:57:13.247Z,163.15
2023-01-20T07:59:41.241Z,193.77
2023-01-20T08:02:11.402Z,179.02
2023-01-20T08:04:39.345Z,208.07
2023-01-20T08:07:07.521Z,198.98
2023-01-20T08:09:35.638Z,187.52
2023-01-20T08:12:03.786Z,166.45
2023-01-20T08:14:31.717Z,174.45
2023-01-20T08:17:00.588Z,170.60
2023-01-20T08:19:31.156Z,172.82
2023-01-20T08:21:59.397Z,198.63
2023-01-20T08:24:27.434Z,201.77
2023-01-20T08:26:55.766Z,206.07
2023-01-20T08:29:23.753Z,216.95
2023-01-20T08:31:52.073Z,166.60
2023-01-20T08:34:21.403Z,168.85
2023-01-20T08:36:53.934Z,136.23
2023-01-20T08:41:50.645Z,139.85
2023-01-20T08:44:20.297Z,166.68
2023-01-20T08:46:52.484Z,165.95
2023-01-20T08:49:21.883Z,188.73
2023-01-20T08:51:51.759Z,162.18
2023-01-20T08:54:19.745Z,184.00
2023-01-20T08:56:51.117Z,195.90
2023-01-20T08:59:19.860Z,197.55
2023-01-20T09:01:48.021Z,253.60
2023-01-20T09:04:15.944Z,239.73
2023-01-20T09:06:46.395Z,226.45
2023-01-20T09:09:18.574Z,216.30
2023-01-20T09:11:51.363Z,217.68
2023-01-20T09:14:19.954Z,211.45
2023-01-20T09:16:48.461Z,241.73
2023-01-20T09:19:16.511Z,224.23
2023-01-20T09:21:44.881Z,224.55
2023-01-20T09:24:12.914Z,193.23
2023-01-20T09:26:42.495Z,195.73
2023-01-20T09:29:12.477Z,168.25
2023-01-20T09:31:44.266Z,173.00
2023-01-20T09:34:15.159Z,143.82
2023-01-20T09:36:43.712Z,206.73
2023-01-20T09:39:30.798Z,203.35
2023-01-20T09:42:19.564Z,176.73
2023-01-20T09:44:51.182Z,174.35
2023-01-20T09:47:31.002Z,157.88
2023-01-20T09:50:34.658Z,171.32
2023-01-20T09:53:15.256Z,201.90
2023-01-20T09:55:47.640Z,188.18
2023-01-20T09:58:26.869Z,163.00
2023-01-20T10:00:58.435Z,139.98
2023-01-20T10:03:36.909Z,156.70
2023-01-20T10:06:10.686Z,154.80
2023-01-20T10:08:55.796Z,173.40
2023-01-20T10:11:34.754Z,160.10
2023-01-20T10:14:09.186Z,176.02
2023-01-20T10:16:40.046Z,164.50
2023-01-20T10:19:13.554Z,170.57
2023-01-20T10:21:44.700Z,190.32
2023-01-20T10:24:16.335Z,141.77
2023-01-20T10:26:49.682Z,176.73
2023-01-20T10:29:23.986Z,179.23
2023-01-20T10:31:58.404Z,177.40
2023-01-20T10:34:30.535Z,180.38
2023-01-20T10:37:04.651Z,173.20
2023-01-20T10:39:39.640Z,183.90
2023-01-20T10:42:12.273Z,162.10
2023-01-20T10:44:42.059Z,156.98
2023-01-20T10:47:17.794Z,161.52
2023-01-20T10:50:12.759Z,173.80
2023-01-20T10:52:50.544Z,158.18
2023-01-20T10:55:27.617Z,185.45
2023-01-20T10:57:59.337Z,185.55
2023-01-20T11:00:31.254Z,208.75
2023-01-20T11:03:00.928Z,197.32
2023-01-20T11:05:31.077Z,180.73
2023-01-20T11:08:00.665Z,174.63
2023-01-20T11:10:30.682Z,144.70
2023-01-20T11:13:00.619Z,175.13
2023-01-20T11:15:32.167Z,153.75
2023-01-20T11:18:28.844Z,153.63
2023-01-20T11:20:59.825Z,159.40
2023-01-20T11:23:38.778Z,166.68
2023-01-20T11:26:11.040Z,161.38
2023-01-20T11:28:49.426Z,162.70
2023-01-20T11:31:24.382Z,168.13
2023-01-20T11:33:57.556Z,167.23
2023-01-20T11:36:31.145Z,168.40
2023-01-20T11:38:59.333Z,176.77
2023-01-20T11:41:29.076Z,175.25
2023-01-20T11:43:58.487Z,168.82
2023-01-20T11:46:30.518Z,154.00
2023-01-20T11:49:15.076Z,182.80
2023-01-20T11:51:48.638Z,184.13
2023-01-20T11:54:18.890Z,178.63
2023-01-20T11:56:49.717Z,185.68
2023-01-20T11:59:24.306Z,193.07
2023-01-20T12:01:58.095Z,203.85
2023-01-20T12:04:46.314Z,191.63
2023-01-20T12:07:16.398Z,189.63
2023-01-20T12:09:46.703Z,205.32
2023-01-20T12:12:22.092Z,193.13
2023-01-20T12:14:52.882Z,197.20
2023-01-20T12:17:33.041Z,195.25
2023-01-20T12:20:06.908Z,189.50
2023-01-20T12:22:42.568Z,186.73
2023-01-20T12:25:19.947Z,187.50
2023-01-20T12:27:51.831Z,188.45
2023-01-20T12:30:38.724Z,206.02
2023-01-20T12:33:17.149Z,193.85
2023-01-20T12:35:58.851Z,184.63
2023-01-20T12:38:28.448Z,191.88
2023-01-20T12:40:56.706Z,198.75
2023-01-20T12:43:44.370Z,201.35
2023-01-20T12:46:35.748Z,204.80
2023-01-20T12:49:33.457Z,201.30
2023-01-20T12:52:13.380Z,211.70
2023-01-20T12:54:52.198Z,245.00
2023-01-20T12:57:37.270Z,210.45
2023-01-20T13:00:19.210Z,246.48
2023-01-20T13:02:58.041Z,242.07
2023-01-20T13:06:01.180Z,289.08
2023-01-20T13:11:13.345Z,249.18
2023-01-20T13:13:56.948Z,277.52
2023-01-20T13:16:32.835Z,291.67
2023-01-20T13:19:05.245Z,305.63
2023-01-20T13:21:35.665Z,277.00
2023-01-20T13:24:06.180Z,267.80
2023-01-20T13:26:34.930Z,345.08
2023-01-20T13:29:03.297Z,231.07
2023-01-20T13:31:43.674Z,216.45
2023-01-20T13:34:34.631Z,212.88
2023-01-20T13:37:23.958Z,181.70
2023-01-20T13:39:54.343Z,172.05
2023-01-20T13:42:30.103Z,172.20
2023-01-20T13:45:22.487Z,154.55
2023-01-20T13:50:25.165Z,156.57
2023-01-20T13:53:24.691Z,172.55
2023-01-20T13:56:00.905Z,165.90
2023-01-20T13:58:31.435Z,175.27
2023-01-20T14:01:01.301Z,210.30
2023-01-20T14:03:31.508Z,186.60
2023-01-20T14:06:01.402Z,177.30
2023-01-20T14:08:32.519Z,260.77
2023-01-20T14:11:13.824Z,249.55
2023-01-20T14:13:42.616Z,175.37
2023-01-20T14:16:20.962Z,198.73
2023-01-20T14:18:49.797Z,215.40
2023-01-20T14:21:20.746Z,256.05
2023-01-20T14:23:50.482Z,286.52
2023-01-20T14:26:22.754Z,261.25
2023-01-20T14:31:22.175Z,185.95
2023-01-20T14:33:55.382Z,205.07
2023-01-20T14:36:24.369Z,183.05
2023-01-20T14:38:58.596Z,186.93
2023-01-20T14:41:32.824Z,200.88
2023-01-20T14:44:01.756Z,185.05
2023-01-20T14:46:31.411Z,224.85
2023-01-20T14:49:00.230Z,187.27
2023-01-20T14:51:28.275Z,230.40
2023-01-20T14:54:33.915Z,232.52
2023-01-20T14:57:29.358Z,233.05
2023-01-20T15:00:12.340Z,219.07
2023-01-20T15:05:28.371Z,325.27
2023-01-20T15:08:25.444Z,204.82
2023-01-20T15:11:23.499Z,256.63
2023-01-20T15:14:10.125Z,438.15
2023-01-20T15:16:47.333Z,598.53
2023-01-20T15:19:33.818Z,399.20
2023-01-20T15:22:19.377Z,485.27
2023-01-20T15:24:49.416Z,476.42
2023-01-20T15:27:33.343Z,629.53
2023-01-20T15:30:16.086Z,538.88
2023-01-20T15:32:44.433Z,622.42
2023-01-20T15:35:16.751Z,722.22
2023-01-20T15:37:45.565Z,586.25
2023-01-20T15:40:18.527Z,561.53
2023-01-20T15:42:47.496Z,564.17
2023-01-20T15:45:18.223Z,540.55
2023-01-20T15:47:47.556Z,334.55
2023-01-20T15:50:17.769Z,256.67
2023-01-20T15:52:46.592Z,325.38
2023-01-20T15:55:15.876Z,232.20
2023-01-20T15:57:44.433Z,289.95
2023-01-20T16:00:24.153Z,424.67
2023-01-20T16:02:52.799Z,400.20
2023-01-20T16:05:21.107Z,273.13
2023-01-20T16:07:50.241Z,215.00
2023-01-20T16:10:19.235Z,287.00
2023-01-20T16:12:48.087Z,265.35
2023-01-20T16:15:18.002Z,317.63
2023-01-20T16:17:47.891Z,391.00
2023-01-20T16:20:24.329Z,336.75
2023-01-20T16:22:52.971Z,360.85
2023-01-20T16:25:21.862Z,361.10
2023-01-20T16:27:50.367Z,393.25
2023-01-20T16:30:20.740Z,293.65
2023-01-20T16:32:51.061Z,261.10
2023-01-20T16:35:20.663Z,505.02
2023-01-20T16:37:48.997Z,203.75
2023-01-20T16:40:19.442Z,189.23
2023-01-20T16:42:48.700Z,196.80
2023-01-20T16:45:28.810Z,175.38
2023-01-20T16:47:58.768Z,188.23
2023-01-20T16:50:28.297Z,145.60
2023-01-20T16:52:56.667Z,149.32
2023-01-20T16:55:25.180Z,147.60
2023-01-20T16:57:53.397Z,151.20
2023-01-20T17:00:22.432Z,133.30
2023-01-20T17:02:52.244Z,142.32
2023-01-20T17:05:25.420Z,138.23
2023-01-20T17:07:56.926Z,123.03
2023-01-20T17:10:26.565Z,134.10
2023-01-20T17:12:55.483Z,112.68
2023-01-20T17:15:24.171Z,110.10
2023-01-20T17:17:54.627Z,105.75
2023-01-20T17:20:25.070Z,103.25
2023-01-20T17:22:55.310Z,101.18
2023-01-20T17:25:23.647Z,113.07
2023-01-20T17:27:51.908Z,104.57
2023-01-20T17:30:20.057Z,116.10
2023-01-20T17:32:49.147Z,102.78
2023-01-20T17:35:17.799Z,100.82
2023-01-20T17:37:47.446Z,113.60
2023-01-20T17:40:16.965Z,107.53
2023-01-20T17:42:46.431Z,112.85
2023-01-20T17:45:15.052Z,96.07
2023-01-20T17:47:43.466Z,107.85
2023-01-20T17:50:12.122Z,111.90
2023-01-20T17:52:40.542Z,119.88
2023-01-20T17:55:11.121Z,104.43
2023-01-20T17:57:39.468Z,116.25
2023-01-20T18:00:09.657Z,121.43
2023-01-20T18:02:38.008Z,118.25
2023-01-20T18:05:06.849Z,107.22
2023-01-20T18:07:35.286Z,118.00
2023-01-20T18:10:03.401Z,151.25
2023-01-20T18:12:33.086Z,139.65
2023-01-20T18:15:01.025Z,166.55
2023-01-20T18:17:34.196Z,276.33
2023-01-20T18:20:02.338Z,366.70
2023-01-20T18:22:30.662Z,373.17
2023-01-20T18:24:58.579Z,202.88
2023-01-20T18:27:26.841Z,209.70
2023-01-20T18:29:56.199Z,230.52
2023-01-20T18:32:24.508Z,316.83
2023-01-20T18:34:52.671Z,164.50
2023-01-20T18:37:21.012Z,264.35
2023-01-20T18:39:48.957Z,191.55
2023-01-20T18:42:17.448Z,118.20
2023-01-20T18:44:45.411Z,154.98
2023-01-20T18:47:14.919Z,100.07
2023-01-20T18:49:42.925Z,97.93
2023-01-20T18:52:11.306Z,112.43
2023-01-20T18:54:39.224Z,94.40
2023-01-20T18:57:09.106Z,88.47
2023-01-20T18:59:37.367Z,87.78
2023-01-20T19:02:05.560Z,84.25
2023-01-20T19:04:35.675Z,84.20
2023-01-20T19:07:05.878Z,82.55
2023-01-20T19:09:33.974Z,83.68
2023-01-20T19:12:02.153Z,101.90
2023-01-20T19:14:30.224Z,92.22
2023-01-20T19:16:58.650Z,86.20
2023-01-20T19:19:27.000Z,84.75
2023-01-20T19:21:56.493Z,87.38
2023-01-20T19:24:28.827Z,84.65
2023-01-20T19:26:57.988Z,78.57
2023-01-20T19:29:29.034Z,86.47
2023-01-20T19:31:57.865Z,92.38
2023-01-20T19:34:27.411Z,87.80
2023-01-20T19:36:57.659Z,71.68
2023-01-20T19:39:25.624Z,89.32
2023-01-20T19:41:54.453Z,63.33
2023-01-20T19:44:22.385Z,84.30
2023-01-20T19:46:50.549Z,65.43
2023-01-20T19:49:18.647Z,72.80
2023-01-20T19:51:47.064Z,69.72
2023-01-20T19:54:16.507Z,64.00
2023-01-20T19:56:44.763Z,67.82
2023-01-20T19:59:13.168Z,62.95
2023-01-20T20:01:41.430Z,55.10
2023-01-20T20:04:12.731Z,53.28
2023-01-20T20:06:45.020Z,51.42
2023-01-20T20:09:17.800Z,55.75
2023-01-20T20:11:46.464Z,55.92
2023-01-20T20:14:16.045Z,61.78
2023-01-20T20:16:44.250Z,61.38
2023-01-20T20:19:15.846Z,70.90
2023-01-20T20:21:44.645Z,74.57
2023-01-20T20:24:13.666Z,82.40
2023-01-20T20:26:45.502Z,63.33
2023-01-20T20:35:20.971Z,107.55
2023-01-20T20:37:49.291Z,101.35
2023-01-20T20:40:17.565Z,133.32
2023-01-20T20:42:45.959Z,141.43
2023-01-20T20:45:13.889Z,167.90
2023-01-20T20:47:42.059Z,99.35
2023-01-20T20:50:11.171Z,167.63
2023-01-20T20:52:40.661Z,228.77
2023-01-20T20:55:10.818Z,172.57
2023-01-20T20:57:40.629Z,321.20
2023-01-20T21:00:09.771Z,196.15
2023-01-20T21:02:39.632Z,233.25
2023-01-20T21:05:08.725Z,238.48
2023-01-20T21:07:36.913Z,261.05
2023-01-20T21:10:07.340Z,177.63
2023-01-20T21:12:35.524Z,173.98
2023-01-20T21:15:03.998Z,113.95
2023-01-20T21:17:32.210Z,95.45
2023-01-20T21:20:00.287Z,103.07
2023-01-20T21:22:28.493Z,99.50
2023-01-20T21:24:56.506Z,100.13
2023-01-20T21:27:26.133Z,89.05
2023-01-20T21:29:54.069Z,76.70
2023-01-20T21:32:22.216Z,77.88
2023-01-20T21:34:50.163Z,81.63
2023-01-20T21:37:19.018Z,75.55
2023-01-20T21:39:46.981Z,71.28
2023-01-20T21:42:15.482Z,71.07
2023-01-20T21:44:43.753Z,71.53
2023-01-20T21:47:11.977Z,80.13
2023-01-20T21:49:57.339Z,68.20
2023-01-20T21:52:45.169Z,80.47
2023-01-20T21:55:15.927Z,64.97
2023-01-20T21:57:44.226Z,61.47
2023-01-20T22:00:15.077Z,71.80
2023-01-20T22:02:44.682Z,65.32
2023-01-20T22:05:13.500Z,69.40
2023-01-20T22:07:41.672Z,60.42
2023-01-20T22:10:11.233Z,61.28
2023-01-20T22:12:39.400Z,60.70
2023-01-20T22:15:08.597Z,55.72
2023-01-20T22:17:38.209Z,70.53
2023-01-20T22:20:06.970Z,61.08
2023-01-20T22:22:35.151Z,52.67
2023-01-20T22:25:03.686Z,54.38
2023-01-20T22:27:32.256Z,49.40
2023-01-20T22:30:00.352Z,52.63
2023-01-20T22:32:28.677Z,47.72
2023-01-20T22:34:57.939Z,45.60
2023-01-20T22:37:26.195Z,49.55
2023-01-20T22:39:54.203Z,44.67
2023-01-20T22:42:22.356Z,54.33
2023-01-20T22:44:50.320Z,48.90
2023-01-20T22:47:18.637Z,48.30
2023-01-20T22:49:46.545Z,50.70
2023-01-20T22:52:16.061Z,48.05
2023-01-20T22:54:44.085Z,46.22
2023-01-20T22:57:13.171Z,49.28
2023-01-20T22:59:41.076Z,42.95
2023-01-20T23:02:13.753Z,36.22
2023-01-20T23:04:41.729Z,43.60
2023-01-20T23:07:09.893Z,42.58
2023-01-20T23:09:39.249Z,38.45
2023-01-20T23:12:07.524Z,39.50
2023-01-20T23:15:04.683Z,41.20
2023-01-20T23:17:33.731Z,44.67
2023-01-20T23:20:01.652Z,48.33
2023-01-20T23:22:30.011Z,45.88
2023-01-20T23:24:59.546Z,50.17
2023-01-20T23:27:27.722Z,44.08
2023-01-20T23:29:55.868Z,44.53
2023-01-20T23:32:24.300Z,46.38
2023-01-20T23:34:52.538Z,48.58
2023-01-20T23:37:20.760Z,52.35
2023-01-20T23:39:51.960Z,53.55
2023-01-20T23:42:21.958Z,50.33
2023-01-20T23:44:50.708Z,50.05
2023-01-20T23:47:19.061Z,50.25
2023-01-20T23:49:47.218Z,48.50
2023-01-20T23:52:15.746Z,53.80
2023-01-20T23:54:43.814Z,52.28
2023-01-20T23:57:16.397Z,51.75
2023-01-20T23:59:49.917Z,70.30
