createdAt,value
2022-12-19T00:00:49.418Z,8.80
2022-12-19T00:03:17.993Z,6.70
2022-12-19T00:05:46.327Z,6.97
2022-12-19T00:08:19.214Z,6.90
2022-12-19T00:11:02.144Z,7.95
2022-12-19T00:13:32.992Z,5.45
2022-12-19T00:16:20.324Z,11.18
2022-12-19T00:18:49.741Z,7.20
2022-12-19T00:21:21.455Z,9.10
2022-12-19T00:23:50.630Z,6.70
2022-12-19T00:26:30.039Z,7.07
2022-12-19T00:29:01.329Z,7.35
2022-12-19T00:31:33.503Z,7.28
2022-12-19T00:34:02.219Z,9.60
2022-12-19T00:36:33.031Z,7.45
2022-12-19T00:39:08.292Z,7.57
2022-12-19T00:41:42.068Z,9.15
2022-12-19T00:44:12.847Z,6.25
2022-12-19T00:46:42.689Z,7.12
2022-12-19T00:49:15.539Z,7.05
2022-12-19T00:51:44.092Z,10.13
2022-12-19T00:54:12.166Z,9.40
2022-12-19T00:56:41.402Z,8.90
2022-12-19T00:59:10.659Z,7.30
2022-12-19T01:01:41.677Z,7.03
2022-12-19T01:04:32.441Z,6.57
2022-12-19T01:07:03.290Z,6.12
2022-12-19T01:09:35.181Z,7.07
2022-12-19T01:12:24.702Z,4.82
2022-12-19T01:14:57.139Z,5.70
2022-12-19T01:17:38.698Z,7.82
2022-12-19T01:20:17.574Z,5.40
2022-12-19T01:25:16.430Z,6.57
2022-12-19T01:27:44.732Z,5.15
2022-12-19T01:30:13.248Z,4.90
2022-12-19T01:32:42.375Z,5.47
2022-12-19T01:35:20.661Z,6.97
2022-12-19T01:37:51.845Z,5.25
2022-12-19T01:40:37.061Z,4.97
2022-12-19T01:43:06.697Z,5.15
2022-12-19T01:45:42.187Z,4.53
2022-12-19T01:48:22.134Z,5.53
2022-12-19T01:51:14.286Z,6.35
2022-12-19T01:53:53.253Z,6.60
2022-12-19T01:56:28.078Z,8.00
2022-12-19T01:59:06.591Z,4.75
2022-12-19T02:01:49.542Z,3.80
2022-12-19T02:04:27.081Z,9.00
2022-12-19T02:06:59.865Z,7.82
2022-12-19T02:09:37.365Z,6.62
2022-12-19T02:12:06.535Z,7.37
2022-12-19T02:14:37.929Z,7.68
2022-12-19T02:18:03.250Z,8.07
2022-12-19T02:21:18.576Z,6.22
2022-12-19T02:23:55.686Z,5.43
2022-12-19T02:26:43.274Z,4.12
2022-12-19T02:29:38.593Z,4.68
2022-12-19T02:32:26.529Z,3.83
2022-12-19T02:35:15.613Z,6.50
2022-12-19T02:37:49.845Z,6.93
2022-12-19T02:40:27.052Z,5.85
2022-12-19T02:45:35.124Z,5.15
2022-12-19T02:48:08.825Z,6.15
2022-12-19T02:50:43.622Z,5.47
2022-12-19T02:53:15.216Z,6.50
2022-12-19T02:55:51.628Z,6.18
2022-12-19T02:58:49.999Z,5.45
2022-12-19T03:01:36.420Z,8.60
2022-12-19T03:04:27.899Z,6.07
2022-12-19T03:07:13.138Z,3.83
2022-12-19T03:09:49.596Z,7.68
2022-12-19T03:12:47.238Z,5.35
2022-12-19T03:15:16.216Z,6.33
2022-12-19T03:17:44.344Z,5.95
2022-12-19T03:20:34.135Z,7.28
2022-12-19T03:23:02.515Z,6.18
2022-12-19T03:25:32.029Z,8.65
2022-12-19T03:28:06.116Z,5.80
2022-12-19T03:30:36.221Z,6.85
2022-12-19T03:33:04.781Z,6.43
2022-12-19T03:35:35.878Z,8.68
2022-12-19T03:38:06.102Z,7.82
2022-12-19T03:40:40.181Z,10.15
2022-12-19T03:43:11.272Z,7.70
2022-12-19T03:45:58.098Z,6.93
2022-12-19T03:48:44.465Z,7.47
2022-12-19T03:51:37.099Z,10.48
2022-12-19T03:54:40.963Z,6.65
2022-12-19T03:57:20.122Z,9.75
2022-12-19T03:59:55.111Z,7.55
2022-12-19T04:02:24.368Z,8.38
2022-12-19T04:04:58.696Z,6.47
2022-12-19T04:07:27.944Z,7.03
2022-12-19T04:09:59.052Z,7.05
2022-12-19T04:12:33.454Z,8.32
2022-12-19T04:15:02.136Z,6.93
2022-12-19T04:17:53.674Z,6.72
2022-12-19T04:20:25.464Z,6.75
2022-12-19T04:22:59.841Z,10.90
2022-12-19T04:25:50.490Z,8.48
2022-12-19T04:28:31.752Z,8.60
2022-12-19T04:31:01.476Z,5.87
2022-12-19T04:33:29.741Z,6.55
2022-12-19T04:35:58.008Z,9.80
2022-12-19T04:38:27.411Z,7.10
2022-12-19T04:40:56.701Z,7.60
2022-12-19T04:43:25.378Z,8.75
2022-12-19T04:45:57.297Z,13.05
2022-12-19T04:48:26.390Z,13.15
2022-12-19T04:50:55.716Z,8.95
2022-12-19T04:53:23.875Z,9.57
2022-12-19T04:56:01.238Z,9.25
2022-12-19T04:58:29.763Z,9.88
2022-12-19T05:01:06.065Z,6.70
2022-12-19T05:03:36.271Z,7.47
2022-12-19T05:06:12.897Z,6.35
2022-12-19T05:08:43.132Z,7.47
2022-12-19T05:11:19.504Z,8.07
2022-12-19T05:13:50.130Z,9.10
2022-12-19T05:16:18.815Z,8.50
2022-12-19T05:18:47.223Z,8.02
2022-12-19T05:21:15.642Z,8.88
2022-12-19T05:23:44.199Z,7.28
2022-12-19T05:26:12.680Z,8.73
2022-12-19T05:28:41.163Z,9.15
2022-12-19T05:31:12.971Z,9.43
2022-12-19T05:33:42.339Z,6.75
2022-12-19T05:36:11.891Z,5.75
2022-12-19T05:38:40.133Z,8.05
2022-12-19T05:41:09.357Z,7.85
2022-12-19T05:43:37.590Z,8.05
2022-12-19T05:46:07.310Z,7.32
2022-12-19T05:48:36.439Z,7.68
2022-12-19T05:51:04.777Z,9.07
2022-12-19T05:53:36.028Z,8.18
2022-12-19T05:56:13.258Z,7.72
2022-12-19T05:58:43.145Z,6.22
2022-12-19T06:01:18.258Z,7.03
2022-12-19T06:06:17.944Z,5.28
2022-12-19T06:08:46.485Z,10.15
2022-12-19T06:11:14.969Z,9.70
2022-12-19T06:13:43.065Z,6.22
2022-12-19T06:16:14.880Z,10.23
2022-12-19T06:18:45.488Z,8.80
2022-12-19T06:21:24.898Z,5.90
2022-12-19T06:23:53.308Z,7.75
2022-12-19T06:26:22.652Z,8.88
2022-12-19T06:28:53.321Z,7.00
2022-12-19T06:31:23.211Z,7.60
2022-12-19T06:33:52.283Z,9.05
2022-12-19T06:36:26.727Z,10.55
2022-12-19T06:38:57.987Z,8.15
2022-12-19T06:41:46.205Z,8.10
2022-12-19T06:44:16.309Z,8.75
2022-12-19T06:46:44.587Z,7.72
2022-12-19T06:49:13.636Z,6.60
2022-12-19T06:51:42.839Z,7.75
2022-12-19T06:54:15.157Z,7.68
2022-12-19T06:56:44.585Z,6.75
2022-12-19T06:59:15.169Z,6.95
2022-12-19T07:01:48.075Z,7.35
2022-12-19T07:04:22.317Z,7.10
2022-12-19T07:06:50.890Z,8.07
2022-12-19T07:09:19.059Z,7.10
2022-12-19T07:11:47.205Z,6.28
2022-12-19T07:14:15.741Z,6.07
2022-12-19T07:16:43.832Z,9.50
2022-12-19T07:19:12.494Z,8.95
2022-12-19T07:21:41.892Z,8.85
2022-12-19T07:24:12.326Z,8.13
2022-12-19T07:26:42.795Z,6.22
2022-12-19T07:29:11.975Z,8.43
2022-12-19T07:31:40.443Z,6.97
2022-12-19T07:34:09.014Z,7.32
2022-12-19T07:36:37.227Z,6.95
2022-12-19T07:39:06.200Z,6.53
2022-12-19T07:41:37.540Z,6.55
2022-12-19T07:44:07.153Z,7.60
2022-12-19T07:46:35.802Z,7.47
2022-12-19T07:49:04.478Z,8.15
2022-12-19T07:51:33.680Z,7.62
2022-12-19T07:54:02.899Z,8.40
2022-12-19T07:56:31.073Z,6.53
2022-12-19T07:59:00.344Z,6.90
2022-12-19T08:01:29.736Z,8.15
2022-12-19T08:03:58.671Z,5.93
2022-12-19T08:06:27.990Z,5.45
2022-12-19T08:08:57.129Z,7.93
2022-12-19T08:11:29.877Z,7.62
2022-12-19T08:13:58.186Z,5.32
2022-12-19T08:16:27.895Z,7.35
2022-12-19T08:18:56.140Z,5.50
2022-12-19T08:21:25.296Z,4.78
2022-12-19T08:23:54.229Z,6.72
2022-12-19T08:26:30.058Z,6.65
2022-12-19T08:29:01.221Z,5.05
2022-12-19T08:31:29.609Z,4.62
2022-12-19T08:33:58.326Z,4.87
2022-12-19T08:36:27.020Z,6.90
2022-12-19T08:38:55.266Z,5.93
2022-12-19T08:41:23.995Z,6.07
2022-12-19T08:43:53.908Z,4.75
2022-12-19T08:46:23.001Z,3.50
2022-12-19T08:48:51.234Z,5.40
2022-12-19T08:51:20.335Z,5.22
2022-12-19T08:53:48.874Z,5.85
2022-12-19T08:56:20.119Z,3.78
2022-12-19T08:58:50.817Z,3.80
2022-12-19T09:01:20.837Z,3.40
2022-12-19T09:04:11.490Z,4.03
2022-12-19T09:06:38.500Z,3.33
2022-12-19T09:09:07.243Z,3.62
2022-12-19T09:11:36.211Z,4.20
2022-12-19T09:14:21.093Z,3.90
2022-12-19T09:16:49.912Z,3.50
2022-12-19T09:19:18.703Z,3.42
2022-12-19T09:21:47.123Z,1.98
2022-12-19T09:24:15.310Z,4.57
2022-12-19T09:26:45.049Z,3.72
2022-12-19T09:29:20.581Z,3.50
2022-12-19T09:31:55.386Z,3.37
2022-12-19T09:37:08.704Z,3.62
2022-12-19T09:39:37.003Z,3.50
2022-12-19T09:42:41.687Z,3.70
2022-12-19T09:45:31.763Z,3.65
2022-12-19T09:48:02.298Z,3.22
2022-12-19T09:50:36.135Z,4.35
2022-12-19T09:53:15.980Z,2.87
2022-12-19T09:55:48.074Z,4.90
2022-12-19T09:58:54.615Z,3.35
2022-12-19T10:01:31.324Z,4.72
2022-12-19T10:04:13.979Z,4.43
2022-12-19T10:07:16.034Z,3.58
2022-12-19T10:12:12.726Z,3.60
2022-12-19T10:12:51.439Z,4.30
2022-12-19T10:15:43.786Z,3.58
2022-12-19T10:18:15.485Z,3.17
2022-12-19T10:21:07.513Z,3.47
2022-12-19T10:23:58.642Z,2.55
2022-12-19T10:26:57.464Z,2.45
2022-12-19T10:29:31.946Z,3.22
2022-12-19T10:32:05.566Z,2.67
2022-12-19T10:34:38.557Z,3.95
2022-12-19T10:37:34.320Z,3.40
2022-12-19T10:40:05.685Z,4.32
2022-12-19T10:42:51.200Z,3.45
2022-12-19T10:45:22.084Z,4.93
2022-12-19T10:47:57.619Z,3.03
2022-12-19T10:50:28.430Z,3.40
2022-12-19T10:53:11.437Z,4.97
2022-12-19T10:55:39.556Z,3.72
2022-12-19T10:58:23.260Z,2.83
2022-12-19T11:01:24.992Z,3.12
2022-12-19T11:04:15.768Z,4.50
2022-12-19T11:06:54.478Z,3.53
2022-12-19T11:09:27.776Z,3.60
2022-12-19T11:15:19.954Z,3.17
2022-12-19T11:17:43.661Z,2.10
2022-12-19T11:28:36.040Z,3.83
2022-12-19T11:29:31.406Z,3.58
2022-12-19T11:29:42.226Z,2.83
2022-12-19T11:30:08.453Z,4.05
2022-12-19T11:32:46.730Z,4.43
2022-12-19T11:35:17.991Z,4.20
2022-12-19T11:38:06.817Z,3.80
2022-12-19T11:40:49.793Z,5.15
2022-12-19T11:46:09.740Z,4.07
2022-12-19T11:48:48.051Z,3.42
2022-12-19T11:51:40.231Z,3.58
2022-12-19T11:54:25.382Z,3.92
2022-12-19T11:56:53.528Z,2.55
2022-12-19T11:59:29.648Z,3.95
2022-12-19T12:02:16.443Z,4.03
2022-12-19T12:05:24.839Z,4.22
2022-12-19T12:09:05.383Z,3.78
2022-12-19T12:16:37.487Z,4.22
2022-12-19T12:23:49.298Z,4.20
2022-12-19T12:31:04.009Z,3.65
2022-12-19T12:31:17.060Z,5.25
2022-12-19T12:31:43.268Z,3.58
2022-12-19T12:31:48.868Z,4.65
2022-12-19T12:31:53.068Z,3.95
2022-12-19T12:35:56.479Z,4.32
2022-12-19T12:39:36.177Z,3.42
2022-12-19T12:42:25.748Z,3.22
2022-12-19T12:44:57.885Z,4.12
2022-12-19T12:47:28.020Z,5.70
2022-12-19T12:50:01.201Z,3.30
2022-12-19T12:52:42.117Z,3.25
2022-12-19T12:55:24.064Z,2.85
2022-12-19T12:57:52.923Z,3.40
2022-12-19T13:00:28.155Z,4.15
2022-12-19T13:03:11.254Z,4.10
2022-12-19T13:06:03.314Z,4.18
2022-12-19T13:08:38.843Z,4.85
2022-12-19T13:11:50.649Z,3.47
2022-12-19T13:14:34.537Z,5.25
2022-12-19T13:17:03.928Z,4.10
2022-12-19T13:19:34.767Z,5.93
2022-12-19T13:22:09.117Z,5.53
2022-12-19T13:24:40.272Z,3.72
2022-12-19T13:27:20.570Z,3.15
2022-12-19T13:30:01.398Z,3.35
2022-12-19T13:32:41.798Z,4.62
2022-12-19T13:35:50.738Z,4.50
2022-12-19T13:39:54.777Z,3.17
2022-12-19T13:41:46.731Z,3.17
2022-12-19T13:44:20.857Z,3.65
2022-12-19T13:46:49.896Z,3.95
2022-12-19T13:49:34.196Z,4.70
2022-12-19T13:54:44.759Z,2.60
2022-12-19T13:57:31.258Z,5.75
2022-12-19T14:00:04.249Z,4.40
2022-12-19T14:02:46.240Z,3.40
2022-12-19T14:05:36.015Z,4.05
2022-12-19T14:08:23.697Z,3.50
2022-12-19T14:11:34.865Z,4.35
2022-12-19T14:14:18.947Z,4.35
2022-12-19T14:16:51.904Z,2.40
2022-12-19T14:19:26.013Z,4.12
2022-12-19T14:22:25.910Z,3.20
2022-12-19T14:25:10.095Z,3.62
2022-12-19T14:28:19.381Z,4.78
2022-12-19T14:30:43.623Z,5.40
2022-12-19T14:33:45.282Z,4.78
2022-12-19T14:36:14.639Z,3.25
2022-12-19T14:39:19.586Z,4.70
2022-12-19T14:42:09.245Z,5.25
2022-12-19T14:52:51.858Z,2.95
2022-12-19T14:54:05.135Z,4.50
2022-12-19T14:54:07.297Z,4.90
2022-12-19T14:54:30.494Z,3.28
2022-12-19T14:59:05.363Z,4.00
2022-12-19T15:01:35.425Z,4.68
2022-12-19T15:04:52.258Z,3.20
2022-12-19T15:07:12.319Z,4.75
2022-12-19T15:11:01.040Z,4.57
2022-12-19T15:14:51.838Z,3.75
2022-12-19T15:15:50.800Z,3.47
2022-12-19T15:18:24.200Z,4.45
2022-12-19T15:20:55.909Z,5.37
2022-12-19T15:23:24.935Z,5.20
2022-12-19T15:26:04.123Z,5.65
2022-12-19T15:28:51.794Z,4.05
2022-12-19T15:31:34.629Z,3.58
2022-12-19T15:34:36.227Z,6.65
2022-12-19T15:37:06.410Z,4.40
2022-12-19T15:39:34.907Z,3.67
2022-12-19T15:42:04.190Z,4.95
2022-12-19T15:44:38.506Z,5.28
2022-12-19T15:47:16.923Z,3.50
2022-12-19T15:49:45.986Z,4.78
2022-12-19T15:52:19.591Z,5.37
2022-12-19T15:54:50.126Z,7.00
2022-12-19T15:57:31.078Z,5.15
2022-12-19T16:00:05.318Z,5.60
2022-12-19T16:03:20.464Z,5.15
2022-12-19T16:05:24.593Z,5.12
2022-12-19T16:07:53.103Z,4.45
2022-12-19T16:10:22.006Z,5.22
2022-12-19T16:12:55.465Z,5.80
2022-12-19T16:15:34.079Z,4.32
2022-12-19T16:18:03.651Z,4.45
2022-12-19T16:20:36.439Z,5.28
2022-12-19T16:23:05.257Z,3.25
2022-12-19T16:25:39.644Z,4.53
2022-12-19T16:28:17.465Z,4.78
2022-12-19T16:30:46.716Z,5.60
2022-12-19T16:33:31.891Z,6.32
2022-12-19T16:38:35.058Z,2.90
2022-12-19T16:41:03.673Z,4.40
2022-12-19T16:43:37.602Z,3.47
2022-12-19T16:46:07.605Z,4.55
2022-12-19T16:48:36.045Z,5.80
2022-12-19T16:51:04.573Z,4.47
2022-12-19T16:53:33.256Z,5.35
2022-12-19T16:56:01.687Z,4.97
2022-12-19T16:58:30.185Z,5.50
2022-12-19T17:00:58.862Z,4.35
2022-12-19T17:03:41.588Z,4.82
2022-12-19T17:06:15.261Z,6.15
2022-12-19T17:08:44.141Z,4.85
2022-12-19T17:11:25.248Z,3.92
2022-12-19T17:14:00.684Z,5.35
2022-12-19T17:16:31.049Z,3.47
2022-12-19T17:18:59.798Z,4.90
2022-12-19T17:21:27.917Z,4.30
2022-12-19T17:23:56.457Z,6.57
2022-12-19T17:26:24.598Z,3.87
2022-12-19T17:28:52.819Z,5.93
2022-12-19T17:31:25.956Z,4.53
2022-12-19T17:33:58.287Z,5.30
2022-12-19T17:36:36.704Z,5.40
2022-12-19T17:39:33.640Z,5.87
2022-12-19T17:42:14.040Z,6.62
2022-12-19T17:44:42.142Z,6.72
2022-12-19T17:47:16.732Z,5.85
2022-12-19T17:49:45.922Z,4.53
2022-12-19T17:52:16.484Z,3.72
2022-12-19T17:54:45.039Z,4.65
2022-12-19T17:57:18.117Z,4.03
2022-12-19T17:59:46.864Z,5.15
2022-12-19T18:02:23.930Z,4.47
2022-12-19T18:04:52.801Z,4.72
2022-12-19T18:07:21.310Z,6.60
2022-12-19T18:09:49.624Z,7.43
2022-12-19T18:12:18.045Z,10.02
2022-12-19T18:14:46.048Z,9.07
2022-12-19T18:17:21.853Z,5.50
2022-12-19T18:19:50.235Z,5.65
2022-12-19T18:22:18.608Z,7.18
2022-12-19T18:24:47.070Z,4.82
2022-12-19T18:27:15.398Z,5.25
2022-12-19T18:29:43.576Z,7.10
2022-12-19T18:32:20.580Z,5.05
2022-12-19T18:34:49.041Z,3.85
2022-12-19T18:37:17.355Z,3.50
2022-12-19T18:39:45.547Z,4.80
2022-12-19T18:42:20.038Z,4.25
2022-12-19T18:44:48.630Z,4.57
2022-12-19T18:47:23.377Z,3.75
2022-12-19T18:49:52.460Z,4.70
2022-12-19T18:52:20.920Z,4.03
2022-12-19T18:54:49.027Z,5.30
2022-12-19T18:57:17.299Z,5.37
2022-12-19T18:59:45.844Z,4.43
2022-12-19T19:02:25.763Z,5.40
2022-12-19T19:04:55.835Z,5.82
2022-12-19T19:07:24.239Z,4.68
2022-12-19T19:09:52.600Z,6.45
2022-12-19T19:12:23.879Z,5.55
2022-12-19T19:14:52.793Z,6.12
2022-12-19T19:17:28.325Z,5.30
2022-12-19T19:19:56.880Z,6.93
2022-12-19T19:22:25.367Z,7.45
2022-12-19T19:24:53.704Z,4.25
2022-12-19T19:27:22.469Z,4.25
2022-12-19T19:29:50.905Z,7.82
2022-12-19T19:32:19.704Z,5.55
2022-12-19T19:34:49.292Z,6.72
2022-12-19T19:37:18.071Z,5.95
2022-12-19T19:39:46.490Z,7.22
2022-12-19T19:42:15.280Z,5.28
2022-12-19T19:44:43.530Z,4.22
2022-12-19T19:47:12.447Z,4.75
2022-12-19T19:49:41.552Z,4.37
2022-12-19T19:52:09.700Z,4.78
2022-12-19T19:54:38.445Z,4.72
2022-12-19T19:57:08.286Z,5.12
2022-12-19T19:59:36.362Z,6.72
2022-12-19T20:02:05.669Z,5.82
2022-12-19T20:04:36.250Z,6.78
2022-12-19T20:07:05.378Z,5.57
2022-12-19T20:09:34.821Z,4.75
2022-12-19T20:12:02.955Z,3.72
2022-12-19T20:14:31.059Z,5.35
2022-12-19T20:16:59.687Z,5.78
2022-12-19T20:19:28.029Z,4.37
2022-12-19T20:21:56.824Z,4.35
2022-12-19T20:24:25.497Z,4.80
2022-12-19T20:26:53.793Z,7.15
2022-12-19T20:29:21.903Z,4.30
2022-12-19T20:31:50.679Z,5.90
2022-12-19T20:34:20.123Z,4.22
2022-12-19T20:36:48.504Z,3.78
2022-12-19T20:39:22.357Z,4.45
2022-12-19T20:41:51.989Z,3.42
2022-12-19T20:44:24.432Z,4.80
2022-12-19T20:46:53.211Z,5.07
2022-12-19T20:49:23.789Z,5.57
2022-12-19T20:51:51.858Z,5.20
2022-12-19T20:54:20.947Z,5.32
2022-12-19T20:56:49.345Z,6.55
2022-12-19T20:59:19.356Z,4.43
2022-12-19T21:01:47.852Z,5.90
2022-12-19T21:04:16.703Z,4.70
2022-12-19T21:06:45.086Z,4.53
2022-12-19T21:09:13.242Z,4.35
2022-12-19T21:11:41.695Z,5.07
2022-12-19T21:14:11.573Z,5.47
2022-12-19T21:16:41.698Z,4.05
2022-12-19T21:19:10.254Z,4.50
2022-12-19T21:21:38.680Z,5.62
2022-12-19T21:24:07.296Z,5.90
2022-12-19T21:26:35.938Z,4.10
2022-12-19T21:29:05.053Z,4.60
2022-12-19T21:31:33.369Z,4.32
2022-12-19T21:34:02.529Z,4.12
2022-12-19T21:36:31.490Z,4.60
2022-12-19T21:39:02.640Z,4.35
2022-12-19T21:41:32.185Z,5.80
2022-12-19T21:44:00.804Z,4.93
2022-12-19T21:46:33.243Z,4.97
2022-12-19T21:49:03.311Z,5.87
2022-12-19T21:51:32.161Z,4.93
2022-12-19T21:54:02.847Z,5.05
2022-12-19T21:56:38.991Z,4.43
2022-12-19T21:59:13.193Z,5.50
2022-12-19T22:01:43.161Z,4.65
2022-12-19T22:04:15.278Z,5.47
2022-12-19T22:06:43.675Z,6.20
2022-12-19T22:09:17.779Z,4.60
2022-12-19T22:11:46.514Z,5.25
2022-12-19T22:14:16.046Z,4.70
2022-12-19T22:16:44.782Z,6.32
2022-12-19T22:19:18.216Z,6.53
2022-12-19T22:21:47.978Z,6.10
2022-12-19T22:24:17.386Z,4.62
2022-12-19T22:26:45.789Z,6.97
2022-12-19T22:29:17.789Z,6.93
2022-12-19T22:31:47.128Z,5.75
2022-12-19T22:34:18.791Z,4.07
2022-12-19T22:36:47.924Z,5.20
2022-12-19T22:39:18.586Z,7.30
2022-12-19T22:41:47.364Z,5.80
2022-12-19T22:44:21.240Z,4.82
2022-12-19T22:46:50.409Z,6.10
2022-12-19T22:49:18.697Z,5.95
2022-12-19T22:51:47.545Z,5.00
2022-12-19T22:54:16.195Z,5.10
2022-12-19T22:56:44.274Z,4.78
2022-12-19T22:59:12.890Z,5.82
2022-12-19T23:01:43.625Z,5.12
2022-12-19T23:04:14.879Z,5.25
2022-12-19T23:06:43.814Z,4.50
2022-12-19T23:09:16.289Z,4.60
2022-12-19T23:11:48.072Z,4.68
2022-12-19T23:14:18.582Z,7.97
2022-12-19T23:16:47.737Z,5.45
2022-12-19T23:19:17.081Z,6.95
2022-12-19T23:21:45.820Z,5.70
2022-12-19T23:24:14.748Z,5.90
2022-12-19T23:26:42.819Z,6.18
2022-12-19T23:29:14.201Z,4.75
2022-12-19T23:31:45.979Z,7.43
2022-12-19T23:34:16.243Z,7.55
2022-12-19T23:39:33.942Z,3.78
2022-12-19T23:42:02.302Z,7.07
2022-12-19T23:44:30.721Z,6.20
2022-12-19T23:47:02.905Z,6.28
2022-12-19T23:49:33.820Z,5.32
2022-12-19T23:52:02.329Z,6.87
2022-12-19T23:54:30.660Z,5.53
2022-12-19T23:56:59.016Z,4.62
2022-12-19T23:59:27.205Z,6.00
