createdAt,value
2023-04-23T00:00:01.395Z,7.9
2023-04-23T00:02:05.262Z,7.9
2023-04-23T00:04:09.435Z,7.8
2023-04-23T00:06:16.165Z,7.9
2023-04-23T00:10:23.858Z,7.9
2023-04-23T00:11:27.395Z,7.8
2023-04-23T00:13:31.262Z,7.9
2023-04-23T00:15:35.087Z,7.9
2023-04-23T00:17:38.971Z,7.8
2023-04-23T00:19:46.000Z,7.8
2023-04-23T00:21:49.849Z,7.8
2023-04-23T00:23:53.649Z,7.7
2023-04-23T00:25:57.539Z,7.7
2023-04-23T00:28:01.367Z,7.7
2023-04-23T00:30:05.169Z,7.8
2023-04-23T00:38:23.786Z,7.6
2023-04-23T00:40:27.616Z,7.6
2023-04-23T00:42:31.453Z,7.6
2023-04-23T00:48:46.223Z,7.5
2023-04-23T00:50:50.091Z,7.5
2023-04-23T00:52:53.883Z,7.5
2023-04-23T00:54:57.703Z,7.5
2023-04-23T00:57:01.542Z,7.4
2023-04-23T01:03:16.491Z,7.4
2023-04-23T01:05:20.107Z,7.3
2023-04-23T01:07:23.951Z,7.3
2023-04-23T01:08:27.514Z,7.3
2023-04-23T01:10:31.329Z,7.3
2023-04-23T01:12:35.157Z,7.3
2023-04-23T01:18:49.935Z,7.3
2023-04-23T01:20:53.723Z,7.3
2023-04-23T01:22:57.572Z,7.3
2023-04-23T01:25:01.405Z,7.2
2023-04-23T01:27:05.211Z,7.2
2023-04-23T01:29:09.039Z,7.2
2023-04-23T01:35:23.802Z,7.1
2023-04-23T01:39:31.433Z,7.1
2023-04-23T01:41:35.281Z,7.1
2023-04-23T01:45:46.178Z,7.1
2023-04-23T01:47:50.087Z,7
2023-04-23T01:49:53.806Z,7
2023-04-23T01:51:57.647Z,7
2023-04-23T01:54:01.459Z,7
2023-04-23T01:56:05.263Z,7.2
2023-04-23T01:58:09.118Z,7.1
2023-04-23T02:04:24.017Z,7.3
2023-04-23T02:06:48.293Z,7.2
2023-04-23T02:08:52.133Z,7.2
2023-04-23T02:10:55.948Z,7.2
2023-04-23T02:13:03.059Z,7.2
2023-04-23T02:15:06.911Z,7.1
2023-04-23T02:17:10.701Z,7.1
2023-04-23T02:19:15.995Z,7.1
2023-04-23T02:23:22.151Z,7.2
2023-04-23T02:25:25.991Z,7.2
2023-04-23T02:27:33.068Z,7.2
2023-04-23T02:29:36.892Z,7.2
2023-04-23T02:31:40.808Z,7.2
2023-04-23T02:35:48.357Z,7.1
2023-04-23T02:39:55.993Z,7.2
2023-04-23T03:01:44.351Z,7.5
2023-04-23T03:03:48.427Z,7.5
2023-04-23T03:05:51.997Z,7.5
2023-04-23T03:07:55.860Z,7.6
2023-04-23T03:10:02.944Z,7.6
2023-04-23T03:34:52.131Z,7.7
2023-04-23T03:36:55.970Z,7.8
2023-04-23T03:39:03.090Z,7.8
2023-04-23T03:41:06.901Z,7.8
2023-04-23T03:43:10.728Z,7.8
2023-04-23T03:45:14.563Z,7.8
2023-04-23T03:51:26.043Z,7.8
2023-04-23T04:02:52.174Z,7.7
2023-04-23T04:04:56.150Z,7.7
2023-04-23T04:09:08.410Z,7.6
2023-04-23T04:11:12.254Z,7.6
2023-04-23T04:15:19.918Z,7.5
2023-04-23T04:17:23.813Z,7.5
2023-04-23T04:19:27.577Z,7.5
2023-04-23T04:21:34.682Z,7.5
2023-04-23T04:33:57.630Z,7.5
2023-04-23T04:36:04.732Z,7.5
2023-04-23T04:38:08.576Z,7.4
2023-04-23T04:40:12.371Z,7.5
2023-04-23T04:55:45.970Z,7.4
2023-04-23T04:57:49.812Z,7.4
2023-04-23T04:59:53.603Z,7.4
2023-04-23T05:04:04.750Z,7.4
2023-04-23T05:06:08.343Z,7.4
2023-04-23T05:08:12.193Z,7.4
2023-04-23T05:10:15.996Z,7.5
2023-04-23T05:12:19.840Z,7.6
2023-04-23T05:14:23.650Z,7.7
2023-04-23T05:16:27.517Z,7.9
2023-04-23T05:20:38.418Z,8.2
2023-04-23T05:22:42.226Z,8.1
2023-04-23T05:26:49.855Z,8.1
2023-04-23T05:28:53.701Z,8.2
2023-04-23T05:30:57.521Z,8.3
2023-04-23T05:33:04.678Z,8.5
2023-04-23T05:35:08.471Z,8.5
2023-04-23T05:37:12.257Z,8.5
2023-04-23T05:39:16.108Z,8.4
2023-04-23T05:41:19.973Z,8.4
2023-04-23T05:43:23.765Z,8.3
2023-04-23T05:45:27.585Z,8.4
2023-04-23T05:47:34.694Z,8.4
2023-04-23T05:49:38.484Z,8.4
2023-04-23T05:51:42.941Z,8.4
2023-04-23T05:54:05.182Z,8.4
2023-04-23T05:56:09.025Z,8.4
2023-04-23T05:58:12.843Z,8.4
2023-04-23T06:00:19.941Z,8.5
2023-04-23T06:02:24.989Z,8.5
2023-04-23T06:06:31.437Z,8.5
2023-04-23T06:08:35.278Z,8.5
2023-04-23T06:10:39.106Z,8.5
2023-04-23T06:12:42.976Z,8.5
2023-04-23T06:18:57.699Z,8.7
2023-04-23T06:23:05.381Z,9
2023-04-23T06:25:09.202Z,10.6
2023-04-23T06:27:13.024Z,11.5
2023-04-23T06:29:20.142Z,13.9
2023-04-23T06:31:23.974Z,14.5
2023-04-23T06:33:27.791Z,15.9
2023-04-23T06:35:31.640Z,16.5
2023-04-23T06:37:35.526Z,16.8
2023-04-23T06:39:39.343Z,16.9
2023-04-23T06:41:43.161Z,16.4
2023-04-23T06:43:50.290Z,16.5
2023-04-23T06:45:54.109Z,16.6
2023-04-23T06:47:57.984Z,16.5
2023-04-23T06:51:05.351Z,16.9
2023-04-23T06:53:09.192Z,18.1
2023-04-23T06:55:13.033Z,17.9
2023-04-23T06:57:20.155Z,17.8
2023-04-23T07:01:27.930Z,18.4
2023-04-23T07:22:09.712Z,20
2023-04-23T07:26:20.675Z,20.3
2023-04-23T07:28:24.532Z,20.5
2023-04-23T07:32:32.259Z,19.3
2023-04-23T07:36:39.946Z,19.1
2023-04-23T07:38:43.781Z,18.4
2023-04-23T07:44:58.560Z,20.3
2023-04-23T07:54:20.827Z,20.5
2023-04-23T07:56:24.605Z,20.4
2023-04-23T07:58:28.481Z,20
2023-04-23T08:00:32.314Z,19.7
2023-04-23T08:02:36.259Z,19
2023-04-23T08:06:43.832Z,19.4
2023-04-23T08:08:50.932Z,20.4
2023-04-23T08:10:54.788Z,20.7
2023-04-23T08:12:58.623Z,20.4
2023-04-23T08:15:02.464Z,20.4
2023-04-23T08:17:06.305Z,20.9
2023-04-23T08:19:10.138Z,21.4
2023-04-23T08:21:13.958Z,21.8
2023-04-23T08:27:28.742Z,21.2
2023-04-23T08:43:02.417Z,19.6
2023-04-23T08:45:06.265Z,19.5
2023-04-23T08:51:20.956Z,19.4
2023-04-23T08:55:28.592Z,18.8
2023-04-23T08:57:32.420Z,18.2
2023-04-23T09:05:50.986Z,16.8
2023-04-23T09:07:54.771Z,16.8
2023-04-23T09:09:58.607Z,16.7
2023-04-23T09:12:02.388Z,16.7
2023-04-23T09:16:10.043Z,16.6
2023-04-23T09:18:13.858Z,16.7
2023-04-23T09:20:21.043Z,16.1
2023-04-23T09:22:24.743Z,16
2023-04-23T09:24:28.618Z,16.3
2023-04-23T09:26:32.414Z,16.1
2023-04-23T09:28:36.233Z,16.2
2023-04-23T09:30:40.066Z,16.1
2023-04-23T09:32:43.937Z,16.4
2023-04-23T09:34:51.033Z,16.6
2023-04-23T09:36:54.875Z,16.6
2023-04-23T09:38:58.657Z,16.9
2023-04-23T09:41:23.838Z,16.7
2023-04-23T09:43:27.685Z,16.6
2023-04-23T09:45:31.525Z,16.5
2023-04-23T09:47:38.667Z,16.9
2023-04-23T09:49:42.841Z,16.9
2023-04-23T09:51:46.264Z,16.9
2023-04-23T09:53:50.090Z,17
2023-04-23T09:55:53.903Z,17.1
2023-04-23T09:57:57.759Z,16.7
2023-04-23T10:00:13.322Z,16.9
2023-04-23T10:02:10.394Z,17.1
2023-04-23T10:12:46.515Z,18
2023-04-23T10:22:51.782Z,18.4
2023-04-23T10:33:26.365Z,18.8
2023-04-23T10:35:17.888Z,19.1
2023-04-23T10:36:21.418Z,18.9
2023-04-23T10:38:25.261Z,18.9
2023-04-23T10:40:29.063Z,18.7
2023-04-23T10:42:32.883Z,18.8
2023-04-23T10:51:06.943Z,18.8
2023-04-23T10:54:59.042Z,18.1
2023-04-23T10:59:10.037Z,18.8
2023-04-23T11:03:17.787Z,19.3
2023-04-23T11:05:21.469Z,19.4
2023-04-23T11:07:25.261Z,19.2
2023-04-23T11:13:39.976Z,18.9
2023-04-23T11:17:47.610Z,18.7
2023-04-23T11:19:51.374Z,18.6
2023-04-23T11:21:55.154Z,18.8
2023-04-23T11:23:58.978Z,19.2
2023-04-23T11:26:02.751Z,19.5
2023-04-23T11:28:09.864Z,18.7
2023-04-23T11:30:13.761Z,18.7
2023-04-23T11:33:21.049Z,18.6
2023-04-23T11:35:24.804Z,18.3
2023-04-23T11:37:28.587Z,18.4
2023-04-23T11:39:32.406Z,18.6
2023-04-23T11:41:39.498Z,19
2023-04-23T11:43:43.294Z,19
2023-04-23T11:45:47.132Z,18.9
2023-04-23T11:47:50.980Z,19
2023-04-23T11:49:54.653Z,18.9
2023-04-23T11:51:58.463Z,19
2023-04-23T11:54:02.265Z,18.7
2023-04-23T11:56:09.356Z,18.6
2023-04-23T11:58:13.146Z,18.6
2023-04-23T12:00:16.962Z,18.3
2023-04-23T12:02:20.916Z,18.4
2023-04-23T12:06:28.384Z,18.7
2023-04-23T12:08:32.174Z,18.7
2023-04-23T12:10:39.259Z,18.6
2023-04-23T12:18:54.478Z,18.7
2023-04-23T12:20:58.282Z,18.6
2023-04-23T12:25:09.203Z,18.5
2023-04-23T12:30:20.396Z,18.6
2023-04-23T12:32:24.180Z,18.7
2023-04-23T12:36:31.736Z,18.4
2023-04-23T12:38:38.834Z,18.5
2023-04-23T12:42:46.468Z,18.6
2023-04-23T12:44:50.240Z,18.5
2023-04-23T12:48:57.893Z,18.4
2023-04-23T12:51:01.661Z,18.3
2023-04-23T12:53:08.775Z,18.5
2023-04-23T12:55:12.557Z,18.5
2023-04-23T13:11:46.255Z,20
2023-04-23T13:17:57.674Z,19.1
2023-04-23T13:20:01.454Z,18.9
2023-04-23T13:22:08.571Z,18.8
2023-04-23T13:24:12.312Z,18.5
2023-04-23T13:26:16.150Z,18.3
2023-04-23T13:30:38.742Z,18.3
2023-04-23T13:32:42.596Z,18.3
2023-04-23T13:34:49.618Z,18.2
2023-04-23T13:43:04.857Z,18.4
2023-04-23T14:07:57.003Z,18.1
2023-04-23T14:12:04.602Z,18.1
2023-04-23T14:20:23.079Z,18
2023-04-23T14:25:34.201Z,17.6
2023-04-23T14:31:48.913Z,17.6
2023-04-23T14:33:52.722Z,17.4
2023-04-23T14:40:04.209Z,16.7
2023-04-23T14:42:08.010Z,16.6
2023-04-23T14:44:11.825Z,16.6
2023-04-23T14:46:18.958Z,16.8
2023-04-23T14:48:22.779Z,16.8
2023-04-23T14:50:26.603Z,16.8
2023-04-23T15:02:53.063Z,17.2
2023-04-23T15:09:04.378Z,17.2
2023-04-23T15:13:12.043Z,17.2
2023-04-23T15:15:19.144Z,17.3
2023-04-23T15:19:26.788Z,17
2023-04-23T15:20:30.350Z,17
2023-04-23T15:26:41.861Z,17.1
2023-04-23T15:28:48.986Z,17.1
2023-04-23T15:30:52.812Z,17.1
2023-04-23T15:32:56.666Z,16.8
2023-04-23T15:35:00.461Z,16.6
2023-04-23T15:37:04.307Z,16.5
2023-04-23T15:39:08.153Z,16.3
2023-04-23T15:41:11.988Z,16.2
2023-04-23T15:45:22.912Z,16.1
2023-04-23T15:49:30.576Z,15.9
2023-04-23T15:51:34.440Z,15.7
2023-04-23T15:53:38.306Z,15.5
2023-04-23T15:55:42.127Z,15.2
2023-04-23T15:57:49.231Z,14.2
2023-04-23T16:01:58.583Z,13.5
2023-04-23T16:06:06.201Z,12.7
2023-04-23T16:08:10.069Z,12.6
2023-04-23T16:10:13.911Z,12.6
2023-04-23T16:12:21.042Z,12.5
2023-04-23T16:16:28.938Z,12.4
2023-04-23T16:17:32.365Z,12.3
2023-04-23T16:21:40.063Z,12.2
2023-04-23T16:25:51.050Z,12.1
2023-04-23T16:27:54.938Z,12.1
2023-04-23T16:29:58.793Z,12.1
2023-04-23T16:32:02.636Z,12.1
2023-04-23T16:34:06.488Z,12
2023-04-23T16:38:14.210Z,12
2023-04-23T16:40:21.405Z,12.1
2023-04-23T16:42:25.234Z,12
2023-04-23T16:44:29.118Z,11.9
2023-04-23T16:46:33.046Z,12
2023-04-23T16:48:36.830Z,11.9
2023-04-23T16:50:40.690Z,11.9
2023-04-23T17:03:07.381Z,11.8
2023-04-23T17:07:14.847Z,11.8
2023-04-23T17:09:21.973Z,11.7
2023-04-23T17:11:25.850Z,11.7
2023-04-23T17:17:58.246Z,11.6
2023-04-23T17:20:02.116Z,11.6
2023-04-23T17:22:09.227Z,11.6
2023-04-23T17:28:20.791Z,11.5
2023-04-23T17:34:32.390Z,11.4
2023-04-23T17:38:43.355Z,11.4
2023-04-23T17:40:47.215Z,11.4
2023-04-23T17:42:51.058Z,11.4
2023-04-23T17:49:02.637Z,11.3
2023-04-23T17:51:09.793Z,11.3
2023-04-23T17:53:13.627Z,11.3
2023-04-23T17:59:25.196Z,11.3
2023-04-23T18:01:29.084Z,11.2
2023-04-23T18:10:51.318Z,11.2
2023-04-23T18:12:55.161Z,11.2
2023-04-23T18:14:59.007Z,11.2
2023-04-23T18:33:40.286Z,11
2023-04-23T18:35:44.133Z,11
2023-04-23T18:37:48.011Z,11
2023-04-23T18:39:51.843Z,11
2023-04-23T18:43:59.564Z,11
2023-04-23T18:48:10.561Z,10.9
2023-04-23T18:50:14.415Z,10.9
2023-04-23T18:52:18.256Z,10.9
2023-04-23T18:54:22.139Z,10.9
2023-04-23T18:56:26.005Z,10.8
2023-04-23T18:58:30.303Z,10.8
2023-04-23T19:00:33.683Z,10.7
2023-04-23T19:02:40.896Z,10.7
2023-04-23T19:04:44.928Z,10.7
2023-04-23T19:06:48.546Z,10.6
2023-04-23T19:07:52.109Z,10.7
2023-04-23T19:09:55.940Z,10.7
2023-04-23T19:11:59.780Z,10.8
2023-04-23T19:14:03.644Z,10.7
2023-04-23T19:34:48.740Z,10.7
2023-04-23T20:03:49.358Z,10.9
2023-04-23T20:04:52.823Z,10.9
2023-04-23T20:06:56.689Z,10.9
2023-04-23T20:09:00.484Z,10.9
2023-04-23T20:11:04.369Z,10.9
2023-04-23T20:13:11.519Z,11
2023-04-23T20:15:15.356Z,10.9
2023-04-23T20:17:19.215Z,11
2023-04-23T20:19:23.050Z,10.9
2023-04-23T20:21:26.923Z,10.9
2023-04-23T20:23:30.789Z,11
2023-04-23T20:25:34.593Z,11
2023-04-23T20:27:41.771Z,11
2023-04-23T20:29:45.600Z,10.9
2023-04-23T20:33:53.307Z,10.9
2023-04-23T20:38:01.021Z,11
2023-04-23T20:40:04.882Z,11
2023-04-23T20:42:12.029Z,11.1
2023-04-23T20:44:15.862Z,11
2023-04-23T20:48:25.791Z,11.1
2023-04-23T20:50:27.407Z,11.1
2023-04-23T20:54:35.107Z,11.1
2023-04-23T20:56:42.239Z,11.2
2023-04-23T20:58:46.108Z,11.2
2023-04-23T21:00:49.951Z,11.2
2023-04-23T21:03:14.923Z,11.1
2023-04-23T21:05:18.612Z,11.1
2023-04-23T21:07:22.494Z,11.1
2023-04-23T21:09:29.612Z,11
2023-04-23T21:11:33.449Z,11
2023-04-23T21:13:37.318Z,10.9
2023-04-23T21:15:41.177Z,10.9
2023-04-23T21:17:45.108Z,10.9
2023-04-23T21:23:59.837Z,10.6
2023-04-23T21:26:03.694Z,10.6
2023-04-23T21:28:07.552Z,10.6
2023-04-23T21:30:11.429Z,10.5
2023-04-23T21:32:15.258Z,10.5
2023-04-23T21:34:19.120Z,10.4
2023-04-23T21:36:22.993Z,10.4
2023-04-23T21:38:30.082Z,10.3
2023-04-23T21:40:33.969Z,10.2
2023-04-23T21:42:37.813Z,10.2
2023-04-23T21:44:41.625Z,10.2
2023-04-23T21:46:45.560Z,10.2
2023-04-23T21:48:49.328Z,10.1
2023-04-23T21:55:04.168Z,10
2023-04-23T21:57:08.010Z,10
2023-04-23T22:00:17.008Z,10
2023-04-23T22:02:20.969Z,9.9
2023-04-23T22:04:24.806Z,9.9
2023-04-23T22:06:31.799Z,9.9
2023-04-23T22:08:35.667Z,9.9
2023-04-23T22:10:39.501Z,9.9
2023-04-23T22:12:43.344Z,9.9
2023-04-23T22:14:47.231Z,9.9
2023-04-23T22:16:51.206Z,9.8
2023-04-23T22:18:54.910Z,9.8
2023-04-23T22:21:02.037Z,9.7
2023-04-23T22:25:09.750Z,9.7
2023-04-23T22:29:17.427Z,9.6
2023-04-23T22:31:21.287Z,9.6
2023-04-23T22:35:32.411Z,9.5
2023-04-23T22:37:36.087Z,9.5
2023-04-23T22:39:40.087Z,9.5
2023-04-23T22:41:43.794Z,9.5
2023-04-23T22:45:51.484Z,9.5
2023-04-23T22:47:55.361Z,9.5
2023-04-23T22:50:02.439Z,9.5
2023-04-23T22:54:10.206Z,9.5
2023-04-23T22:55:13.695Z,9.6
2023-04-23T22:59:21.403Z,9.6
2023-04-23T23:01:25.290Z,9.6
2023-04-23T23:03:32.516Z,9.6
2023-04-23T23:05:36.209Z,9.5
2023-04-23T23:07:40.063Z,9.6
2023-04-23T23:09:44.210Z,9.6
2023-04-23T23:11:47.755Z,9.5
2023-04-23T23:13:51.585Z,9.5
2023-04-23T23:15:55.491Z,9.4
2023-04-23T23:18:02.640Z,9.4
2023-04-23T23:20:06.408Z,9.4
2023-04-23T23:22:10.245Z,9.3
2023-04-23T23:24:14.090Z,9.3
2023-04-23T23:28:21.800Z,9.2
2023-04-23T23:30:25.644Z,9.1
2023-04-23T23:32:32.767Z,9.1
2023-04-23T23:38:44.261Z,9.1
2023-04-23T23:40:48.115Z,9
2023-04-23T23:42:51.923Z,9
2023-04-23T23:44:55.779Z,8.9
2023-04-23T23:49:06.744Z,8.8
2023-04-23T23:52:14.160Z,8.8
2023-04-23T23:54:18.001Z,8.8
2023-04-23T23:56:21.818Z,8.8
