createdAt,value
2023-02-13T00:00:17.353Z,103350.22
2023-02-13T00:02:44.255Z,103343.41
2023-02-13T00:05:11.330Z,103340.59
2023-02-13T00:07:38.137Z,103345.97
2023-02-13T00:10:06.183Z,103336.69
2023-02-13T00:12:33.059Z,103338.00
2023-02-13T00:15:00.623Z,103344.50
2023-02-13T00:17:27.495Z,103336.06
2023-02-13T00:19:54.326Z,103336.31
2023-02-13T00:22:21.197Z,103326.44
2023-02-13T00:24:51.834Z,103324.72
2023-02-13T00:27:18.689Z,103330.09
2023-02-13T00:29:45.709Z,103323.00
2023-02-13T00:32:12.905Z,103330.34
2023-02-13T00:34:39.787Z,103325.22
2023-02-13T00:37:06.772Z,103319.25
2023-02-13T00:39:33.633Z,103319.25
2023-02-13T00:42:01.703Z,103321.22
2023-02-13T00:44:28.595Z,103327.91
2023-02-13T00:46:55.453Z,103322.06
2023-02-13T00:49:22.414Z,103328.66
2023-02-13T00:51:49.272Z,103323.66
2023-02-13T00:54:16.151Z,103319.50
2023-02-13T00:56:43.065Z,103316.59
2023-02-13T00:59:10.037Z,103315.13
2023-02-13T01:01:36.967Z,103320.97
2023-02-13T01:04:04.236Z,103323.78
2023-02-13T01:06:31.243Z,103321.22
2023-02-13T01:08:58.158Z,103328.19
2023-02-13T01:11:25.068Z,103323.66
2023-02-13T01:13:51.928Z,103328.06
2023-02-13T01:16:18.790Z,103318.28
2023-02-13T01:18:45.718Z,103326.97
2023-02-13T01:21:15.599Z,103324.16
2023-02-13T01:23:42.468Z,103329.78
2023-02-13T01:26:11.470Z,103334.75
2023-02-13T01:28:38.340Z,103317.34
2023-02-13T01:31:05.472Z,103329.66
2023-02-13T01:33:32.368Z,103327.34
2023-02-13T01:36:00.629Z,103327.09
2023-02-13T01:38:27.479Z,103324.06
2023-02-13T01:40:55.263Z,103315.00
2023-02-13T01:43:23.891Z,103317.59
2023-02-13T01:45:53.420Z,103316.88
2023-02-13T01:48:21.578Z,103314.06
2023-02-13T01:50:50.459Z,103313.22
2023-02-13T01:53:18.662Z,103313.44
2023-02-13T01:55:49.562Z,103314.81
2023-02-13T01:58:19.018Z,103314.53
2023-02-13T02:00:50.179Z,103312.59
2023-02-13T02:03:20.399Z,103316.13
2023-02-13T02:05:47.686Z,103317.47
2023-02-13T02:08:15.068Z,103316.63
2023-02-13T02:10:41.949Z,103306.72
2023-02-13T02:13:11.811Z,103305.13
2023-02-13T02:15:38.692Z,103302.59
2023-02-13T02:18:08.663Z,103305.41
2023-02-13T02:20:38.591Z,103303.56
2023-02-13T02:23:08.624Z,103296.25
2023-02-13T02:25:36.785Z,103299.91
2023-02-13T02:28:06.715Z,103299.06
2023-02-13T02:30:36.627Z,103296.25
2023-02-13T02:33:04.803Z,103291.75
2023-02-13T02:35:36.943Z,103290.53
2023-02-13T02:38:06.806Z,103293.09
2023-02-13T02:40:34.001Z,103294.44
2023-02-13T02:43:02.207Z,103293.56
2023-02-13T02:45:29.398Z,103282.34
2023-02-13T02:48:03.196Z,103291.84
2023-02-13T02:50:30.348Z,103296.00
2023-02-13T02:52:57.595Z,103296.22
2023-02-13T02:55:31.575Z,103301.84
2023-02-13T02:58:04.511Z,103289.16
2023-02-13T03:00:36.145Z,103291.94
2023-02-13T03:03:08.631Z,103289.16
2023-02-13T03:05:39.753Z,103299.75
2023-02-13T03:08:07.110Z,103296.72
2023-02-13T03:10:38.755Z,103284.41
2023-02-13T03:13:12.604Z,103281.47
2023-02-13T03:16:00.519Z,103280.63
2023-02-13T03:18:31.007Z,103281.00
2023-02-13T03:21:03.994Z,103276.25
2023-02-13T03:23:36.740Z,103279.28
2023-02-13T03:26:06.625Z,103288.56
2023-02-13T03:28:41.345Z,103285.63
2023-02-13T03:31:09.721Z,103283.03
2023-02-13T03:33:39.651Z,103280.25
2023-02-13T03:36:12.820Z,103279.03
2023-02-13T03:38:42.936Z,103280.75
2023-02-13T03:41:15.877Z,103277.31
2023-02-13T03:43:56.694Z,103264.44
2023-02-13T03:46:25.487Z,103271.97
2023-02-13T03:48:55.539Z,103260.75
2023-02-13T03:51:25.506Z,103255.16
2023-02-13T03:53:55.158Z,103256.88
2023-02-13T03:56:25.425Z,103262.72
2023-02-13T03:58:57.791Z,103260.50
2023-02-13T04:01:27.511Z,103257.47
2023-02-13T04:03:57.429Z,103258.81
2023-02-13T04:06:28.024Z,103261.00
2023-02-13T04:08:54.915Z,103253.69
2023-02-13T04:11:23.046Z,103258.19
2023-02-13T04:13:55.565Z,103257.09
2023-02-13T04:16:28.028Z,103262.59
2023-02-13T04:18:56.347Z,103264.53
2023-02-13T04:21:23.915Z,103264.28
2023-02-13T04:23:50.726Z,103269.28
2023-02-13T04:26:19.224Z,103263.94
2023-02-13T04:28:46.122Z,103269.53
2023-02-13T04:31:13.087Z,103258.56
2023-02-13T04:33:39.981Z,103271.22
2023-02-13T04:36:07.065Z,103262.44
2023-02-13T04:38:33.877Z,103263.53
2023-02-13T04:41:00.678Z,103261.84
2023-02-13T04:43:27.553Z,103261.00
2023-02-13T04:45:54.419Z,103262.09
2023-02-13T04:48:21.390Z,103262.94
2023-02-13T04:50:48.414Z,103262.31
2023-02-13T04:53:15.220Z,103259.53
2023-02-13T04:55:42.117Z,103261.47
2023-02-13T04:58:08.987Z,103250.97
2023-02-13T05:00:35.912Z,103258.31
2023-02-13T05:03:05.860Z,103256.00
2023-02-13T05:05:32.691Z,103257.72
2023-02-13T05:07:59.514Z,103253.19
2023-02-13T05:10:26.632Z,103261.81
2023-02-13T05:12:53.474Z,103263.53
2023-02-13T05:15:20.388Z,103251.97
2023-02-13T05:17:47.468Z,103256.47
2023-02-13T05:20:14.825Z,103251.97
2023-02-13T05:22:47.884Z,103242.22
2023-02-13T05:25:14.804Z,103239.78
2023-02-13T05:27:41.682Z,103235.53
2023-02-13T05:30:08.819Z,103234.44
2023-02-13T05:32:35.603Z,103235.41
2023-02-13T05:35:04.416Z,103238.56
2023-02-13T05:37:31.699Z,103232.75
2023-02-13T05:39:58.493Z,103236.53
2023-02-13T05:42:25.371Z,103229.31
2023-02-13T05:44:52.270Z,103233.34
2023-02-13T05:47:19.109Z,103235.41
2023-02-13T05:49:46.088Z,103231.88
2023-02-13T05:52:12.991Z,103242.13
2023-02-13T05:54:39.867Z,103239.44
2023-02-13T05:57:06.730Z,103232.00
2023-02-13T05:59:33.648Z,103235.78
2023-02-13T06:02:00.463Z,103231.13
2023-02-13T06:04:27.313Z,103230.13
2023-02-13T06:06:54.139Z,103236.69
2023-02-13T06:09:20.963Z,103229.25
2023-02-13T06:11:47.954Z,103233.03
2023-02-13T06:14:14.996Z,103234.56
2023-02-13T06:16:42.107Z,103240.06
2023-02-13T06:19:09.100Z,103236.22
2023-02-13T06:21:38.169Z,103231.56
2023-02-13T06:24:06.249Z,103233.63
2023-02-13T06:26:33.202Z,103230.72
2023-02-13T06:29:00.138Z,103237.25
2023-02-13T06:31:27.346Z,103237.13
2023-02-13T06:33:54.269Z,103235.50
2023-02-13T06:36:21.157Z,103219.63
2023-02-13T06:38:48.047Z,103235.44
2023-02-13T06:41:14.827Z,103239.19
2023-02-13T06:43:41.712Z,103236.72
2023-02-13T06:46:09.098Z,103232.03
2023-02-13T06:48:36.265Z,103236.31
2023-02-13T06:51:03.188Z,103239.47
2023-02-13T06:53:30.386Z,103244.31
2023-02-13T06:55:57.649Z,103236.47
2023-02-13T06:58:25.426Z,103241.59
2023-02-13T07:00:52.929Z,103241.34
2023-02-13T07:03:19.873Z,103241.94
2023-02-13T07:05:46.793Z,103247.03
2023-02-13T07:08:13.697Z,103238.38
2023-02-13T07:10:41.477Z,103238.13
2023-02-13T07:13:08.699Z,103243.47
2023-02-13T07:15:35.740Z,103246.88
2023-02-13T07:18:02.955Z,103251.41
2023-02-13T07:20:29.881Z,103249.69
2023-02-13T07:23:00.257Z,103246.88
2023-02-13T07:25:27.450Z,103250.28
2023-02-13T07:27:54.948Z,103255.88
2023-02-13T07:30:22.030Z,103253.94
2023-02-13T07:32:49.019Z,103262.13
2023-02-13T07:35:16.059Z,103251.97
2023-02-13T07:37:42.993Z,103258.22
2023-02-13T07:40:10.612Z,103262.97
2023-02-13T07:42:37.491Z,103259.41
2023-02-13T07:45:06.588Z,103263.44
2023-02-13T07:47:34.092Z,103255.56
2023-02-13T07:50:01.381Z,103256.50
2023-02-13T07:52:28.256Z,103257.97
2023-02-13T07:54:55.130Z,103259.16
2023-02-13T07:57:21.960Z,103254.63
2023-02-13T07:59:48.862Z,103246.53
2023-02-13T08:02:16.399Z,103246.03
2023-02-13T08:04:46.668Z,103239.03
2023-02-13T08:07:15.598Z,103250.28
2023-02-13T08:09:47.435Z,103244.13
2023-02-13T08:12:14.363Z,103245.59
2023-02-13T08:14:41.232Z,103239.97
2023-02-13T08:17:10.009Z,103241.69
2023-02-13T08:19:36.926Z,103244.22
2023-02-13T08:22:03.958Z,103235.78
2023-02-13T08:24:30.850Z,103232.72
2023-02-13T08:26:57.720Z,103228.78
2023-02-13T08:29:24.639Z,103233.56
2023-02-13T08:31:51.762Z,103235.53
2023-02-13T08:34:18.880Z,103231.31
2023-02-13T08:36:45.741Z,103229.66
2023-02-13T08:39:12.913Z,103229.66
2023-02-13T08:41:39.884Z,103228.50
2023-02-13T08:44:07.048Z,103231.59
2023-02-13T08:46:34.098Z,103233.56
2023-02-13T08:49:00.972Z,103229.66
2023-02-13T08:51:27.876Z,103235.28
2023-02-13T08:53:54.866Z,103234.66
2023-02-13T08:56:21.765Z,103231.84
2023-02-13T08:58:49.762Z,103236.06
2023-02-13T09:01:17.178Z,103234.91
2023-02-13T09:03:44.195Z,103229.22
2023-02-13T09:06:11.216Z,103223.88
2023-02-13T09:08:38.134Z,103231.97
2023-02-13T09:11:07.498Z,103232.38
2023-02-13T09:13:35.631Z,103224.63
2023-02-13T09:16:05.455Z,103216.69
2023-02-13T09:18:32.714Z,103212.38
2023-02-13T09:21:00.656Z,103209.09
2023-02-13T09:23:27.643Z,103213.34
2023-02-13T09:25:54.692Z,103214.06
2023-02-13T09:28:21.730Z,103213.72
2023-02-13T09:30:49.579Z,103215.19
2023-02-13T09:33:16.592Z,103211.28
2023-02-13T09:35:44.079Z,103210.09
2023-02-13T09:38:11.084Z,103210.81
2023-02-13T09:40:41.122Z,103219.69
2023-02-13T09:43:13.455Z,103208.22
2023-02-13T09:45:40.885Z,103206.41
2023-02-13T09:48:10.950Z,103204.31
2023-02-13T09:50:39.975Z,103198.94
2023-02-13T09:53:06.867Z,103199.50
2023-02-13T09:55:38.479Z,103206.44
2023-02-13T09:58:11.244Z,103195.94
2023-02-13T10:00:41.232Z,103196.19
2023-02-13T10:03:16.853Z,103200.84
2023-02-13T10:05:46.804Z,103206.88
2023-02-13T10:08:16.796Z,103209.69
2023-02-13T10:10:46.725Z,103205.69
2023-02-13T10:13:23.958Z,103202.84
2023-02-13T10:15:55.003Z,103203.56
2023-02-13T10:18:25.384Z,103208.22
2023-02-13T10:20:53.799Z,103207.25
2023-02-13T10:23:25.720Z,103202.88
2023-02-13T10:25:53.018Z,103198.25
2023-02-13T10:28:27.097Z,103200.56
2023-02-13T10:30:56.701Z,103201.78
2023-02-13T10:33:28.974Z,103202.16
2023-02-13T10:35:56.668Z,103199.47
2023-02-13T10:38:24.186Z,103194.22
2023-02-13T10:40:54.213Z,103195.69
2023-02-13T10:43:21.616Z,103200.56
2023-02-13T10:45:51.578Z,103205.69
2023-02-13T10:48:21.757Z,103214.72
2023-02-13T10:50:58.840Z,103209.69
2023-02-13T10:53:28.821Z,103205.81
2023-02-13T10:55:58.331Z,103210.31
2023-02-13T10:58:26.720Z,103212.63
2023-02-13T11:00:59.074Z,103209.59
2023-02-13T11:03:27.457Z,103206.06
2023-02-13T11:05:55.254Z,103207.75
2023-02-13T11:08:24.624Z,103210.91
2023-02-13T11:10:52.770Z,103207.25
2023-02-13T11:13:22.421Z,103203.94
2023-02-13T11:15:52.561Z,103204.31
2023-02-13T11:18:21.911Z,103197.88
2023-02-13T11:20:58.822Z,103203.84
2023-02-13T11:23:29.311Z,103198.00
2023-02-13T11:25:59.660Z,103192.16
2023-02-13T11:28:28.574Z,103193.00
2023-02-13T11:31:09.092Z,103195.81
2023-02-13T11:33:36.196Z,103188.84
2023-02-13T11:36:06.175Z,103185.47
2023-02-13T11:38:33.457Z,103184.72
2023-02-13T11:41:03.482Z,103183.88
2023-02-13T11:43:32.016Z,103177.75
2023-02-13T11:46:02.390Z,103173.00
2023-02-13T11:48:29.331Z,103170.19
2023-02-13T11:50:56.836Z,103170.81
2023-02-13T11:53:25.898Z,103162.13
2023-02-13T11:55:59.059Z,103151.19
2023-02-13T11:58:28.189Z,103140.19
2023-02-13T12:00:58.234Z,103142.78
2023-02-13T12:03:28.614Z,103148.38
2023-02-13T12:05:59.005Z,103133.84
2023-02-13T12:08:26.108Z,103121.66
2023-02-13T12:10:54.256Z,103130.41
2023-02-13T12:13:27.768Z,103129.31
2023-02-13T12:16:00.845Z,103133.31
2023-02-13T12:18:28.398Z,103125.88
2023-02-13T12:20:58.683Z,103129.88
2023-02-13T12:23:27.213Z,103118.97
2023-02-13T12:25:54.416Z,103126.41
2023-02-13T12:28:34.163Z,103122.84
2023-02-13T12:31:01.995Z,103119.00
2023-02-13T12:33:37.690Z,103119.97
2023-02-13T12:36:07.663Z,103115.06
2023-02-13T12:38:35.870Z,103111.22
2023-02-13T12:41:05.913Z,103108.25
2023-02-13T12:43:35.930Z,103113.72
2023-02-13T12:46:06.158Z,103100.63
2023-02-13T12:48:36.152Z,103095.72
2023-02-13T12:51:06.088Z,103094.66
2023-02-13T12:53:34.380Z,103095.34
2023-02-13T12:56:06.270Z,103088.97
2023-02-13T12:58:34.514Z,103087.91
2023-02-13T13:01:04.488Z,103088.59
2023-02-13T13:03:34.868Z,103087.81
2023-02-13T13:06:11.735Z,103081.44
2023-02-13T13:08:42.271Z,103076.47
2023-02-13T13:11:12.319Z,103071.78
2023-02-13T13:13:46.879Z,103069.59
2023-02-13T13:16:17.177Z,103066.03
2023-02-13T13:18:45.476Z,103065.00
2023-02-13T13:21:18.679Z,103063.63
2023-02-13T13:23:48.635Z,103053.91
2023-02-13T13:26:16.127Z,103056.19
2023-02-13T13:28:44.902Z,103048.06
2023-02-13T13:31:13.366Z,103051.78
2023-02-13T13:33:42.128Z,103045.31
2023-02-13T13:36:15.094Z,103056.31
2023-02-13T13:38:45.056Z,103042.03
2023-02-13T13:41:18.383Z,103044.31
2023-02-13T13:43:48.285Z,103040.41
2023-02-13T13:46:18.912Z,103039.88
2023-02-13T13:48:49.040Z,103035.59
2023-02-13T13:51:17.535Z,103043.59
2023-02-13T13:53:47.751Z,103034.59
2023-02-13T13:56:14.706Z,103034.06
2023-02-13T13:58:42.054Z,103036.88
2023-02-13T14:01:12.098Z,103028.19
2023-02-13T14:03:39.323Z,103030.47
2023-02-13T14:06:08.939Z,103029.09
2023-02-13T14:08:38.974Z,103021.75
2023-02-13T14:11:07.444Z,103019.50
2023-02-13T14:13:35.857Z,103010.50
2023-02-13T14:16:03.412Z,103002.91
2023-02-13T14:18:30.771Z,102999.00
2023-02-13T14:21:00.918Z,103002.97
2023-02-13T14:23:31.081Z,103004.13
2023-02-13T14:26:00.986Z,102996.84
2023-02-13T14:28:28.179Z,102996.00
2023-02-13T14:31:07.716Z,102996.69
2023-02-13T14:33:35.013Z,102991.06
2023-02-13T14:36:04.971Z,103000.13
2023-02-13T14:38:32.271Z,102991.44
2023-02-13T14:40:59.897Z,102995.66
2023-02-13T14:43:30.143Z,102993.44
2023-02-13T14:45:59.505Z,102987.25
2023-02-13T14:48:33.929Z,102990.94
2023-02-13T14:51:01.255Z,102981.09
2023-02-13T14:53:31.694Z,102983.09
2023-02-13T14:56:02.872Z,102989.56
2023-02-13T14:58:32.738Z,102986.50
2023-02-13T15:01:00.320Z,102988.50
2023-02-13T15:03:30.383Z,102987.66
2023-02-13T15:05:59.803Z,102989.59
2023-02-13T15:08:28.653Z,102985.09
2023-02-13T15:10:57.263Z,102982.28
2023-02-13T15:13:28.317Z,102982.00
2023-02-13T15:15:59.285Z,102978.91
2023-02-13T15:18:28.284Z,102975.78
2023-02-13T15:20:58.489Z,102977.34
2023-02-13T15:23:29.056Z,102980.56
2023-02-13T15:25:58.367Z,102970.19
2023-02-13T15:28:25.904Z,102979.78
2023-02-13T15:30:55.488Z,102973.88
2023-02-13T15:33:23.126Z,102973.88
2023-02-13T15:35:53.102Z,102970.47
2023-02-13T15:38:25.180Z,102968.78
2023-02-13T15:40:53.779Z,102974.97
2023-02-13T15:43:24.413Z,102968.16
2023-02-13T15:45:51.371Z,102969.00
2023-02-13T15:48:18.895Z,102968.97
2023-02-13T15:50:47.849Z,102971.19
2023-02-13T15:53:15.807Z,102963.81
2023-02-13T15:55:42.813Z,102968.31
2023-02-13T15:58:13.641Z,102974.50
2023-02-13T16:00:42.346Z,102975.31
2023-02-13T16:03:14.910Z,102974.13
2023-02-13T16:05:42.152Z,102973.25
2023-02-13T16:08:12.130Z,102966.44
2023-02-13T16:10:39.114Z,102966.97
2023-02-13T16:13:07.095Z,102971.13
2023-02-13T16:15:35.830Z,102972.84
2023-02-13T16:18:04.311Z,102979.22
2023-02-13T16:20:33.478Z,102980.00
2023-02-13T16:23:05.390Z,102977.44
2023-02-13T16:25:33.654Z,102974.59
2023-02-13T16:28:02.472Z,102966.09
2023-02-13T16:30:32.929Z,102976.19
2023-02-13T16:33:03.560Z,102970.00
2023-02-13T16:35:31.523Z,102984.88
2023-02-13T16:38:02.030Z,102976.13
2023-02-13T16:40:32.033Z,102979.19
2023-02-13T16:43:02.120Z,102980.00
2023-02-13T16:45:29.106Z,102977.19
2023-02-13T16:48:00.260Z,102978.25
2023-02-13T16:50:27.218Z,102985.25
2023-02-13T16:52:59.698Z,102982.44
2023-02-13T16:55:26.637Z,102980.19
2023-02-13T16:58:01.020Z,102975.47
2023-02-13T17:00:28.456Z,102970.16
2023-02-13T17:02:55.477Z,102981.75
2023-02-13T17:05:23.990Z,102982.06
2023-02-13T17:07:52.016Z,102981.78
2023-02-13T17:10:21.562Z,102971.97
2023-02-13T17:12:49.022Z,102973.38
2023-02-13T17:15:17.904Z,102968.09
2023-02-13T17:17:45.190Z,102973.44
2023-02-13T17:20:17.343Z,102973.75
2023-02-13T17:22:46.355Z,102978.00
2023-02-13T17:25:16.314Z,102979.69
2023-02-13T17:27:43.422Z,102974.63
2023-02-13T17:30:13.522Z,102974.97
2023-02-13T17:32:40.501Z,102985.13
2023-02-13T17:35:07.568Z,102988.78
2023-02-13T17:37:34.904Z,102984.28
2023-02-13T17:40:01.795Z,102989.66
2023-02-13T17:42:29.768Z,102999.78
2023-02-13T17:44:57.710Z,102997.53
2023-02-13T17:47:25.393Z,102996.69
2023-02-13T17:49:55.163Z,102995.00
2023-02-13T17:52:27.073Z,102988.53
2023-02-13T17:54:54.080Z,102994.16
2023-02-13T17:57:21.029Z,102998.94
2023-02-13T17:59:48.107Z,103001.75
2023-02-13T18:02:16.400Z,102995.00
2023-02-13T18:04:43.374Z,102994.41
2023-02-13T18:07:11.266Z,102993.56
2023-02-13T18:09:38.313Z,102990.75
2023-02-13T18:12:06.099Z,102995.81
2023-02-13T18:14:33.764Z,102998.25
2023-02-13T18:17:00.901Z,102996.03
2023-02-13T18:19:28.120Z,102992.38
2023-02-13T18:21:55.111Z,102994.63
2023-02-13T18:24:22.238Z,102988.66
2023-02-13T18:26:49.228Z,102999.06
2023-02-13T18:29:16.237Z,102998.50
2023-02-13T18:31:43.235Z,102997.06
2023-02-13T18:34:10.479Z,103004.69
2023-02-13T18:36:37.410Z,103009.72
2023-02-13T18:39:04.753Z,103007.16
2023-02-13T18:41:31.659Z,103012.78
2023-02-13T18:43:58.588Z,103009.41
2023-02-13T18:46:25.682Z,103003.47
2023-02-13T18:48:52.655Z,103006.53
2023-02-13T18:51:19.676Z,103009.88
2023-02-13T18:53:46.626Z,103002.81
2023-02-13T18:56:13.691Z,103000.78
2023-02-13T18:58:40.964Z,103001.06
2023-02-13T19:01:09.186Z,103002.44
2023-02-13T19:03:37.049Z,103003.25
2023-02-13T19:06:05.499Z,103003.78
2023-02-13T19:08:36.005Z,103000.13
2023-02-13T19:11:03.932Z,102998.94
2023-02-13T19:13:32.268Z,103002.28
2023-02-13T19:16:02.189Z,102998.88
2023-02-13T19:18:29.087Z,102998.56
2023-02-13T19:20:59.362Z,102995.16
2023-02-13T19:23:26.471Z,102985.31
2023-02-13T19:25:53.364Z,102988.38
2023-02-13T19:28:20.270Z,102982.16
2023-02-13T19:30:47.215Z,102985.75
2023-02-13T19:33:14.407Z,102985.75
2023-02-13T19:35:41.571Z,102985.19
2023-02-13T19:38:08.586Z,102983.47
2023-02-13T19:40:35.536Z,102981.22
2023-02-13T19:43:02.417Z,102985.38
2023-02-13T19:45:29.351Z,102973.78
2023-02-13T19:47:56.522Z,102980.81
2023-02-13T19:50:23.348Z,102985.88
2023-02-13T19:52:51.244Z,102983.84
2023-02-13T19:55:18.188Z,102985.56
2023-02-13T19:57:45.018Z,102988.63
2023-02-13T20:00:12.353Z,102988.31
2023-02-13T20:02:39.427Z,102987.72
2023-02-13T20:05:08.752Z,102989.66
2023-02-13T20:07:35.654Z,102991.63
2023-02-13T20:10:02.589Z,102996.91
2023-02-13T20:12:29.793Z,103000.00
2023-02-13T20:14:57.063Z,103002.22
2023-02-13T20:17:24.103Z,102999.66
2023-02-13T20:19:52.370Z,102999.34
2023-02-13T20:22:19.393Z,103004.38
2023-02-13T20:24:47.489Z,102999.88
2023-02-13T20:27:14.772Z,103004.38
2023-02-13T20:29:42.136Z,103009.09
2023-02-13T20:32:09.254Z,103006.53
2023-02-13T20:34:44.293Z,103010.44
2023-02-13T20:37:16.922Z,103015.72
2023-02-13T20:39:43.803Z,103005.59
2023-02-13T20:42:10.746Z,103009.53
2023-02-13T20:44:37.615Z,103006.97
2023-02-13T20:47:04.606Z,102997.13
2023-02-13T20:49:31.500Z,103003.00
2023-02-13T20:51:58.374Z,103001.28
2023-02-13T20:54:25.234Z,103003.84
2023-02-13T20:56:52.117Z,103003.00
2023-02-13T20:59:19.426Z,103008.84
2023-02-13T21:01:47.270Z,103006.34
2023-02-13T21:04:19.401Z,103000.09
2023-02-13T21:06:47.923Z,103001.50
2023-02-13T21:09:16.888Z,103000.28
2023-02-13T21:11:45.142Z,102996.38
2023-02-13T21:14:13.810Z,102997.75
2023-02-13T21:16:43.685Z,102991.53
2023-02-13T21:19:14.508Z,102994.88
2023-02-13T21:21:46.214Z,102993.41
2023-02-13T21:24:17.733Z,102989.78
2023-02-13T21:26:48.431Z,102986.88
2023-02-13T21:29:17.595Z,102998.38
2023-02-13T21:31:48.129Z,102995.81
2023-02-13T21:34:17.909Z,102994.94
2023-02-13T21:36:45.561Z,102994.38
2023-02-13T21:39:13.172Z,102996.56
2023-02-13T21:41:41.208Z,102993.66
2023-02-13T21:44:08.119Z,102990.84
2023-02-13T21:46:35.051Z,103001.25
2023-02-13T21:49:04.202Z,102991.38
2023-02-13T21:51:32.857Z,102991.03
2023-02-13T21:53:59.779Z,102992.75
2023-02-13T21:56:27.911Z,102989.84
2023-02-13T21:58:55.533Z,102986.78
2023-02-13T22:01:26.880Z,102986.28
2023-02-13T22:03:56.843Z,102996.66
2023-02-13T22:06:25.606Z,102987.22
2023-02-13T22:08:55.588Z,102982.03
2023-02-13T22:11:22.473Z,102979.31
2023-02-13T22:13:50.272Z,102985.84
2023-02-13T22:16:17.322Z,102993.75
2023-02-13T22:18:45.140Z,102984.19
2023-02-13T22:21:13.856Z,102989.03
2023-02-13T22:23:41.162Z,102982.16
2023-02-13T22:26:08.281Z,102981.09
2023-02-13T22:28:35.053Z,102976.09
2023-02-13T22:31:11.188Z,102976.16
2023-02-13T22:33:38.008Z,102975.38
2023-02-13T22:36:08.149Z,102972.03
2023-02-13T22:38:36.365Z,102968.44
2023-02-13T22:41:04.593Z,102970.47
2023-02-13T22:43:31.669Z,102970.78
2023-02-13T22:46:02.632Z,102961.56
2023-02-13T22:48:29.443Z,102963.59
2023-02-13T22:50:56.231Z,102962.78
2023-02-13T22:53:22.961Z,102960.06
2023-02-13T22:55:49.803Z,102955.38
2023-02-13T22:58:16.548Z,102955.69
2023-02-13T23:00:43.611Z,102966.13
2023-02-13T23:03:10.571Z,102958.00
2023-02-13T23:05:39.184Z,102961.75
2023-02-13T23:08:05.960Z,102968.88
2023-02-13T23:10:33.424Z,102972.25
2023-02-13T23:13:00.423Z,102970.88
2023-02-13T23:15:29.557Z,102974.25
2023-02-13T23:17:59.794Z,102979.34
2023-02-13T23:20:27.572Z,102977.13
2023-02-13T23:22:54.540Z,102976.59
2023-02-13T23:25:21.984Z,102974.38
2023-02-13T23:27:48.959Z,102978.59
2023-02-13T23:30:17.124Z,102972.72
2023-02-13T23:32:44.093Z,102968.50
2023-02-13T23:35:11.436Z,102974.72
2023-02-13T23:37:38.264Z,102972.19
2023-02-13T23:40:09.396Z,102973.88
2023-02-13T23:42:36.280Z,102979.25
2023-02-13T23:45:03.198Z,102979.81
2023-02-13T23:47:32.434Z,102981.25
2023-02-13T23:49:59.314Z,102974.53
2023-02-13T23:52:26.289Z,102974.53
2023-02-13T23:54:53.194Z,102979.00
2023-02-13T23:57:20.106Z,102982.13
2023-02-13T23:59:47.509Z,102982.97
