createdAt,value
2022-12-01T21:14:52.657Z,14.70
2022-12-01T21:17:38.685Z,17.90
2022-12-01T21:20:40.466Z,17.70
2022-12-01T21:25:57.716Z,11.70
2022-12-01T21:28:34.346Z,13.90
2022-12-01T21:31:17.380Z,14.80
2022-12-01T21:33:54.585Z,15.30
2022-12-01T21:36:36.086Z,13.00
2022-12-01T21:39:30.587Z,13.40
2022-12-01T21:42:26.300Z,12.50
2022-12-01T21:45:02.975Z,13.80
2022-12-01T21:47:39.386Z,13.70
2022-12-01T21:50:27.447Z,14.20
2022-12-01T21:53:09.977Z,15.10
2022-12-01T21:55:49.354Z,13.60
2022-12-01T21:58:38.660Z,14.20
2022-12-01T22:01:29.067Z,12.80
2022-12-01T22:04:17.132Z,12.10
2022-12-01T22:06:57.659Z,14.10
2022-12-01T22:09:37.522Z,13.80
2022-12-01T22:12:28.852Z,11.90
2022-12-01T22:15:29.224Z,13.60
2022-12-01T22:18:11.941Z,15.00
2022-12-01T22:20:47.811Z,14.00
2022-12-01T22:23:27.099Z,12.80
2022-12-01T22:26:03.094Z,12.70
2022-12-01T22:28:39.555Z,13.50
2022-12-01T22:31:22.909Z,12.70
2022-12-01T22:34:03.772Z,12.70
2022-12-01T22:36:39.979Z,13.00
2022-12-01T22:39:34.341Z,13.20
2022-12-01T22:42:23.320Z,13.90
2022-12-01T22:45:02.417Z,13.00
2022-12-01T22:47:38.925Z,13.00
2022-12-01T22:50:30.688Z,13.90
2022-12-01T22:53:18.127Z,11.70
2022-12-01T22:55:59.160Z,10.60
2022-12-01T22:58:42.325Z,13.40
2022-12-01T23:01:30.329Z,11.60
2022-12-01T23:04:26.642Z,11.00
2022-12-01T23:07:27.991Z,12.00
2022-12-01T23:10:12.082Z,12.20
2022-12-01T23:12:50.829Z,11.40
2022-12-01T23:15:36.537Z,13.10
2022-12-01T23:18:22.990Z,11.60
2022-12-01T23:21:01.271Z,11.10
2022-12-01T23:23:39.638Z,11.60
2022-12-01T23:26:15.514Z,10.50
2022-12-01T23:28:51.739Z,10.20
2022-12-01T23:31:28.623Z,10.50
2022-12-01T23:34:05.694Z,10.40
2022-12-01T23:36:42.549Z,11.00
2022-12-01T23:39:24.677Z,11.40
2022-12-01T23:42:01.614Z,10.40
2022-12-01T23:44:45.714Z,10.30
2022-12-01T23:47:26.488Z,9.30
2022-12-01T23:50:07.939Z,10.80
2022-12-01T23:52:44.700Z,11.50
2022-12-01T23:55:27.178Z,10.90
2022-12-01T23:58:04.508Z,10.30
