createdAt,value
2023-02-16T00:01:25.887Z,71.60
2023-02-16T00:03:56.571Z,72.23
2023-02-16T00:06:25.067Z,67.30
2023-02-16T00:08:57.404Z,72.10
2023-02-16T00:11:46.922Z,68.87
2023-02-16T00:14:15.836Z,71.20
2023-02-16T00:16:43.868Z,74.80
2023-02-16T00:19:22.342Z,71.83
2023-02-16T00:21:51.539Z,75.03
2023-02-16T00:24:19.460Z,71.80
2023-02-16T00:26:47.751Z,79.67
2023-02-16T00:29:21.056Z,71.93
2023-02-16T00:31:49.161Z,69.77
2023-02-16T00:34:33.029Z,71.80
2023-02-16T00:37:02.543Z,81.27
2023-02-16T00:39:30.912Z,70.87
2023-02-16T00:42:03.824Z,73.80
2023-02-16T00:44:35.725Z,70.77
2023-02-16T00:47:11.460Z,70.60
2023-02-16T00:49:40.706Z,73.60
2023-02-16T00:52:30.714Z,72.03
2023-02-16T00:54:59.672Z,76.07
2023-02-16T00:57:31.625Z,64.73
2023-02-16T01:00:03.927Z,71.90
2023-02-16T01:02:31.880Z,70.33
2023-02-16T01:05:01.111Z,70.13
2023-02-16T01:07:45.886Z,65.37
2023-02-16T01:10:31.360Z,70.90
2023-02-16T01:12:59.612Z,72.63
2023-02-16T01:15:28.338Z,66.70
2023-02-16T01:17:56.273Z,69.30
2023-02-16T01:20:28.371Z,71.17
2023-02-16T01:22:56.269Z,64.27
2023-02-16T01:25:24.539Z,66.67
2023-02-16T01:27:54.175Z,63.23
2023-02-16T01:30:24.683Z,66.93
2023-02-16T01:32:53.251Z,67.17
2023-02-16T01:35:22.313Z,66.67
2023-02-16T01:37:51.628Z,67.53
2023-02-16T01:40:31.762Z,70.53
2023-02-16T01:43:05.511Z,65.80
2023-02-16T01:45:36.387Z,69.63
2023-02-16T01:48:06.986Z,67.63
2023-02-16T01:50:44.417Z,66.23
2023-02-16T01:53:22.196Z,74.10
2023-02-16T01:55:56.996Z,68.33
2023-02-16T01:58:34.774Z,72.93
2023-02-16T02:01:38.430Z,84.53
2023-02-16T02:04:34.864Z,77.57
2023-02-16T02:07:02.764Z,73.00
2023-02-16T02:09:39.384Z,80.10
2023-02-16T02:12:14.318Z,79.40
2023-02-16T02:14:42.422Z,80.23
2023-02-16T02:17:14.543Z,81.73
2023-02-16T02:19:50.565Z,89.73
2023-02-16T02:23:12.185Z,87.70
2023-02-16T02:26:04.927Z,85.43
2023-02-16T02:28:38.636Z,92.77
2023-02-16T02:31:12.314Z,81.13
2023-02-16T02:33:51.143Z,81.07
2023-02-16T02:36:30.759Z,83.13
2023-02-16T02:39:13.307Z,80.47
2023-02-16T02:42:06.392Z,77.37
2023-02-16T02:44:49.490Z,81.30
2023-02-16T02:47:17.798Z,77.63
2023-02-16T02:49:51.770Z,76.83
2023-02-16T02:52:20.160Z,78.50
2023-02-16T02:55:08.131Z,76.77
2023-02-16T02:57:59.256Z,80.07
2023-02-16T03:00:45.026Z,79.87
2023-02-16T03:03:18.228Z,79.87
2023-02-16T03:05:50.370Z,78.73
2023-02-16T03:08:21.569Z,75.90
2023-02-16T03:11:10.414Z,80.90
2023-02-16T03:13:40.660Z,80.70
2023-02-16T03:16:13.971Z,81.17
2023-02-16T03:19:01.572Z,78.47
2023-02-16T03:21:47.808Z,83.43
2023-02-16T03:24:39.426Z,78.20
2023-02-16T03:27:26.238Z,86.20
2023-02-16T03:29:55.986Z,90.63
2023-02-16T03:32:26.207Z,87.80
2023-02-16T03:34:54.180Z,81.33
2023-02-16T03:37:22.106Z,77.10
2023-02-16T03:40:08.180Z,79.87
2023-02-16T03:42:36.034Z,78.90
2023-02-16T03:45:04.044Z,83.53
2023-02-16T03:47:33.264Z,84.20
2023-02-16T03:50:01.128Z,84.33
2023-02-16T03:52:28.964Z,84.00
2023-02-16T03:54:56.771Z,90.47
2023-02-16T03:57:24.705Z,86.50
2023-02-16T03:59:54.137Z,85.00
2023-02-16T04:02:22.448Z,81.10
2023-02-16T04:04:51.604Z,81.93
2023-02-16T04:07:19.946Z,91.93
2023-02-16T04:09:47.747Z,83.10
2023-02-16T04:12:33.429Z,85.27
2023-02-16T04:15:01.292Z,92.57
2023-02-16T04:17:29.237Z,83.67
2023-02-16T04:19:58.565Z,82.23
2023-02-16T04:22:26.485Z,81.70
2023-02-16T04:24:54.461Z,83.37
2023-02-16T04:27:22.254Z,89.07
2023-02-16T04:29:50.200Z,88.50
2023-02-16T04:32:18.031Z,87.57
2023-02-16T04:34:45.844Z,87.13
2023-02-16T04:37:15.060Z,88.50
2023-02-16T04:39:42.904Z,92.57
2023-02-16T04:42:10.732Z,87.80
2023-02-16T04:44:38.693Z,81.63
2023-02-16T04:47:06.817Z,89.37
2023-02-16T04:49:34.658Z,81.17
2023-02-16T04:52:03.977Z,79.93
2023-02-16T04:54:34.016Z,83.67
2023-02-16T04:57:02.006Z,79.20
2023-02-16T04:59:29.838Z,86.30
2023-02-16T05:01:58.465Z,74.80
2023-02-16T05:04:26.692Z,79.80
2023-02-16T05:06:54.709Z,81.07
2023-02-16T05:09:22.611Z,82.67
2023-02-16T05:12:09.597Z,77.97
2023-02-16T05:14:44.519Z,78.47
2023-02-16T05:17:15.046Z,84.70
2023-02-16T05:19:44.764Z,79.23
2023-02-16T05:22:12.966Z,82.53
2023-02-16T05:24:41.547Z,84.57
2023-02-16T05:27:14.211Z,77.90
2023-02-16T05:29:42.099Z,80.67
2023-02-16T05:32:10.158Z,75.73
2023-02-16T05:34:38.212Z,79.27
2023-02-16T05:37:06.329Z,79.50
2023-02-16T05:39:34.302Z,76.80
2023-02-16T05:42:02.372Z,77.03
2023-02-16T05:44:31.719Z,81.50
2023-02-16T05:46:59.532Z,77.30
2023-02-16T05:49:27.447Z,70.13
2023-02-16T05:51:55.369Z,71.73
2023-02-16T05:54:23.333Z,79.90
2023-02-16T05:56:52.817Z,76.57
2023-02-16T05:59:20.939Z,70.90
2023-02-16T06:01:52.247Z,74.93
2023-02-16T06:04:21.724Z,74.87
2023-02-16T06:06:49.871Z,70.53
2023-02-16T06:09:18.121Z,73.77
2023-02-16T06:11:46.316Z,70.23
2023-02-16T06:14:17.351Z,68.60
2023-02-16T06:16:47.268Z,74.30
2023-02-16T06:19:17.846Z,65.93
2023-02-16T06:21:45.829Z,68.87
2023-02-16T06:24:14.968Z,64.07
2023-02-16T06:26:43.076Z,70.27
2023-02-16T06:29:11.322Z,72.60
2023-02-16T06:31:39.453Z,69.57
2023-02-16T06:34:07.432Z,71.23
2023-02-16T06:36:36.692Z,70.73
2023-02-16T06:39:04.809Z,70.17
2023-02-16T06:41:35.499Z,66.33
2023-02-16T06:44:05.536Z,68.27
2023-02-16T06:46:33.661Z,73.90
2023-02-16T06:49:01.613Z,70.07
2023-02-16T06:51:29.645Z,74.80
2023-02-16T06:53:59.118Z,67.17
2023-02-16T06:56:27.119Z,69.83
2023-02-16T06:58:54.972Z,73.00
2023-02-16T07:01:25.583Z,73.43
2023-02-16T07:03:55.222Z,72.27
2023-02-16T07:06:25.068Z,72.40
2023-02-16T07:08:53.411Z,75.03
2023-02-16T07:11:23.149Z,71.53
2023-02-16T07:13:53.525Z,71.03
2023-02-16T07:16:21.565Z,70.17
2023-02-16T07:18:49.699Z,74.23
2023-02-16T07:21:17.643Z,69.03
2023-02-16T07:23:45.677Z,73.03
2023-02-16T07:26:13.674Z,67.27
2023-02-16T07:28:42.931Z,67.83
2023-02-16T07:31:13.091Z,68.40
2023-02-16T07:33:42.202Z,70.27
2023-02-16T07:36:11.662Z,69.87
2023-02-16T07:38:41.787Z,66.40
2023-02-16T07:41:10.938Z,67.07
2023-02-16T07:43:39.244Z,70.73
2023-02-16T07:46:08.533Z,68.90
2023-02-16T07:48:36.567Z,72.10
2023-02-16T07:51:05.163Z,72.17
2023-02-16T07:53:33.229Z,70.47
2023-02-16T07:56:01.118Z,66.87
2023-02-16T07:58:29.079Z,75.80
2023-02-16T08:00:57.875Z,64.80
2023-02-16T08:03:27.409Z,64.27
2023-02-16T08:05:55.416Z,68.77
2023-02-16T08:08:23.259Z,65.03
2023-02-16T08:10:51.154Z,65.47
2023-02-16T08:13:18.931Z,63.03
2023-02-16T08:15:46.940Z,64.13
2023-02-16T08:18:15.137Z,65.17
2023-02-16T08:21:03.959Z,66.20
2023-02-16T08:23:32.329Z,66.67
2023-02-16T08:26:00.153Z,66.47
2023-02-16T08:28:29.286Z,67.20
2023-02-16T08:30:57.256Z,65.43
2023-02-16T08:33:25.262Z,67.87
2023-02-16T08:35:54.447Z,69.50
2023-02-16T08:38:22.708Z,65.87
2023-02-16T08:40:51.050Z,62.80
2023-02-16T08:43:18.985Z,62.93
2023-02-16T08:45:48.426Z,62.43
2023-02-16T08:48:17.711Z,60.83
2023-02-16T08:50:46.982Z,66.23
2023-02-16T08:53:17.059Z,64.00
2023-02-16T08:55:52.664Z,63.87
2023-02-16T08:58:20.606Z,64.83
2023-02-16T09:00:49.613Z,62.20
2023-02-16T09:03:18.888Z,61.80
2023-02-16T09:05:47.485Z,61.00
2023-02-16T09:08:17.248Z,63.67
2023-02-16T09:10:46.348Z,60.50
2023-02-16T09:13:16.208Z,63.20
2023-02-16T09:15:44.755Z,61.13
2023-02-16T09:18:13.920Z,65.17
2023-02-16T09:20:45.647Z,59.50
2023-02-16T09:23:17.535Z,57.70
2023-02-16T09:25:45.421Z,59.17
2023-02-16T09:28:13.740Z,63.57
2023-02-16T09:30:41.668Z,58.93
2023-02-16T09:33:09.913Z,63.40
2023-02-16T09:35:39.984Z,57.30
2023-02-16T09:38:08.642Z,60.23
2023-02-16T09:40:39.071Z,60.93
2023-02-16T09:43:15.249Z,56.17
2023-02-16T09:45:47.490Z,56.23
2023-02-16T09:48:25.763Z,59.63
2023-02-16T09:50:55.369Z,58.97
2023-02-16T09:53:37.037Z,61.00
2023-02-16T09:56:16.792Z,58.73
2023-02-16T09:58:49.140Z,59.77
2023-02-16T10:01:21.361Z,61.50
2023-02-16T10:03:56.608Z,62.53
2023-02-16T10:06:35.059Z,55.93
2023-02-16T10:09:07.571Z,57.23
2023-02-16T10:11:41.603Z,56.80
2023-02-16T10:14:18.109Z,60.30
2023-02-16T10:16:53.647Z,59.67
2023-02-16T10:19:24.944Z,60.03
2023-02-16T10:21:59.029Z,60.87
2023-02-16T10:24:28.996Z,51.50
2023-02-16T10:27:04.239Z,60.60
2023-02-16T10:29:32.086Z,55.07
2023-02-16T10:32:13.697Z,58.07
2023-02-16T10:34:50.105Z,55.57
2023-02-16T10:37:29.741Z,57.30
2023-02-16T10:40:23.192Z,60.00
2023-02-16T10:42:59.336Z,57.97
2023-02-16T10:45:34.251Z,58.27
2023-02-16T10:48:02.338Z,57.20
2023-02-16T10:50:34.203Z,54.17
2023-02-16T10:53:09.427Z,57.87
2023-02-16T10:55:38.540Z,58.43
2023-02-16T10:58:17.883Z,65.20
2023-02-16T11:00:53.426Z,56.20
2023-02-16T11:03:25.390Z,61.97
2023-02-16T11:05:54.647Z,57.30
2023-02-16T11:08:24.047Z,58.87
2023-02-16T11:10:54.499Z,61.17
2023-02-16T11:13:28.939Z,59.93
2023-02-16T11:15:59.481Z,59.23
2023-02-16T11:18:33.361Z,58.53
2023-02-16T11:21:03.268Z,56.97
2023-02-16T11:23:33.457Z,56.13
2023-02-16T11:26:05.642Z,58.90
2023-02-16T11:28:36.965Z,58.13
2023-02-16T11:31:13.065Z,58.03
2023-02-16T11:33:42.232Z,56.07
2023-02-16T11:36:29.007Z,56.87
2023-02-16T11:39:00.386Z,56.90
2023-02-16T11:41:29.505Z,63.10
2023-02-16T11:43:59.288Z,57.70
2023-02-16T11:46:27.526Z,54.33
2023-02-16T11:48:56.093Z,57.97
2023-02-16T11:51:33.486Z,54.07
2023-02-16T11:54:04.846Z,56.13
2023-02-16T11:56:34.275Z,53.37
2023-02-16T11:59:16.838Z,58.17
2023-02-16T12:02:07.348Z,52.90
2023-02-16T12:04:51.645Z,57.97
2023-02-16T12:07:28.724Z,55.10
2023-02-16T12:10:06.012Z,56.53
2023-02-16T12:12:42.261Z,58.53
2023-02-16T12:15:21.177Z,57.50
2023-02-16T12:18:15.692Z,57.90
2023-02-16T12:20:50.111Z,54.93
2023-02-16T12:23:40.315Z,55.33
2023-02-16T12:26:36.722Z,54.20
2023-02-16T12:29:23.350Z,60.00
2023-02-16T12:32:07.281Z,52.70
2023-02-16T12:34:48.760Z,56.80
2023-02-16T12:37:25.239Z,53.93
2023-02-16T12:40:03.829Z,53.90
2023-02-16T12:42:45.122Z,54.60
2023-02-16T12:45:16.817Z,57.40
2023-02-16T12:47:50.987Z,56.97
2023-02-16T12:50:23.372Z,58.00
2023-02-16T12:52:55.913Z,58.30
2023-02-16T12:55:29.016Z,57.07
2023-02-16T12:58:04.133Z,59.33
2023-02-16T13:00:42.778Z,61.90
2023-02-16T13:03:25.966Z,58.77
2023-02-16T13:06:03.183Z,64.17
2023-02-16T13:08:39.141Z,62.93
2023-02-16T13:11:15.134Z,66.90
2023-02-16T13:13:46.638Z,64.67
2023-02-16T13:16:29.670Z,69.43
2023-02-16T13:18:59.839Z,72.07
2023-02-16T13:21:57.168Z,70.80
2023-02-16T13:24:40.178Z,72.30
2023-02-16T13:27:29.804Z,72.77
2023-02-16T13:30:24.531Z,72.97
2023-02-16T13:33:09.359Z,70.90
2023-02-16T13:36:10.491Z,74.17
2023-02-16T13:39:23.041Z,80.03
2023-02-16T13:42:29.790Z,82.60
2023-02-16T13:45:00.389Z,80.43
2023-02-16T13:47:31.524Z,76.53
2023-02-16T13:50:01.520Z,75.67
2023-02-16T13:52:34.940Z,81.50
2023-02-16T13:55:05.504Z,80.23
2023-02-16T13:58:01.618Z,83.13
2023-02-16T14:00:33.626Z,79.43
2023-02-16T14:03:05.217Z,79.53
2023-02-16T14:05:36.474Z,82.83
2023-02-16T14:08:24.345Z,81.90
2023-02-16T14:11:16.604Z,75.43
2023-02-16T14:13:47.970Z,75.97
2023-02-16T14:16:37.384Z,78.77
2023-02-16T14:19:17.834Z,79.27
2023-02-16T14:21:47.881Z,85.03
2023-02-16T14:24:30.159Z,76.00
2023-02-16T14:27:01.025Z,79.53
2023-02-16T14:29:32.523Z,80.27
2023-02-16T14:32:05.473Z,79.37
2023-02-16T14:34:39.529Z,80.20
2023-02-16T14:37:27.623Z,81.17
2023-02-16T14:40:08.309Z,77.43
2023-02-16T14:42:37.396Z,81.40
2023-02-16T14:45:54.963Z,78.70
2023-02-16T14:48:38.132Z,75.33
2023-02-16T14:51:28.800Z,79.67
2023-02-16T14:54:30.319Z,78.67
2023-02-16T14:57:03.200Z,73.90
2023-02-16T14:59:35.723Z,77.03
2023-02-16T15:02:26.070Z,76.90
2023-02-16T15:04:54.050Z,82.53
2023-02-16T15:07:23.039Z,76.63
2023-02-16T15:09:57.099Z,77.50
2023-02-16T15:12:40.429Z,76.00
2023-02-16T15:15:10.566Z,76.37
2023-02-16T15:17:41.164Z,77.80
2023-02-16T15:20:12.119Z,77.60
2023-02-16T15:22:44.478Z,77.40
2023-02-16T15:25:23.911Z,75.30
2023-02-16T15:28:00.185Z,75.87
2023-02-16T15:30:30.944Z,73.83
2023-02-16T15:33:01.685Z,73.80
2023-02-16T15:35:34.573Z,74.47
2023-02-16T15:38:09.069Z,71.57
2023-02-16T15:40:37.793Z,73.80
2023-02-16T15:43:19.079Z,73.07
2023-02-16T15:45:49.932Z,75.23
2023-02-16T15:48:24.714Z,71.37
2023-02-16T15:50:54.948Z,77.80
2023-02-16T15:53:35.081Z,74.37
2023-02-16T15:56:06.970Z,75.03
2023-02-16T15:58:36.582Z,75.20
2023-02-16T16:01:04.969Z,73.33
2023-02-16T16:03:33.052Z,75.80
2023-02-16T16:06:04.795Z,75.27
2023-02-16T16:08:33.593Z,76.27
2023-02-16T16:11:01.843Z,76.17
2023-02-16T16:13:31.539Z,78.30
2023-02-16T16:16:04.517Z,78.37
2023-02-16T16:18:38.898Z,85.50
2023-02-16T16:21:15.644Z,80.97
2023-02-16T16:23:57.782Z,80.90
2023-02-16T16:26:27.392Z,90.73
2023-02-16T16:28:56.823Z,79.27
2023-02-16T16:31:42.495Z,83.90
2023-02-16T16:34:31.656Z,84.47
2023-02-16T16:37:02.502Z,84.10
2023-02-16T16:39:32.124Z,82.73
2023-02-16T16:42:21.323Z,83.13
2023-02-16T16:45:01.191Z,88.40
2023-02-16T16:47:34.043Z,85.03
2023-02-16T16:50:05.041Z,91.30
2023-02-16T16:52:38.445Z,91.80
2023-02-16T16:55:28.829Z,87.50
2023-02-16T16:57:58.305Z,88.00
2023-02-16T17:00:28.832Z,86.07
2023-02-16T17:02:58.304Z,86.87
2023-02-16T17:05:26.172Z,87.63
2023-02-16T17:07:53.989Z,87.80
2023-02-16T17:10:23.309Z,96.57
2023-02-16T17:12:54.074Z,90.67
2023-02-16T17:15:40.441Z,97.50
2023-02-16T17:18:14.987Z,89.37
2023-02-16T17:20:42.992Z,83.37
2023-02-16T17:23:12.564Z,87.00
2023-02-16T17:25:42.070Z,92.17
2023-02-16T17:28:11.188Z,89.93
2023-02-16T17:30:39.600Z,91.67
2023-02-16T17:33:09.519Z,94.03
2023-02-16T17:35:41.104Z,88.13
2023-02-16T17:38:11.081Z,91.80
2023-02-16T17:40:39.716Z,95.23
2023-02-16T17:43:13.651Z,84.53
2023-02-16T17:45:42.012Z,92.43
2023-02-16T17:48:16.755Z,88.87
2023-02-16T17:50:44.651Z,95.37
2023-02-16T17:53:14.293Z,92.83
2023-02-16T17:55:42.308Z,100.10
2023-02-16T17:58:11.372Z,100.10
2023-02-16T18:00:39.852Z,94.13
2023-02-16T18:03:08.391Z,94.63
2023-02-16T18:05:38.418Z,93.20
2023-02-16T18:08:06.925Z,96.17
2023-02-16T18:10:38.143Z,98.37
2023-02-16T18:13:06.190Z,97.17
2023-02-16T18:15:34.497Z,100.43
2023-02-16T18:18:02.418Z,99.60
2023-02-16T18:20:30.254Z,99.13
2023-02-16T18:23:00.325Z,93.33
2023-02-16T18:25:28.374Z,89.23
2023-02-16T18:27:56.203Z,104.53
2023-02-16T18:30:24.795Z,105.30
2023-02-16T18:32:52.741Z,102.50
2023-02-16T18:35:20.768Z,91.90
2023-02-16T18:37:48.626Z,88.07
2023-02-16T18:40:21.028Z,93.07
2023-02-16T18:42:49.063Z,89.27
2023-02-16T18:45:17.198Z,84.53
2023-02-16T18:47:45.292Z,90.93
2023-02-16T18:50:13.774Z,87.33
2023-02-16T18:52:43.269Z,85.80
2023-02-16T18:55:13.810Z,86.03
2023-02-16T18:57:43.157Z,90.77
2023-02-16T19:00:14.430Z,88.33
2023-02-16T19:02:42.434Z,87.17
2023-02-16T19:05:11.136Z,92.33
2023-02-16T19:07:39.100Z,92.30
2023-02-16T19:10:10.210Z,93.43
2023-02-16T19:12:38.175Z,86.77
2023-02-16T19:15:08.795Z,92.67
2023-02-16T19:17:38.521Z,96.73
2023-02-16T19:20:07.939Z,97.70
2023-02-16T19:22:37.159Z,95.33
2023-02-16T19:25:05.668Z,99.40
2023-02-16T19:27:34.008Z,99.93
2023-02-16T19:30:02.045Z,90.77
2023-02-16T19:32:31.248Z,98.37
2023-02-16T19:34:59.180Z,98.63
2023-02-16T19:37:27.007Z,94.47
2023-02-16T19:39:54.934Z,90.87
2023-02-16T19:42:22.809Z,88.77
2023-02-16T19:44:50.674Z,96.30
2023-02-16T19:47:18.551Z,93.87
2023-02-16T19:49:47.748Z,86.37
2023-02-16T19:52:16.895Z,89.30
2023-02-16T19:54:44.843Z,92.67
2023-02-16T19:57:12.619Z,88.67
2023-02-16T19:59:40.436Z,87.30
2023-02-16T20:02:08.281Z,79.07
2023-02-16T20:04:36.166Z,82.33
2023-02-16T20:07:05.708Z,82.60
2023-02-16T20:09:33.597Z,81.67
2023-02-16T20:12:01.553Z,79.97
2023-02-16T20:14:29.562Z,84.53
2023-02-16T20:16:57.429Z,87.77
2023-02-16T20:19:25.286Z,79.80
2023-02-16T20:21:53.125Z,84.17
2023-02-16T20:24:22.333Z,80.83
2023-02-16T20:26:51.893Z,81.73
2023-02-16T20:29:20.711Z,78.50
2023-02-16T20:31:50.735Z,79.93
2023-02-16T20:34:19.119Z,86.47
2023-02-16T20:36:47.022Z,80.23
2023-02-16T20:39:15.305Z,84.73
2023-02-16T20:41:44.630Z,85.23
2023-02-16T20:44:13.157Z,90.80
2023-02-16T20:46:41.833Z,98.70
2023-02-16T20:49:10.051Z,94.53
2023-02-16T20:51:38.384Z,95.27
2023-02-16T20:54:07.078Z,94.00
2023-02-16T20:56:35.022Z,99.23
2023-02-16T20:59:05.478Z,102.47
2023-02-16T21:01:37.521Z,109.20
2023-02-16T21:04:06.913Z,110.67
2023-02-16T21:06:35.343Z,107.03
2023-02-16T21:09:03.660Z,111.80
2023-02-16T21:11:31.622Z,112.83
2023-02-16T21:13:59.575Z,102.67
2023-02-16T21:16:29.134Z,114.53
2023-02-16T21:18:57.187Z,108.80
2023-02-16T21:21:25.422Z,107.00
2023-02-16T21:23:55.104Z,110.87
2023-02-16T21:26:25.265Z,102.33
2023-02-16T21:28:54.241Z,110.73
2023-02-16T21:31:24.872Z,108.97
2023-02-16T21:33:54.729Z,112.23
2023-02-16T21:36:24.789Z,106.73
2023-02-16T21:38:52.975Z,109.80
2023-02-16T21:41:25.058Z,114.63
2023-02-16T21:44:00.574Z,120.77
2023-02-16T21:46:29.945Z,117.27
2023-02-16T21:48:58.640Z,115.20
2023-02-16T21:51:28.854Z,114.80
2023-02-16T21:53:57.559Z,107.57
2023-02-16T21:56:30.349Z,106.33
2023-02-16T21:58:58.859Z,118.87
2023-02-16T22:01:29.078Z,106.63
2023-02-16T22:04:00.280Z,104.17
2023-02-16T22:06:31.876Z,107.00
2023-02-16T22:09:02.248Z,104.03
2023-02-16T22:11:30.108Z,103.77
2023-02-16T22:14:00.251Z,106.13
2023-02-16T22:16:30.054Z,99.60
2023-02-16T22:19:01.095Z,106.00
2023-02-16T22:21:30.139Z,99.63
2023-02-16T22:23:58.327Z,98.63
2023-02-16T22:26:28.235Z,96.57
2023-02-16T22:28:56.814Z,101.03
2023-02-16T22:31:27.138Z,92.50
2023-02-16T22:34:00.907Z,89.77
2023-02-16T22:36:29.182Z,94.80
2023-02-16T22:38:57.020Z,89.97
2023-02-16T22:41:25.889Z,93.33
2023-02-16T22:43:54.839Z,87.03
2023-02-16T22:46:24.569Z,87.63
2023-02-16T22:48:53.273Z,90.77
2023-02-16T22:51:22.898Z,85.43
2023-02-16T22:53:52.150Z,85.07
2023-02-16T22:56:20.857Z,85.13
2023-02-16T22:58:48.733Z,92.20
2023-02-16T23:01:19.674Z,83.13
2023-02-16T23:03:48.367Z,85.23
2023-02-16T23:06:19.073Z,81.27
2023-02-16T23:08:53.101Z,83.33
2023-02-16T23:11:21.132Z,81.97
2023-02-16T23:13:48.921Z,78.53
2023-02-16T23:16:19.297Z,84.37
2023-02-16T23:18:47.640Z,84.03
2023-02-16T23:21:19.693Z,83.10
2023-02-16T23:23:49.936Z,81.83
2023-02-16T23:26:18.443Z,81.30
2023-02-16T23:28:46.612Z,79.33
2023-02-16T23:31:14.775Z,77.97
2023-02-16T23:33:43.046Z,77.73
2023-02-16T23:36:11.266Z,80.80
2023-02-16T23:38:39.283Z,76.43
2023-02-16T23:41:11.731Z,76.87
2023-02-16T23:43:39.963Z,76.77
2023-02-16T23:46:08.851Z,73.90
2023-02-16T23:48:38.097Z,76.30
2023-02-16T23:51:06.604Z,70.33
2023-02-16T23:53:34.975Z,70.43
2023-02-16T23:56:05.131Z,71.30
2023-02-16T23:58:36.286Z,69.30
