createdAt,value
2023-02-06T00:00:11.128Z,14.7
2023-02-06T00:02:11.118Z,14.7
2023-02-06T00:04:21.184Z,14.6
2023-02-06T00:06:11.109Z,14.6
2023-02-06T00:08:10.972Z,14.6
2023-02-06T00:10:12.507Z,14.7
2023-02-06T00:12:11.055Z,14.7
2023-02-06T00:14:25.201Z,14.7
2023-02-06T00:16:11.074Z,14.6
2023-02-06T00:18:11.018Z,14.6
2023-02-06T00:20:11.188Z,14.7
2023-02-06T00:22:11.087Z,14.6
2023-02-06T00:24:15.168Z,14.6
2023-02-06T00:26:10.978Z,14.6
2023-02-06T00:28:10.955Z,14.5
2023-02-06T00:30:10.970Z,14.5
2023-02-06T00:32:10.997Z,14.5
2023-02-06T00:34:39.728Z,14.5
2023-02-06T00:36:11.093Z,14.4
2023-02-06T00:38:11.085Z,14.3
2023-02-06T00:40:10.947Z,14.4
2023-02-06T00:42:10.980Z,14.2
2023-02-06T00:44:10.963Z,14.1
2023-02-06T00:46:11.111Z,13.9
2023-02-06T00:48:10.996Z,13.8
2023-02-06T00:50:11.012Z,13.8
2023-02-06T00:52:11.012Z,13.8
2023-02-06T00:54:10.955Z,13.7
2023-02-06T00:56:10.977Z,13.6
2023-02-06T00:58:10.979Z,13.6
2023-02-06T01:00:10.953Z,13.6
2023-02-06T01:02:10.940Z,13.5
2023-02-06T01:04:10.945Z,13.5
2023-02-06T01:06:11.001Z,13.4
2023-02-06T01:08:12.482Z,13.4
2023-02-06T01:10:12.007Z,13.4
2023-02-06T01:12:15.310Z,13.3
2023-02-06T01:14:13.808Z,13.3
2023-02-06T01:16:11.108Z,13.3
2023-02-06T01:18:10.961Z,13.2
2023-02-06T01:20:10.904Z,13.2
2023-02-06T01:22:10.923Z,13.3
2023-02-06T01:24:10.855Z,13.3
2023-02-06T01:26:10.882Z,13.4
2023-02-06T01:28:10.983Z,13.3
2023-02-06T01:30:10.934Z,13.4
2023-02-06T01:32:10.883Z,13.3
2023-02-06T01:34:10.837Z,13.3
2023-02-06T01:36:10.866Z,13.3
2023-02-06T01:38:10.856Z,13.3
2023-02-06T01:40:11.014Z,13.4
2023-02-06T01:42:10.959Z,13.5
2023-02-06T01:44:10.935Z,13.4
2023-02-06T01:46:12.433Z,13.4
2023-02-06T01:48:10.861Z,13.3
2023-02-06T01:50:10.847Z,13.4
2023-02-06T01:52:10.845Z,13.4
2023-02-06T01:54:10.870Z,13.4
2023-02-06T01:56:10.832Z,13.4
2023-02-06T01:58:10.877Z,13.5
2023-02-06T02:00:10.815Z,13.6
2023-02-06T02:02:10.842Z,13.6
2023-02-06T02:04:10.936Z,13.5
2023-02-06T02:06:10.866Z,13.4
2023-02-06T02:08:10.831Z,13.2
2023-02-06T02:10:10.822Z,13.3
2023-02-06T02:12:10.854Z,13.3
2023-02-06T02:14:10.819Z,13.4
2023-02-06T02:16:10.946Z,13.2
2023-02-06T02:18:10.821Z,13.2
2023-02-06T02:20:10.802Z,13.2
2023-02-06T02:22:10.928Z,13.1
2023-02-06T02:24:10.828Z,13.1
2023-02-06T02:26:10.844Z,13.1
2023-02-06T02:28:10.805Z,13.1
2023-02-06T02:30:10.838Z,13.2
2023-02-06T02:32:10.828Z,13.1
2023-02-06T02:34:10.808Z,13.1
2023-02-06T02:36:10.812Z,13.1
2023-02-06T02:38:10.793Z,13.1
2023-02-06T02:40:10.774Z,13.2
2023-02-06T02:42:10.848Z,13.2
2023-02-06T02:44:10.910Z,13.2
2023-02-06T02:46:10.798Z,13.1
2023-02-06T02:49:07.883Z,13.2
2023-02-06T02:49:31.736Z,13.2
2023-02-06T02:50:24.178Z,13.3
2023-02-06T02:52:25.514Z,13.3
2023-02-06T02:54:24.133Z,13.3
2023-02-06T02:56:24.154Z,13.3
2023-02-06T02:58:24.125Z,13.3
2023-02-06T03:00:24.138Z,13.3
2023-02-06T03:02:24.173Z,13.2
2023-02-06T03:04:24.134Z,13.1
2023-02-06T03:06:24.083Z,13.1
2023-02-06T03:08:24.149Z,12.9
2023-02-06T03:10:24.159Z,12.9
2023-02-06T03:12:24.276Z,12.8
2023-02-06T03:14:24.247Z,12.7
2023-02-06T03:16:24.223Z,12.6
2023-02-06T03:18:24.121Z,12.6
2023-02-06T03:20:24.147Z,12.6
2023-02-06T03:22:24.128Z,12.6
2023-02-06T03:24:24.090Z,12.5
2023-02-06T03:26:24.138Z,12.5
2023-02-06T03:28:24.119Z,12.5
2023-02-06T03:30:24.153Z,12.6
2023-02-06T03:32:24.172Z,12.6
2023-02-06T03:34:24.080Z,12.6
2023-02-06T03:36:24.171Z,12.6
2023-02-06T03:38:24.090Z,12.5
2023-02-06T03:40:24.116Z,12.5
2023-02-06T03:42:24.346Z,12.5
2023-02-06T03:44:25.466Z,12.5
2023-02-06T03:46:24.131Z,12.4
2023-02-06T03:48:24.107Z,12.5
2023-02-06T03:50:24.064Z,12.6
2023-02-06T03:52:24.091Z,12.6
2023-02-06T03:54:24.118Z,12.6
2023-02-06T03:56:24.062Z,12.5
2023-02-06T03:58:24.648Z,12.4
2023-02-06T04:00:24.099Z,12.5
2023-02-06T04:02:24.115Z,12.5
2023-02-06T04:04:24.073Z,12.5
2023-02-06T04:06:24.058Z,12.4
2023-02-06T04:08:24.154Z,12.4
2023-02-06T04:10:26.153Z,12.4
2023-02-06T04:12:24.060Z,12.3
2023-02-06T04:14:24.068Z,12.4
2023-02-06T04:16:24.160Z,12.3
2023-02-06T04:18:24.151Z,12.2
2023-02-06T04:20:23.998Z,12.3
2023-02-06T04:22:25.535Z,12.2
2023-02-06T04:24:24.115Z,12.2
2023-02-06T04:26:25.216Z,12.1
2023-02-06T04:28:24.021Z,12.2
2023-02-06T04:30:26.976Z,12.2
2023-02-06T04:32:25.428Z,12.2
2023-02-06T04:34:24.091Z,12.3
2023-02-06T04:36:37.800Z,12.3
2023-02-06T04:38:22.099Z,12.3
2023-02-06T04:38:54.171Z,12.3
2023-02-06T04:40:24.088Z,12.4
2023-02-06T04:42:24.027Z,12.4
2023-02-06T04:44:24.291Z,12.3
2023-02-06T04:46:24.049Z,12.3
2023-02-06T04:48:24.111Z,12.3
2023-02-06T04:50:24.139Z,12.4
2023-02-06T04:52:25.167Z,12.3
2023-02-06T04:54:26.140Z,12.3
2023-02-06T04:56:23.970Z,12.2
2023-02-06T04:58:34.429Z,12.2
2023-02-06T05:00:24.050Z,12.3
2023-02-06T05:02:24.063Z,12.2
2023-02-06T05:04:23.977Z,12.2
2023-02-06T05:06:24.110Z,12.2
2023-02-06T05:08:23.964Z,12.2
2023-02-06T05:10:24.160Z,12.2
2023-02-06T05:12:24.327Z,12.2
2023-02-06T05:14:24.076Z,12.2
2023-02-06T05:16:25.055Z,12.2
2023-02-06T05:16:59.292Z,12.2
2023-02-06T05:18:23.947Z,12.2
2023-02-06T05:20:24.024Z,12.3
2023-02-06T05:22:24.130Z,12.3
2023-02-06T05:24:25.108Z,12.3
2023-02-06T05:26:23.895Z,12.3
2023-02-06T05:28:23.940Z,12.2
2023-02-06T05:30:23.961Z,12.4
2023-02-06T05:32:23.961Z,12.2
2023-02-06T05:34:23.967Z,12.2
2023-02-06T05:36:23.952Z,12.2
2023-02-06T05:38:24.006Z,12.3
2023-02-06T05:40:23.936Z,12.3
2023-02-06T05:42:23.952Z,12.2
2023-02-06T05:44:23.910Z,12.2
2023-02-06T05:46:23.985Z,12.2
2023-02-06T05:48:23.957Z,12.2
2023-02-06T05:50:23.939Z,12.3
2023-02-06T05:52:23.947Z,12.3
2023-02-06T05:54:23.938Z,12.3
2023-02-06T05:56:23.909Z,12.3
2023-02-06T05:58:23.938Z,12.4
2023-02-06T06:00:23.898Z,12.5
2023-02-06T06:02:23.903Z,12.4
2023-02-06T06:04:23.945Z,12.4
2023-02-06T06:06:23.887Z,12.4
2023-02-06T06:08:23.933Z,12.4
2023-02-06T06:10:23.917Z,12.5
2023-02-06T06:12:23.951Z,12.4
2023-02-06T06:14:23.910Z,12.4
2023-02-06T06:16:23.927Z,12.5
2023-02-06T06:18:23.923Z,12.5
2023-02-06T06:20:23.898Z,12.5
2023-02-06T06:22:24.085Z,12.5
2023-02-06T06:24:23.866Z,12.6
2023-02-06T06:26:23.870Z,12.5
2023-02-06T06:28:23.964Z,12.4
2023-02-06T06:30:26.446Z,12.5
2023-02-06T06:32:23.926Z,12.5
2023-02-06T06:34:23.871Z,12.5
2023-02-06T06:36:23.870Z,12.5
2023-02-06T06:38:23.869Z,12.5
2023-02-06T06:40:23.892Z,12.6
2023-02-06T06:42:23.841Z,12.6
2023-02-06T06:44:23.875Z,12.6
2023-02-06T06:46:23.961Z,12.7
2023-02-06T06:48:23.857Z,12.7
2023-02-06T06:50:23.833Z,12.8
2023-02-06T06:52:25.487Z,12.9
2023-02-06T06:54:23.876Z,12.8
2023-02-06T06:56:23.964Z,12.8
2023-02-06T06:58:23.922Z,12.8
2023-02-06T07:00:23.832Z,13
2023-02-06T07:02:23.856Z,12.9
2023-02-06T07:04:23.857Z,12.9
2023-02-06T07:06:23.846Z,12.8
2023-02-06T07:08:23.838Z,13
2023-02-06T07:10:23.817Z,13
2023-02-06T07:12:23.820Z,13
2023-02-06T07:14:23.834Z,12.9
2023-02-06T07:16:23.835Z,13
2023-02-06T07:18:23.892Z,13
2023-02-06T07:20:23.845Z,13.1
2023-02-06T07:22:23.828Z,13.1
2023-02-06T07:24:23.828Z,13.1
2023-02-06T07:26:23.843Z,13.1
2023-02-06T07:28:23.828Z,13.1
2023-02-06T07:30:23.905Z,13.2
2023-02-06T07:32:23.919Z,13.2
2023-02-06T07:34:23.780Z,13.2
2023-02-06T07:36:23.848Z,13.3
2023-02-06T07:38:23.850Z,13.2
2023-02-06T07:40:25.144Z,13.3
2023-02-06T07:42:23.817Z,13.2
2023-02-06T07:44:23.731Z,13.2
2023-02-06T07:46:23.857Z,13.3
2023-02-06T07:48:23.846Z,13.1
2023-02-06T07:50:23.753Z,13.2
2023-02-06T07:52:23.735Z,13
2023-02-06T07:54:23.802Z,13.1
2023-02-06T07:56:23.786Z,12.9
2023-02-06T07:58:23.786Z,13
2023-02-06T08:00:23.828Z,13
2023-02-06T08:02:23.789Z,13
2023-02-06T08:04:26.272Z,13
2023-02-06T08:06:24.412Z,13
2023-02-06T08:08:23.766Z,12.9
2023-02-06T08:10:23.703Z,13.2
2023-02-06T08:12:23.763Z,12.9
2023-02-06T08:14:23.757Z,12.9
2023-02-06T08:16:23.792Z,13
2023-02-06T08:18:23.703Z,12.7
2023-02-06T08:20:23.713Z,12.8
2023-02-06T08:22:23.777Z,12.8
2023-02-06T08:24:23.761Z,12.8
2023-02-06T08:26:23.740Z,12.7
2023-02-06T08:28:23.725Z,12.7
2023-02-06T08:30:23.865Z,12.8
2023-02-06T08:32:23.754Z,12.7
2023-02-06T08:34:23.759Z,12.7
2023-02-06T08:36:23.728Z,12.7
2023-02-06T08:38:23.753Z,12.7
2023-02-06T08:40:34.261Z,12.7
2023-02-06T08:42:23.758Z,12.7
2023-02-06T08:44:23.703Z,12.6
2023-02-06T08:46:23.762Z,12.6
2023-02-06T08:48:23.730Z,12.6
2023-02-06T08:50:23.755Z,12.8
2023-02-06T08:52:23.703Z,12.7
2023-02-06T08:54:23.660Z,12.7
2023-02-06T08:56:23.711Z,12.6
2023-02-06T08:58:23.700Z,12.6
2023-02-06T09:00:23.786Z,12.7
2023-02-06T09:02:23.680Z,12.7
2023-02-06T09:04:23.742Z,12.7
2023-02-06T09:06:23.694Z,12.6
2023-02-06T09:08:23.704Z,12.6
2023-02-06T09:10:27.601Z,12.6
2023-02-06T09:12:23.669Z,12.6
2023-02-06T09:14:23.699Z,12.5
2023-02-06T09:16:23.792Z,12.6
2023-02-06T09:18:23.692Z,12.5
2023-02-06T09:20:23.661Z,12.5
2023-02-06T09:22:23.610Z,12.4
2023-02-06T09:24:23.675Z,12.6
2023-02-06T09:26:23.695Z,12.4
2023-02-06T09:28:23.798Z,12.3
2023-02-06T09:30:23.998Z,12.4
2023-02-06T09:32:23.624Z,12.3
2023-02-06T09:34:33.342Z,12.3
2023-02-06T09:36:23.654Z,12.2
2023-02-06T09:38:23.690Z,12.2
2023-02-06T09:40:23.767Z,12.2
2023-02-06T09:42:23.637Z,12.2
2023-02-06T09:44:23.643Z,12.1
2023-02-06T09:46:23.717Z,12
2023-02-06T09:48:23.635Z,12.1
2023-02-06T09:50:23.600Z,12.1
2023-02-06T09:52:23.634Z,12
2023-02-06T09:54:23.598Z,12
2023-02-06T09:56:23.615Z,12
2023-02-06T09:58:23.594Z,12
2023-02-06T10:00:23.681Z,12
2023-02-06T10:02:23.609Z,11.9
2023-02-06T10:04:23.651Z,11.8
2023-02-06T10:06:23.574Z,11.7
2023-02-06T10:08:23.613Z,11.7
2023-02-06T10:10:23.649Z,11.7
2023-02-06T10:12:23.648Z,11.8
2023-02-06T10:14:23.647Z,11.6
2023-02-06T10:16:23.632Z,11.6
2023-02-06T10:18:23.605Z,11.5
2023-02-06T10:20:23.612Z,11.6
2023-02-06T10:22:23.619Z,11.6
2023-02-06T10:24:23.588Z,11.5
2023-02-06T10:26:23.587Z,11.5
2023-02-06T10:28:23.608Z,11.5
2023-02-06T10:30:23.599Z,11.5
2023-02-06T10:32:23.651Z,11.6
2023-02-06T10:34:23.551Z,11.5
2023-02-06T10:36:23.595Z,11.4
2023-02-06T10:38:23.605Z,11.3
2023-02-06T10:40:23.607Z,11.4
2023-02-06T10:42:23.542Z,11.3
2023-02-06T10:44:25.086Z,11.4
2023-02-06T10:46:23.664Z,11.3
2023-02-06T10:48:23.588Z,11.2
2023-02-06T10:50:23.597Z,11.2
2023-02-06T10:52:23.587Z,11.3
2023-02-06T10:54:23.505Z,11.2
2023-02-06T10:56:23.571Z,11.2
2023-02-06T10:58:23.555Z,11.1
2023-02-06T11:00:23.558Z,11.2
2023-02-06T11:02:23.582Z,11.2
2023-02-06T11:04:23.548Z,11.1
2023-02-06T11:06:23.500Z,11
2023-02-06T11:08:23.569Z,10.9
2023-02-06T11:10:23.562Z,11
2023-02-06T11:12:23.526Z,10.9
2023-02-06T11:14:24.916Z,10.9
2023-02-06T11:16:23.649Z,10.9
2023-02-06T11:18:23.545Z,10.9
2023-02-06T11:20:23.601Z,10.9
2023-02-06T11:22:23.531Z,10.8
2023-02-06T11:24:23.513Z,10.8
2023-02-06T11:26:23.506Z,10.8
2023-02-06T11:28:23.601Z,10.8
2023-02-06T11:30:23.643Z,10.8
2023-02-06T11:32:23.472Z,10.7
2023-02-06T11:34:23.526Z,10.7
2023-02-06T11:36:23.527Z,10.6
2023-02-06T11:38:23.487Z,10.5
2023-02-06T11:40:23.521Z,10.6
2023-02-06T11:42:23.468Z,10.6
2023-02-06T11:44:23.484Z,10.5
2023-02-06T11:46:23.573Z,10.5
2023-02-06T11:48:23.594Z,10.5
2023-02-06T11:50:23.634Z,10.4
2023-02-06T11:52:23.593Z,10.3
2023-02-06T11:54:23.685Z,10.3
2023-02-06T11:56:23.520Z,10.2
2023-02-06T11:58:24.784Z,10.2
2023-02-06T12:00:29.335Z,10.3
2023-02-06T12:02:23.649Z,10.4
2023-02-06T12:04:38.236Z,10.3
2023-02-06T12:07:42.117Z,10.2
2023-02-06T12:08:27.981Z,10.3
2023-02-06T12:10:06.731Z,10.3
2023-02-06T12:12:06.768Z,10.3
2023-02-06T12:14:06.680Z,10.3
2023-02-06T12:16:06.686Z,10.3
2023-02-06T12:18:11.886Z,10.3
2023-02-06T12:20:06.654Z,10.2
2023-02-06T12:22:06.878Z,10.2
2023-02-06T12:24:06.898Z,10.2
2023-02-06T12:26:06.717Z,10.2
2023-02-06T12:28:06.712Z,10.3
2023-02-06T12:30:08.068Z,10.1
2023-02-06T12:32:16.824Z,10.3
2023-02-06T12:34:14.464Z,10.2
2023-02-06T12:36:09.124Z,10.2
2023-02-06T12:38:06.758Z,10.2
2023-02-06T12:40:09.256Z,10.1
2023-02-06T12:42:07.883Z,10.1
2023-02-06T12:44:08.046Z,10
2023-02-06T12:46:29.187Z,10
2023-02-06T12:48:06.697Z,10.1
2023-02-06T12:50:09.154Z,10.1
2023-02-06T12:52:08.005Z,10.3
2023-02-06T12:54:06.816Z,10.2
2023-02-06T12:56:06.863Z,10
2023-02-06T12:58:06.858Z,10
2023-02-06T13:00:32.151Z,10.1
2023-02-06T13:01:24.552Z,10.1
2023-02-06T13:02:12.608Z,10.2
2023-02-06T13:04:08.939Z,10.2
2023-02-06T13:06:09.195Z,10.2
2023-02-06T13:08:09.265Z,10.1
2023-02-06T13:10:18.581Z,10.2
2023-02-06T13:12:21.466Z,10.2
2023-02-06T13:14:06.630Z,10.2
2023-02-06T13:16:09.376Z,10.1
2023-02-06T13:18:06.745Z,10
2023-02-06T13:20:06.601Z,10.2
2023-02-06T13:22:06.679Z,10.4
2023-02-06T13:24:07.867Z,10.3
2023-02-06T13:26:30.908Z,10.3
2023-02-06T13:28:06.738Z,10.3
2023-02-06T13:30:06.632Z,10.3
2023-02-06T13:32:06.648Z,10.4
2023-02-06T13:34:06.634Z,10.3
2023-02-06T13:36:10.826Z,10.4
2023-02-06T13:38:07.226Z,10.3
2023-02-06T13:40:09.019Z,10.2
2023-02-06T13:42:14.180Z,10.4
2023-02-06T13:44:09.587Z,10.5
2023-02-06T13:46:07.952Z,10.5
2023-02-06T13:48:06.725Z,10.5
2023-02-06T13:50:06.601Z,10.6
2023-02-06T13:52:06.615Z,10.7
2023-02-06T13:54:09.682Z,10.9
2023-02-06T13:56:06.584Z,11
2023-02-06T13:58:06.583Z,10.8
2023-02-06T14:00:06.556Z,10.9
2023-02-06T14:02:06.570Z,11
2023-02-06T14:04:18.133Z,11.3
2023-02-06T14:06:06.533Z,11.2
2023-02-06T14:08:09.093Z,11.5
2023-02-06T14:10:06.653Z,11.4
2023-02-06T14:12:06.614Z,11.6
2023-02-06T14:13:23.939Z,11.6
2023-02-06T14:14:08.081Z,11.9
2023-02-06T14:18:09.863Z,12
2023-02-06T14:18:35.770Z,11.9
2023-02-06T14:20:09.312Z,11.9
2023-02-06T14:36:08.531Z,12.6
2023-02-06T14:37:49.971Z,12.8
2023-02-06T14:39:50.028Z,13
2023-02-06T14:41:49.980Z,13.2
2023-02-06T14:43:50.004Z,13.2
2023-02-06T14:46:04.412Z,13.4
2023-02-06T14:47:49.986Z,13.3
2023-02-06T14:49:49.989Z,13.6
2023-02-06T14:51:49.970Z,13.7
2023-02-06T14:53:49.972Z,13.8
2023-02-06T14:55:49.955Z,13.8
2023-02-06T14:57:49.957Z,13.9
2023-02-06T14:59:50.032Z,14.1
2023-02-06T15:01:50.019Z,14
2023-02-06T15:03:50.003Z,13.9
2023-02-06T15:05:49.953Z,14.1
2023-02-06T15:07:49.952Z,14.3
2023-02-06T15:09:49.962Z,14.3
2023-02-06T15:11:49.969Z,14.5
2023-02-06T15:13:49.964Z,14.8
2023-02-06T15:15:49.936Z,14.8
2023-02-06T15:17:49.931Z,15
2023-02-06T15:19:49.951Z,15
2023-02-06T15:21:49.953Z,14.9
2023-02-06T15:23:49.947Z,15.1
2023-02-06T15:25:49.950Z,15.1
2023-02-06T15:27:49.963Z,15.2
2023-02-06T15:29:49.947Z,15.2
2023-02-06T15:31:50.083Z,15.3
2023-02-06T15:33:49.921Z,15.2
2023-02-06T15:35:49.926Z,15.2
2023-02-06T15:37:49.951Z,15.2
2023-02-06T15:39:49.931Z,15.4
2023-02-06T15:41:49.944Z,15.3
2023-02-06T15:43:49.951Z,15.5
2023-02-06T15:45:50.022Z,15.5
2023-02-06T15:47:49.902Z,15.3
2023-02-06T15:49:49.891Z,15.4
2023-02-06T15:51:49.918Z,15.4
2023-02-06T15:53:49.917Z,15.6
2023-02-06T15:55:49.908Z,15.5
2023-02-06T15:57:49.895Z,15.7
2023-02-06T15:59:49.883Z,15.7
2023-02-06T16:01:49.901Z,16
2023-02-06T16:03:49.909Z,15.9
2023-02-06T16:05:49.907Z,16.1
2023-02-06T16:07:49.908Z,16.3
2023-02-06T16:09:51.157Z,16.1
2023-02-06T16:11:49.866Z,16.2
2023-02-06T16:13:49.866Z,16.3
2023-02-06T16:15:49.960Z,16.3
2023-02-06T16:17:49.922Z,16.2
2023-02-06T16:19:49.885Z,16.3
2023-02-06T16:21:49.894Z,16.3
2023-02-06T16:23:49.897Z,16.3
2023-02-06T16:25:49.913Z,16.4
2023-02-06T16:27:49.890Z,16.3
2023-02-06T16:29:49.868Z,16.4
2023-02-06T16:31:49.871Z,16.4
2023-02-06T16:33:49.840Z,16.4
2023-02-06T16:35:49.905Z,16.4
2023-02-06T16:37:49.874Z,16.5
2023-02-06T16:39:49.879Z,16.4
2023-02-06T16:41:49.850Z,16.5
2023-02-06T16:43:49.871Z,16.6
2023-02-06T16:45:49.917Z,16.5
2023-02-06T16:47:49.892Z,16.4
2023-02-06T16:49:49.830Z,16.3
2023-02-06T16:51:49.870Z,16.5
2023-02-06T16:53:49.823Z,16.4
2023-02-06T16:55:49.839Z,16.4
2023-02-06T16:57:49.821Z,16.4
2023-02-06T16:59:49.821Z,16.5
2023-02-06T17:01:49.845Z,16.8
2023-02-06T17:03:49.869Z,16.7
2023-02-06T17:05:49.829Z,16.6
2023-02-06T17:07:49.858Z,16.7
2023-02-06T17:09:49.827Z,16.5
2023-02-06T17:11:49.805Z,16.6
2023-02-06T17:13:49.847Z,16.5
2023-02-06T17:15:49.829Z,16.6
2023-02-06T17:17:49.819Z,16.4
2023-02-06T17:19:49.806Z,16.4
2023-02-06T17:21:49.792Z,16.7
2023-02-06T17:23:49.806Z,16.7
2023-02-06T17:25:49.799Z,16.9
2023-02-06T17:27:49.839Z,16.7
2023-02-06T17:29:49.800Z,16.8
2023-02-06T17:31:49.821Z,16.9
2023-02-06T17:33:49.768Z,16.7
2023-02-06T17:35:49.802Z,16.9
2023-02-06T17:37:49.811Z,16.7
2023-02-06T17:39:49.785Z,16.6
2023-02-06T17:41:49.777Z,16.6
2023-02-06T17:43:49.854Z,16.5
2023-02-06T17:45:49.791Z,16.9
2023-02-06T17:47:49.795Z,17.1
2023-02-06T17:49:49.812Z,17.1
2023-02-06T17:51:49.756Z,17.2
2023-02-06T17:53:49.778Z,17.2
2023-02-06T17:55:49.761Z,17.3
2023-02-06T17:57:49.768Z,17.5
2023-02-06T17:59:49.756Z,17.7
2023-02-06T18:01:49.798Z,17.6
2023-02-06T18:03:49.764Z,17.7
2023-02-06T18:05:49.742Z,17.7
2023-02-06T18:07:49.734Z,17.9
2023-02-06T18:09:49.758Z,18.1
2023-02-06T18:11:49.728Z,17.9
2023-02-06T18:13:49.748Z,17.7
2023-02-06T18:15:49.765Z,17.6
2023-02-06T18:17:49.730Z,17.7
2023-02-06T18:19:49.758Z,17.7
2023-02-06T18:21:49.748Z,17.7
2023-02-06T18:23:49.718Z,17.6
2023-02-06T18:25:49.710Z,17.7
2023-02-06T18:27:49.764Z,17.6
2023-02-06T18:29:50.614Z,17.4
2023-02-06T18:31:49.782Z,17.4
2023-02-06T18:33:49.713Z,17.2
2023-02-06T18:35:49.687Z,17.3
2023-02-06T18:37:49.688Z,17.3
2023-02-06T18:39:49.720Z,17.2
2023-02-06T18:41:49.689Z,17
2023-02-06T18:43:49.685Z,16.8
2023-02-06T18:45:49.693Z,16.8
2023-02-06T18:47:49.694Z,16.7
2023-02-06T18:49:49.702Z,16.8
2023-02-06T18:51:49.691Z,16.6
2023-02-06T18:53:49.773Z,16.5
2023-02-06T18:55:49.719Z,16.6
2023-02-06T18:57:49.660Z,16.4
2023-02-06T18:59:49.678Z,16.5
2023-02-06T19:01:49.674Z,16.5
2023-02-06T19:03:49.679Z,16.5
2023-02-06T19:05:49.703Z,16.4
2023-02-06T19:07:49.711Z,16.5
2023-02-06T19:09:49.670Z,16.5
2023-02-06T19:11:49.700Z,16.5
2023-02-06T19:13:49.672Z,16.5
2023-02-06T19:15:49.670Z,16.6
2023-02-06T19:17:49.660Z,16.6
2023-02-06T19:19:49.692Z,16.5
2023-02-06T19:21:49.650Z,16.7
2023-02-06T19:23:49.684Z,16.7
2023-02-06T19:25:49.645Z,16.5
2023-02-06T19:27:49.710Z,16.7
2023-02-06T19:29:49.682Z,16.7
2023-02-06T19:31:49.721Z,16.9
2023-02-06T19:33:49.687Z,17
2023-02-06T19:35:49.667Z,16.9
2023-02-06T19:37:49.646Z,16.9
2023-02-06T19:39:49.700Z,17.1
2023-02-06T19:41:49.616Z,17
2023-02-06T19:43:51.157Z,16.8
2023-02-06T19:45:49.673Z,16.5
2023-02-06T19:47:49.634Z,16.7
2023-02-06T19:49:49.601Z,17.1
2023-02-06T19:51:49.610Z,17
2023-02-06T19:53:49.713Z,17.1
2023-02-06T19:55:49.621Z,17.1
2023-02-06T19:57:49.735Z,17.3
2023-02-06T19:59:49.666Z,17.2
2023-02-06T20:01:49.594Z,17.3
2023-02-06T20:03:49.701Z,17.3
2023-02-06T20:05:49.628Z,17.5
2023-02-06T20:07:49.628Z,17.1
2023-02-06T20:09:49.630Z,17.3
2023-02-06T20:11:49.588Z,17.3
2023-02-06T20:13:49.575Z,17.3
2023-02-06T20:15:49.607Z,17.3
2023-02-06T20:17:49.601Z,17.2
2023-02-06T20:19:49.564Z,17
2023-02-06T20:21:49.587Z,16.9
2023-02-06T20:23:49.584Z,17.1
2023-02-06T20:25:49.577Z,17
2023-02-06T20:27:49.604Z,17
2023-02-06T20:29:49.594Z,17
2023-02-06T20:31:49.731Z,17.1
2023-02-06T20:33:49.565Z,17.3
2023-02-06T20:35:49.581Z,17.2
2023-02-06T20:37:49.609Z,17.2
2023-02-06T20:39:49.598Z,17
2023-02-06T20:41:49.621Z,17.2
2023-02-06T20:43:49.547Z,17
2023-02-06T20:45:49.589Z,16.6
2023-02-06T20:47:49.562Z,16.8
2023-02-06T20:49:49.569Z,16.9
2023-02-06T20:51:49.566Z,17.1
2023-02-06T20:53:49.588Z,17
2023-02-06T20:55:49.550Z,16.9
2023-02-06T20:57:49.568Z,16.9
2023-02-06T20:59:49.532Z,16.9
2023-02-06T21:01:49.537Z,16.8
2023-02-06T21:03:49.532Z,16.6
2023-02-06T21:05:49.521Z,16.6
2023-02-06T21:07:49.538Z,16.4
2023-02-06T21:09:49.550Z,16.4
2023-02-06T21:11:49.545Z,16.3
2023-02-06T21:13:49.578Z,16.4
2023-02-06T21:15:49.613Z,16.2
2023-02-06T21:17:49.528Z,16.2
2023-02-06T21:19:49.488Z,16
2023-02-06T21:21:49.499Z,16.1
2023-02-06T21:23:49.525Z,16.2
2023-02-06T21:25:49.548Z,16.2
2023-02-06T21:27:49.508Z,16.1
2023-02-06T21:29:49.542Z,16.1
2023-02-06T21:31:51.030Z,16.1
2023-02-06T21:33:49.514Z,16.1
2023-02-06T21:35:49.525Z,16.2
2023-02-06T21:37:49.474Z,16.3
2023-02-06T21:39:49.512Z,16.1
2023-02-06T21:41:49.499Z,16.2
2023-02-06T21:43:49.473Z,16
2023-02-06T21:45:49.523Z,16
2023-02-06T21:47:49.508Z,15.8
2023-02-06T21:49:49.536Z,15.9
2023-02-06T21:51:49.446Z,15.9
2023-02-06T21:53:49.511Z,15.6
2023-02-06T21:55:49.502Z,15.8
2023-02-06T21:57:49.485Z,15.7
2023-02-06T21:59:49.479Z,15.5
2023-02-06T22:01:49.605Z,15.6
2023-02-06T22:03:49.602Z,15.6
2023-02-06T22:05:50.831Z,15.3
2023-02-06T22:07:49.490Z,15.2
2023-02-06T22:09:49.470Z,15
2023-02-06T22:11:49.444Z,15.2
2023-02-06T22:13:49.438Z,15.1
2023-02-06T22:15:49.502Z,14.9
2023-02-06T22:17:49.445Z,14.8
2023-02-06T22:19:49.456Z,14.7
2023-02-06T22:21:49.427Z,14.8
2023-02-06T22:23:49.505Z,15
2023-02-06T22:25:49.447Z,14.9
2023-02-06T22:27:49.437Z,14.8
2023-02-06T22:29:49.486Z,14.8
2023-02-06T22:31:49.571Z,14.7
2023-02-06T22:33:49.448Z,14.8
2023-02-06T22:35:49.416Z,14.8
2023-02-06T22:37:49.494Z,14.6
2023-02-06T22:39:49.422Z,14.5
2023-02-06T22:41:49.443Z,14.4
2023-02-06T22:43:49.412Z,14.2
2023-02-06T22:45:49.431Z,14.4
2023-02-06T22:47:49.393Z,14.2
2023-02-06T22:49:49.406Z,14.2
2023-02-06T22:51:49.447Z,14.3
2023-02-06T22:53:49.455Z,14.1
2023-02-06T22:55:49.400Z,14.1
2023-02-06T22:57:49.401Z,14
2023-02-06T22:59:49.394Z,13.9
2023-02-06T23:01:49.402Z,14
2023-02-06T23:03:49.454Z,13.9
2023-02-06T23:05:49.369Z,13.8
2023-02-06T23:07:49.390Z,13.8
2023-02-06T23:09:49.435Z,13.7
2023-02-06T23:11:49.360Z,13.8
2023-02-06T23:13:49.380Z,13.8
2023-02-06T23:15:49.390Z,13.8
2023-02-06T23:17:49.357Z,13.7
2023-02-06T23:19:49.467Z,13.7
2023-02-06T23:21:49.387Z,13.6
2023-02-06T23:23:49.437Z,13.5
2023-02-06T23:25:49.380Z,13.5
2023-02-06T23:27:49.412Z,13.4
2023-02-06T23:29:49.436Z,13.4
2023-02-06T23:31:49.440Z,13.4
2023-02-06T23:33:49.342Z,13.4
2023-02-06T23:35:49.346Z,13.4
2023-02-06T23:37:49.353Z,13.3
2023-02-06T23:39:49.378Z,13.4
2023-02-06T23:41:49.352Z,13.3
2023-02-06T23:43:49.332Z,13.3
2023-02-06T23:45:49.433Z,13.2
2023-02-06T23:47:49.376Z,13.1
2023-02-06T23:49:49.367Z,13.1
2023-02-06T23:51:49.335Z,13.1
2023-02-06T23:53:49.338Z,13.1
2023-02-06T23:55:49.320Z,13.1
2023-02-06T23:57:49.310Z,13
2023-02-06T23:59:49.321Z,13
