createdAt,value
2019-04-06T00:09:08.912Z,84.73
2019-04-06T00:24:41.821Z,85.76
2019-04-06T00:40:16.134Z,89.10
2019-04-06T00:55:55.408Z,89.09
2019-04-06T01:11:25.000Z,91.53
2019-04-06T01:26:57.968Z,94.59
2019-04-06T01:42:31.111Z,96.49
2019-04-06T01:58:05.140Z,96.14
2019-04-06T02:13:38.875Z,98.77
2019-04-06T02:29:12.397Z,98.51
2019-04-06T02:44:46.573Z,95.88
2019-04-06T03:00:20.822Z,94.68
2019-04-06T03:15:53.803Z,96.77
2019-04-06T03:31:28.021Z,99.22
2019-04-06T03:47:02.024Z,100.00
2019-04-06T04:02:35.437Z,100.00
2019-04-06T04:18:08.581Z,100.00
2019-04-06T04:33:41.790Z,100.00
2019-04-06T04:49:15.388Z,93.99
2019-04-06T05:04:48.398Z,84.03
2019-04-06T05:20:23.954Z,83.48
2019-04-06T05:35:56.958Z,79.84
2019-04-06T05:51:30.141Z,84.65
2019-04-06T06:07:02.961Z,83.65
2019-04-06T06:22:36.234Z,79.69
2019-04-06T06:38:09.202Z,77.87
2019-04-06T06:53:42.352Z,72.78
2019-04-06T07:09:15.284Z,70.50
2019-04-06T07:24:48.437Z,63.22
2019-04-06T07:40:21.359Z,58.89
2019-04-06T07:55:54.819Z,57.17
2019-04-06T08:11:28.089Z,54.50
2019-04-06T08:27:01.560Z,53.92
2019-04-06T08:42:34.741Z,55.38
2019-04-06T08:58:07.827Z,54.78
2019-04-06T09:13:41.219Z,58.33
2019-04-06T09:29:22.987Z,54.31
2019-04-06T10:01:09.358Z,53.22
2019-04-06T10:16:45.711Z,49.39
2019-04-06T10:32:24.756Z,45.47
2019-04-06T10:47:59.882Z,44.99
2019-04-06T11:03:36.894Z,41.62
2019-04-06T11:35:25.271Z,42.87
2019-04-06T12:23:37.321Z,40.36
2019-04-06T12:39:26.430Z,40.83
2019-04-06T12:55:05.815Z,41.20
2019-04-06T13:27:00.949Z,41.78
2019-04-06T13:42:40.311Z,42.50
2019-04-06T13:58:17.230Z,43.60
2019-04-06T14:13:57.473Z,45.59
2019-04-06T14:29:52.955Z,46.71
2019-04-06T14:45:32.221Z,48.02
2019-04-06T15:01:08.510Z,48.64
2019-04-06T15:16:45.294Z,49.84
2019-04-06T15:32:22.497Z,49.51
2019-04-06T15:48:13.044Z,50.66
2019-04-06T16:03:55.263Z,52.29
2019-04-06T16:19:39.524Z,52.98
2019-04-06T16:51:32.777Z,58.26
2019-04-06T17:07:12.042Z,61.86
2019-04-06T17:22:47.768Z,63.52
2019-04-06T17:38:25.162Z,64.20
2019-04-06T17:54:17.592Z,64.98
2019-04-06T18:10:09.298Z,65.58
2019-04-06T18:25:42.441Z,65.70
2019-04-06T18:41:15.888Z,64.31
2019-04-06T18:56:48.752Z,64.13
2019-04-06T19:12:21.907Z,64.10
2019-04-06T19:27:55.148Z,66.41
2019-04-06T19:43:29.643Z,71.49
2019-04-06T19:59:03.261Z,74.84
2019-04-06T20:14:36.762Z,76.24
2019-04-06T20:30:09.740Z,77.45
2019-04-06T20:45:43.738Z,78.23
2019-04-06T21:01:16.898Z,78.78
2019-04-06T21:16:50.502Z,78.72
2019-04-06T21:32:23.114Z,77.81
2019-04-06T21:47:56.451Z,78.46
2019-04-06T22:03:29.318Z,78.92
2019-04-06T22:19:03.005Z,80.45
2019-04-06T22:34:40.223Z,78.95
2019-04-06T22:50:12.533Z,75.42
2019-04-06T23:05:47.956Z,72.22
2019-04-06T23:21:21.387Z,70.90
2019-04-06T23:36:55.771Z,69.88
2019-04-06T23:52:29.690Z,77.26
