createdAt,value
2023-01-23T00:01:26.732Z,9.83
2023-01-23T00:04:13.749Z,9.52
2023-01-23T00:06:57.703Z,9.31
2023-01-23T00:09:41.528Z,8.65
2023-01-23T00:12:25.731Z,9.09
2023-01-23T00:15:10.546Z,9.10
2023-01-23T00:17:55.949Z,9.45
2023-01-23T00:20:39.914Z,9.41
2023-01-23T00:23:23.824Z,9.82
2023-01-23T00:26:09.100Z,9.51
2023-01-23T00:28:53.939Z,9.70
2023-01-23T00:31:39.798Z,9.58
2023-01-23T00:34:26.669Z,9.94
2023-01-23T00:37:10.529Z,9.94
2023-01-23T00:39:54.327Z,10.09
2023-01-23T00:42:38.193Z,10.05
2023-01-23T00:45:21.956Z,9.86
2023-01-23T00:48:06.002Z,9.03
2023-01-23T00:50:51.599Z,9.05
2023-01-23T00:53:35.378Z,9.06
2023-01-23T00:56:19.339Z,9.15
2023-01-23T00:59:04.153Z,9.48
2023-01-23T01:01:48.240Z,9.18
2023-01-23T01:04:32.740Z,8.61
2023-01-23T01:07:21.044Z,8.67
2023-01-23T01:10:05.295Z,8.91
2023-01-23T01:12:49.319Z,9.01
2023-01-23T01:15:33.301Z,8.57
2023-01-23T01:18:17.955Z,8.51
2023-01-23T01:21:02.232Z,9.00
2023-01-23T01:23:48.086Z,8.72
2023-01-23T01:26:32.506Z,8.03
2023-01-23T01:29:16.547Z,8.52
2023-01-23T01:32:00.815Z,8.28
2023-01-23T01:34:45.166Z,8.48
2023-01-23T01:37:29.228Z,8.11
2023-01-23T01:40:18.267Z,8.28
2023-01-23T01:43:05.431Z,8.55
2023-01-23T01:46:15.159Z,9.00
2023-01-23T01:49:07.633Z,8.70
2023-01-23T01:51:56.038Z,8.85
2023-01-23T01:54:44.345Z,9.00
2023-01-23T01:57:33.257Z,8.88
2023-01-23T02:00:20.692Z,8.15
2023-01-23T02:03:05.508Z,8.15
2023-01-23T02:05:52.131Z,8.25
2023-01-23T02:08:43.196Z,8.46
2023-01-23T02:11:27.176Z,8.63
2023-01-23T02:14:14.601Z,8.51
2023-01-23T02:17:01.347Z,8.29
2023-01-23T02:19:52.991Z,7.76
2023-01-23T02:22:45.780Z,8.03
2023-01-23T02:25:40.457Z,8.25
2023-01-23T02:28:38.458Z,8.51
2023-01-23T02:31:23.972Z,8.20
2023-01-23T02:34:07.932Z,7.86
2023-01-23T02:36:51.877Z,8.08
2023-01-23T02:39:36.051Z,8.28
2023-01-23T02:42:20.687Z,8.25
2023-01-23T02:45:10.808Z,7.90
2023-01-23T02:47:54.658Z,8.27
2023-01-23T02:50:38.621Z,8.60
2023-01-23T02:53:22.463Z,8.58
2023-01-23T02:56:09.239Z,8.99
2023-01-23T02:59:10.511Z,8.52
2023-01-23T03:01:55.798Z,8.35
2023-01-23T03:04:39.604Z,7.45
2023-01-23T03:07:23.378Z,7.91
2023-01-23T03:10:08.804Z,8.15
2023-01-23T03:12:52.594Z,7.61
2023-01-23T03:15:38.523Z,7.67
2023-01-23T03:18:23.800Z,7.56
2023-01-23T03:21:09.380Z,7.22
2023-01-23T03:23:53.281Z,7.26
2023-01-23T03:26:40.093Z,7.11
2023-01-23T03:29:44.449Z,7.50
2023-01-23T03:32:30.975Z,7.22
2023-01-23T03:35:18.159Z,7.29
2023-01-23T03:38:02.160Z,7.43
2023-01-23T03:41:03.714Z,7.50
2023-01-23T03:43:50.924Z,7.65
2023-01-23T03:46:34.814Z,6.92
2023-01-23T03:49:19.783Z,7.08
2023-01-23T03:52:09.590Z,7.20
2023-01-23T03:54:53.704Z,7.45
2023-01-23T03:57:37.772Z,7.16
2023-01-23T04:00:33.566Z,7.64
2023-01-23T04:03:21.644Z,7.37
2023-01-23T04:06:05.934Z,7.48
2023-01-23T04:08:51.352Z,7.34
2023-01-23T04:11:35.488Z,7.13
2023-01-23T04:14:19.591Z,7.27
2023-01-23T04:17:03.573Z,7.55
2023-01-23T04:19:47.745Z,6.95
2023-01-23T04:22:31.885Z,6.97
2023-01-23T04:25:17.276Z,6.88
2023-01-23T04:28:01.554Z,6.65
2023-01-23T04:30:45.881Z,6.44
2023-01-23T04:33:36.804Z,6.82
2023-01-23T04:36:20.638Z,6.41
2023-01-23T04:39:05.118Z,6.66
2023-01-23T04:41:50.949Z,6.74
2023-01-23T04:44:53.010Z,6.88
2023-01-23T04:47:39.825Z,6.93
2023-01-23T04:50:27.189Z,6.70
2023-01-23T04:53:11.439Z,6.94
2023-01-23T04:55:55.724Z,7.02
2023-01-23T04:58:41.103Z,6.70
2023-01-23T05:01:26.912Z,7.24
2023-01-23T05:04:15.841Z,6.94
2023-01-23T05:07:01.215Z,6.92
2023-01-23T05:09:46.937Z,6.92
2023-01-23T05:12:33.019Z,6.85
2023-01-23T05:15:18.406Z,7.17
2023-01-23T05:18:04.702Z,7.03
2023-01-23T05:20:51.577Z,7.15
2023-01-23T05:23:35.483Z,7.07
2023-01-23T05:26:19.945Z,7.08
2023-01-23T05:29:04.693Z,7.37
2023-01-23T05:31:53.623Z,7.69
2023-01-23T05:35:00.731Z,7.51
2023-01-23T05:37:51.319Z,7.44
2023-01-23T05:40:38.656Z,7.61
2023-01-23T05:43:31.217Z,6.99
2023-01-23T05:46:17.594Z,6.52
2023-01-23T05:49:09.269Z,6.18
2023-01-23T05:51:53.911Z,6.00
2023-01-23T05:54:37.812Z,6.22
2023-01-23T05:57:21.841Z,6.00
2023-01-23T06:00:41.084Z,5.96
2023-01-23T06:03:43.879Z,6.26
2023-01-23T06:06:48.124Z,6.65
2023-01-23T06:09:31.824Z,7.02
2023-01-23T06:12:15.573Z,6.86
2023-01-23T06:14:59.567Z,7.09
2023-01-23T06:17:43.593Z,7.11
2023-01-23T06:20:27.586Z,6.78
2023-01-23T06:23:13.627Z,7.24
2023-01-23T06:26:01.769Z,7.33
2023-01-23T06:28:46.292Z,6.80
2023-01-23T06:31:32.813Z,6.74
2023-01-23T06:34:19.119Z,6.86
2023-01-23T06:37:12.586Z,6.46
2023-01-23T06:40:01.451Z,6.30
2023-01-23T06:42:46.855Z,6.75
2023-01-23T06:45:30.802Z,6.62
2023-01-23T06:48:15.549Z,6.86
2023-01-23T06:51:01.399Z,6.99
2023-01-23T06:53:46.303Z,7.20
2023-01-23T06:56:31.833Z,7.59
2023-01-23T06:59:18.270Z,6.61
2023-01-23T07:02:02.917Z,6.41
2023-01-23T07:04:54.855Z,6.85
2023-01-23T07:07:38.764Z,6.86
2023-01-23T07:10:23.189Z,6.85
2023-01-23T07:13:09.740Z,6.98
2023-01-23T07:15:53.894Z,7.08
2023-01-23T07:18:39.510Z,7.35
2023-01-23T07:21:26.737Z,6.90
2023-01-23T07:24:10.968Z,7.48
2023-01-23T07:26:54.880Z,7.62
2023-01-23T07:29:40.066Z,7.12
2023-01-23T07:32:23.982Z,7.40
2023-01-23T07:35:09.800Z,7.16
2023-01-23T07:37:54.057Z,6.75
2023-01-23T07:40:39.380Z,6.50
2023-01-23T07:43:23.554Z,6.50
2023-01-23T07:46:09.705Z,6.81
2023-01-23T07:48:54.562Z,7.25
2023-01-23T07:51:38.433Z,7.07
2023-01-23T07:54:22.599Z,7.15
2023-01-23T07:57:06.692Z,6.67
2023-01-23T07:59:50.734Z,6.74
2023-01-23T08:02:36.142Z,6.75
2023-01-23T08:05:20.179Z,6.62
2023-01-23T08:08:13.231Z,6.55
2023-01-23T08:10:57.713Z,6.63
2023-01-23T08:13:42.256Z,6.53
2023-01-23T08:16:26.397Z,6.43
2023-01-23T08:19:12.067Z,6.22
2023-01-23T08:21:56.069Z,6.65
2023-01-23T08:24:40.001Z,6.58
2023-01-23T08:27:24.021Z,6.98
2023-01-23T08:30:09.282Z,6.85
2023-01-23T08:32:53.375Z,6.68
2023-01-23T08:35:38.989Z,6.61
2023-01-23T08:38:23.771Z,6.41
2023-01-23T08:41:10.140Z,6.54
2023-01-23T08:43:54.275Z,6.75
2023-01-23T08:46:38.355Z,6.43
2023-01-23T08:49:22.344Z,6.12
2023-01-23T08:52:08.142Z,6.25
2023-01-23T08:54:52.037Z,6.01
2023-01-23T08:57:36.096Z,6.40
2023-01-23T09:00:21.585Z,6.23
2023-01-23T09:03:06.543Z,6.24
2023-01-23T09:05:50.829Z,6.50
2023-01-23T09:08:38.426Z,6.41
2023-01-23T09:11:24.003Z,6.81
2023-01-23T09:14:08.295Z,6.87
2023-01-23T09:16:52.680Z,6.88
2023-01-23T09:19:37.313Z,7.06
2023-01-23T09:22:21.642Z,6.74
2023-01-23T09:25:07.942Z,6.66
2023-01-23T09:27:51.764Z,6.41
2023-01-23T09:30:35.724Z,6.61
2023-01-23T09:33:24.747Z,6.69
2023-01-23T09:36:15.674Z,6.44
2023-01-23T09:38:59.679Z,6.33
2023-01-23T09:41:47.547Z,6.56
2023-01-23T09:44:38.522Z,6.65
2023-01-23T09:47:27.871Z,6.55
2023-01-23T09:50:19.776Z,6.25
2023-01-23T09:53:14.239Z,6.12
2023-01-23T09:56:03.259Z,6.25
2023-01-23T09:59:00.588Z,5.85
2023-01-23T10:01:44.381Z,5.77
2023-01-23T10:04:28.240Z,5.76
2023-01-23T10:07:32.464Z,6.24
2023-01-23T10:10:34.498Z,5.90
2023-01-23T10:13:20.879Z,5.86
2023-01-23T10:16:20.140Z,6.04
2023-01-23T10:19:16.432Z,5.92
2023-01-23T10:22:05.425Z,5.48
2023-01-23T10:24:52.330Z,6.18
2023-01-23T10:27:42.257Z,6.11
2023-01-23T10:30:29.962Z,5.83
2023-01-23T10:33:17.386Z,5.99
2023-01-23T10:36:07.259Z,5.90
2023-01-23T10:38:58.560Z,5.71
2023-01-23T10:41:44.436Z,5.68
2023-01-23T10:44:30.513Z,5.71
2023-01-23T10:47:21.162Z,5.77
2023-01-23T10:50:07.461Z,6.20
2023-01-23T10:52:51.503Z,6.06
2023-01-23T10:55:35.342Z,6.04
2023-01-23T10:58:30.887Z,5.98
2023-01-23T11:01:27.728Z,6.27
2023-01-23T11:04:18.832Z,6.16
2023-01-23T11:07:08.571Z,6.32
2023-01-23T11:09:55.796Z,6.24
2023-01-23T11:12:49.261Z,5.89
2023-01-23T11:15:36.699Z,5.99
2023-01-23T11:18:32.400Z,5.90
2023-01-23T11:21:22.597Z,5.96
2023-01-23T11:24:27.830Z,5.78
2023-01-23T11:27:20.548Z,5.70
2023-01-23T11:30:32.802Z,5.40
2023-01-23T11:33:30.567Z,5.44
2023-01-23T11:36:31.361Z,5.81
2023-01-23T11:39:37.385Z,5.47
2023-01-23T11:42:21.470Z,5.50
2023-01-23T11:45:07.355Z,5.63
2023-01-23T11:48:12.713Z,5.74
2023-01-23T11:51:07.788Z,5.50
2023-01-23T11:54:00.033Z,5.66
2023-01-23T11:57:11.487Z,6.09
2023-01-23T12:00:07.970Z,5.34
2023-01-23T12:03:34.070Z,5.70
2023-01-23T12:06:37.773Z,5.53
2023-01-23T12:09:22.764Z,5.33
2023-01-23T12:12:18.216Z,5.36
2023-01-23T12:15:07.407Z,5.57
2023-01-23T12:20:58.439Z,5.62
2023-01-23T12:24:04.557Z,5.79
2023-01-23T12:27:02.548Z,5.86
2023-01-23T12:30:09.795Z,5.42
2023-01-23T12:33:09.299Z,5.46
2023-01-23T12:36:02.657Z,5.31
2023-01-23T12:39:00.566Z,5.42
2023-01-23T12:41:50.513Z,5.20
2023-01-23T12:44:39.634Z,5.24
2023-01-23T12:47:28.372Z,5.20
2023-01-23T12:50:20.900Z,5.90
2023-01-23T12:53:10.216Z,5.81
2023-01-23T12:56:03.599Z,4.99
2023-01-23T12:58:54.768Z,5.02
2023-01-23T13:01:54.003Z,4.92
2023-01-23T13:04:54.968Z,4.64
2023-01-23T13:07:50.048Z,4.79
2023-01-23T13:11:08.701Z,4.85
2023-01-23T13:13:52.802Z,4.93
2023-01-23T13:16:47.552Z,4.83
2023-01-23T13:19:50.593Z,5.12
2023-01-23T13:22:38.633Z,4.72
2023-01-23T13:25:22.589Z,4.76
2023-01-23T13:28:46.495Z,5.37
2023-01-23T13:31:50.697Z,4.98
2023-01-23T13:34:41.779Z,5.19
2023-01-23T13:37:52.488Z,5.64
2023-01-23T13:40:36.553Z,5.31
2023-01-23T13:43:44.306Z,4.94
2023-01-23T14:22:22.759Z,4.55
2023-01-23T14:25:17.832Z,4.20
2023-01-23T14:28:06.416Z,4.35
2023-01-23T14:30:58.054Z,4.31
2023-01-23T14:33:45.866Z,4.77
2023-01-23T14:36:30.346Z,4.22
2023-01-23T14:39:19.400Z,4.02
2023-01-23T14:42:06.528Z,3.86
2023-01-23T14:44:52.596Z,4.19
2023-01-23T14:47:42.497Z,4.11
2023-01-23T14:50:31.075Z,3.81
2023-01-23T14:53:17.820Z,4.15
2023-01-23T14:56:02.659Z,4.30
2023-01-23T14:58:48.232Z,4.12
2023-01-23T15:01:34.079Z,3.86
2023-01-23T15:04:23.509Z,4.29
2023-01-23T15:07:18.481Z,4.10
2023-01-23T15:10:02.737Z,3.98
2023-01-23T15:12:53.089Z,3.89
2023-01-23T15:15:37.512Z,3.60
2023-01-23T15:18:24.486Z,3.68
2023-01-23T15:21:09.543Z,3.53
2023-01-23T15:24:08.691Z,3.52
2023-01-23T15:27:01.226Z,3.18
2023-01-23T15:29:45.130Z,3.60
2023-01-23T15:32:29.156Z,3.53
2023-01-23T15:35:18.446Z,3.52
2023-01-23T15:38:05.570Z,4.19
2023-01-23T15:40:51.433Z,3.69
2023-01-23T15:43:35.133Z,3.52
2023-01-23T15:46:18.935Z,3.63
2023-01-23T15:49:03.411Z,3.38
2023-01-23T15:51:48.231Z,3.79
2023-01-23T15:54:35.993Z,3.67
2023-01-23T15:57:21.865Z,3.65
2023-01-23T16:00:15.734Z,3.59
2023-01-23T16:03:00.845Z,3.69
2023-01-23T16:05:44.787Z,3.14
2023-01-23T16:08:28.863Z,2.74
2023-01-23T16:11:12.699Z,3.04
2023-01-23T16:13:57.929Z,2.85
2023-01-23T16:16:41.928Z,2.96
2023-01-23T16:19:25.922Z,2.53
2023-01-23T16:22:15.243Z,2.55
2023-01-23T16:24:59.546Z,2.78
2023-01-23T16:27:43.237Z,3.07
2023-01-23T16:30:28.991Z,2.96
2023-01-23T16:33:13.169Z,3.30
2023-01-23T16:35:57.402Z,3.10
2023-01-23T16:38:41.383Z,3.19
2023-01-23T16:41:25.245Z,2.79
2023-01-23T16:44:11.623Z,2.79
2023-01-23T16:46:56.831Z,2.87
2023-01-23T16:49:51.450Z,2.54
2023-01-23T16:52:36.378Z,2.88
2023-01-23T16:55:23.913Z,2.72
2023-01-23T16:58:11.994Z,2.88
2023-01-23T17:01:01.121Z,2.42
2023-01-23T17:03:46.741Z,2.38
2023-01-23T17:06:31.428Z,2.28
2023-01-23T17:09:15.999Z,2.33
2023-01-23T17:11:59.943Z,2.75
2023-01-23T17:14:44.973Z,2.15
2023-01-23T17:17:39.075Z,2.22
2023-01-23T17:20:24.571Z,2.33
2023-01-23T17:23:08.431Z,2.72
2023-01-23T17:26:00.742Z,2.14
2023-01-23T17:28:45.799Z,2.15
2023-01-23T17:31:32.643Z,2.15
2023-01-23T17:34:22.436Z,2.08
2023-01-23T17:37:18.872Z,2.14
2023-01-23T17:40:03.381Z,2.31
2023-01-23T17:42:47.915Z,2.28
2023-01-23T17:45:31.958Z,2.14
2023-01-23T17:48:18.044Z,2.22
2023-01-23T17:51:02.358Z,2.09
2023-01-23T17:53:48.364Z,1.82
2023-01-23T17:56:32.402Z,2.08
2023-01-23T17:59:16.351Z,1.98
2023-01-23T18:02:00.500Z,1.95
2023-01-23T18:04:44.618Z,2.32
2023-01-23T18:07:28.836Z,2.59
2023-01-23T18:10:14.665Z,2.54
2023-01-23T18:13:10.389Z,2.43
2023-01-23T18:16:05.081Z,2.27
2023-01-23T18:18:54.644Z,1.81
2023-01-23T18:21:40.337Z,1.85
2023-01-23T18:24:27.912Z,2.09
2023-01-23T18:27:22.534Z,2.35
2023-01-23T18:30:35.737Z,2.31
2023-01-23T18:33:51.383Z,2.43
2023-01-23T18:36:49.816Z,2.93
2023-01-23T18:39:45.436Z,3.22
2023-01-23T18:42:38.779Z,3.56
2023-01-23T18:45:27.654Z,3.32
2023-01-23T18:48:24.505Z,3.02
2023-01-23T18:51:22.874Z,2.73
2023-01-23T18:54:20.788Z,2.97
2023-01-23T18:57:20.997Z,2.89
2023-01-23T19:00:18.190Z,2.52
2023-01-23T19:03:11.396Z,2.92
2023-01-23T19:05:57.471Z,2.42
2023-01-23T19:08:43.599Z,2.53
2023-01-23T19:11:38.950Z,2.81
2023-01-23T19:14:38.387Z,2.54
2023-01-23T19:17:37.422Z,2.31
2023-01-23T19:20:31.304Z,2.48
2023-01-23T19:23:27.846Z,2.60
2023-01-23T19:26:15.908Z,2.40
2023-01-23T19:29:19.124Z,2.39
2023-01-23T19:32:06.534Z,2.34
2023-01-23T19:34:56.385Z,2.22
2023-01-23T19:37:43.202Z,2.68
2023-01-23T19:40:29.081Z,2.54
2023-01-23T19:43:17.999Z,2.34
2023-01-23T19:46:04.908Z,2.34
2023-01-23T19:48:50.964Z,1.87
2023-01-23T19:51:38.095Z,1.94
2023-01-23T19:54:24.297Z,1.84
2023-01-23T19:57:09.849Z,2.34
2023-01-23T19:59:55.410Z,2.07
2023-01-23T20:02:40.533Z,2.08
2023-01-23T20:05:26.377Z,2.05
2023-01-23T20:08:12.831Z,1.83
2023-01-23T20:10:57.612Z,2.33
2023-01-23T20:13:42.863Z,2.39
2023-01-23T20:16:27.106Z,2.40
2023-01-23T20:19:14.603Z,2.04
2023-01-23T20:21:58.759Z,2.07
2023-01-23T20:24:44.660Z,2.25
2023-01-23T20:27:29.937Z,2.08
2023-01-23T20:30:21.306Z,2.03
2023-01-23T20:33:08.452Z,1.70
2023-01-23T20:35:53.806Z,2.06
2023-01-23T20:38:38.255Z,2.23
2023-01-23T20:41:24.448Z,2.13
2023-01-23T20:44:08.974Z,2.11
2023-01-23T20:46:53.155Z,2.49
2023-01-23T20:49:37.349Z,2.39
2023-01-23T20:52:44.509Z,2.18
2023-01-23T20:55:28.611Z,1.96
2023-01-23T20:58:31.304Z,1.84
2023-01-23T21:01:16.239Z,2.23
2023-01-23T21:04:00.216Z,2.03
2023-01-23T21:06:44.551Z,2.11
2023-01-23T21:09:29.043Z,2.26
2023-01-23T21:12:13.393Z,2.16
2023-01-23T21:14:58.737Z,1.88
2023-01-23T21:17:42.695Z,2.21
2023-01-23T21:20:26.634Z,2.54
2023-01-23T21:23:10.491Z,2.30
2023-01-23T21:26:01.773Z,2.11
2023-01-23T21:28:49.877Z,2.12
2023-01-23T21:31:37.239Z,2.20
2023-01-23T21:34:21.186Z,1.90
2023-01-23T21:37:07.313Z,1.61
2023-01-23T21:39:51.414Z,1.89
2023-01-23T21:42:35.265Z,2.14
2023-01-23T21:45:19.257Z,2.18
2023-01-23T21:48:05.422Z,2.36
2023-01-23T21:50:49.324Z,2.18
2023-01-23T21:53:33.255Z,2.00
2023-01-23T21:56:19.114Z,2.02
2023-01-23T21:59:03.052Z,2.07
2023-01-23T22:01:46.908Z,1.88
2023-01-23T22:04:32.283Z,2.01
2023-01-23T22:07:16.172Z,1.80
2023-01-23T22:09:59.929Z,1.79
2023-01-23T22:12:43.633Z,1.84
2023-01-23T22:15:27.581Z,1.65
2023-01-23T22:18:11.619Z,1.87
2023-01-23T22:20:57.708Z,1.60
2023-01-23T22:23:41.595Z,1.93
2023-01-23T22:26:25.482Z,1.65
2023-01-23T22:29:09.672Z,1.78
2023-01-23T22:31:53.809Z,1.65
2023-01-23T22:34:38.047Z,1.91
2023-01-23T22:37:23.400Z,1.87
2023-01-23T22:40:09.232Z,2.07
2023-01-23T22:42:53.097Z,1.71
2023-01-23T22:45:37.270Z,1.66
2023-01-23T22:48:21.131Z,1.86
2023-01-23T22:51:06.499Z,1.93
2023-01-23T22:53:51.976Z,1.61
2023-01-23T22:56:35.776Z,1.60
2023-01-23T22:59:19.636Z,1.43
2023-01-23T23:02:03.406Z,1.47
2023-01-23T23:04:49.939Z,1.29
2023-01-23T23:07:33.785Z,1.49
2023-01-23T23:10:19.317Z,1.11
2023-01-23T23:13:03.192Z,1.18
2023-01-23T23:15:47.058Z,1.25
2023-01-23T23:18:31.051Z,1.27
2023-01-23T23:21:17.201Z,1.03
2023-01-23T23:24:02.116Z,1.39
2023-01-23T23:26:48.145Z,1.23
2023-01-23T23:29:32.032Z,1.20
2023-01-23T23:32:16.133Z,1.01
2023-01-23T23:35:00.060Z,0.74
2023-01-23T23:37:44.009Z,0.71
2023-01-23T23:40:27.937Z,1.11
2023-01-23T23:43:13.189Z,1.15
2023-01-23T23:45:59.119Z,1.10
2023-01-23T23:48:43.769Z,0.95
2023-01-23T23:51:27.634Z,1.13
2023-01-23T23:54:11.633Z,0.94
2023-01-23T23:56:55.523Z,1.02
2023-01-23T23:59:40.740Z,0.72
