createdAt,value
2018-08-30T00:02:59.442Z,101096.00
2018-08-30T00:07:52.719Z,101107.00
2018-08-30T00:12:45.931Z,101119.00
2018-08-30T00:17:39.183Z,101119.00
2018-08-30T00:22:32.456Z,101127.00
2018-08-30T00:27:25.693Z,101132.00
2018-08-30T00:32:18.987Z,101144.00
2018-08-30T00:37:12.213Z,101153.00
2018-08-30T00:42:06.154Z,101165.00
2018-08-30T00:46:59.397Z,101174.00
2018-08-30T00:51:52.660Z,101177.00
2018-08-30T00:56:45.922Z,101185.00
2018-08-30T01:01:39.246Z,101188.00
2018-08-30T01:06:32.558Z,101200.00
2018-08-30T01:11:25.794Z,101207.00
2018-08-30T01:16:19.104Z,101205.00
2018-08-30T01:21:12.365Z,101210.00
2018-08-30T01:26:05.925Z,101213.00
2018-08-30T01:30:59.174Z,101219.00
2018-08-30T01:35:52.468Z,101220.00
2018-08-30T01:40:45.670Z,101223.00
2018-08-30T01:45:38.996Z,101227.00
2018-08-30T01:50:32.270Z,101229.00
2018-08-30T01:55:25.506Z,101230.00
2018-08-30T02:00:18.752Z,101240.00
2018-08-30T02:05:12.014Z,101242.00
2018-08-30T02:10:05.448Z,101247.00
2018-08-30T02:14:58.778Z,101240.00
2018-08-30T02:19:52.574Z,101247.00
2018-08-30T02:24:45.836Z,101252.00
2018-08-30T02:29:39.146Z,101246.00
2018-08-30T02:34:32.399Z,101257.00
2018-08-30T02:39:25.620Z,101255.00
2018-08-30T02:44:18.908Z,101261.00
2018-08-30T02:49:12.226Z,101262.00
2018-08-30T02:54:06.144Z,101266.00
2018-08-30T02:58:59.429Z,101265.00
2018-08-30T03:03:52.678Z,101272.00
2018-08-30T03:08:46.484Z,101274.00
2018-08-30T03:13:39.806Z,101276.00
2018-08-30T03:18:33.094Z,101280.00
2018-08-30T03:23:26.524Z,101278.00
2018-08-30T03:28:20.416Z,101281.00
2018-08-30T03:33:13.705Z,101283.00
2018-08-30T03:38:06.944Z,101289.00
2018-08-30T03:43:00.200Z,101290.00
2018-08-30T03:47:53.462Z,101295.00
2018-08-30T03:52:46.712Z,101296.00
2018-08-30T03:57:39.942Z,101303.00
2018-08-30T04:02:33.168Z,101313.00
2018-08-30T04:07:26.437Z,101312.00
2018-08-30T04:12:19.715Z,101316.00
2018-08-30T04:17:13.048Z,101320.00
2018-08-30T04:22:06.756Z,101323.00
2018-08-30T04:27:00.073Z,101333.00
2018-08-30T04:31:53.317Z,101338.00
2018-08-30T04:36:46.620Z,101340.00
2018-08-30T04:41:39.859Z,101341.00
2018-08-30T04:46:33.778Z,101341.00
2018-08-30T04:51:27.073Z,101347.00
2018-08-30T04:56:20.340Z,101357.00
2018-08-30T05:01:13.610Z,101357.00
2018-08-30T05:06:06.856Z,101362.00
2018-08-30T05:11:00.169Z,101373.00
2018-08-30T05:15:53.460Z,101372.00
2018-08-30T05:20:46.781Z,101376.00
2018-08-30T05:25:40.013Z,101377.00
2018-08-30T05:30:33.263Z,101372.00
2018-08-30T05:35:26.518Z,101372.00
2018-08-30T05:40:19.968Z,101373.00
2018-08-30T05:45:13.269Z,101382.00
2018-08-30T05:50:07.016Z,101388.00
2018-08-30T05:55:00.247Z,101395.00
2018-08-30T05:59:53.524Z,101399.00
2018-08-30T06:04:46.744Z,101394.00
2018-08-30T06:09:40.009Z,101400.00
2018-08-30T06:14:33.266Z,101404.00
2018-08-30T06:19:26.592Z,101409.00
2018-08-30T06:24:19.911Z,101413.00
2018-08-30T06:29:13.416Z,101423.00
2018-08-30T06:34:06.745Z,101427.00
2018-08-30T06:39:00.011Z,101426.00
2018-08-30T06:43:53.635Z,101433.00
2018-08-30T06:48:46.941Z,101434.00
2018-08-30T06:53:40.925Z,101437.00
2018-08-30T06:58:34.288Z,101439.00
2018-08-30T07:03:27.414Z,101438.00
2018-08-30T07:08:20.641Z,101446.00
2018-08-30T07:13:14.248Z,101451.00
2018-08-30T07:18:07.582Z,101454.00
2018-08-30T07:23:01.446Z,101456.00
2018-08-30T07:27:54.858Z,101466.00
2018-08-30T07:32:48.267Z,101471.00
2018-08-30T07:37:41.549Z,101474.00
2018-08-30T07:42:34.799Z,101462.00
2018-08-30T07:47:28.182Z,101474.00
2018-08-30T07:52:21.520Z,101496.00
2018-08-30T07:57:14.836Z,101496.00
2018-08-30T08:02:08.241Z,101483.00
2018-08-30T08:07:01.704Z,101493.00
2018-08-30T08:11:55.017Z,101496.00
2018-08-30T08:16:49.236Z,101497.00
2018-08-30T08:21:42.565Z,101494.00
2018-08-30T08:26:35.958Z,101498.00
2018-08-30T08:31:29.239Z,101502.00
2018-08-30T08:36:22.520Z,101498.00
2018-08-30T08:41:15.765Z,101496.00
2018-08-30T08:46:09.071Z,101520.00
2018-08-30T08:51:02.417Z,101510.00
2018-08-30T08:55:55.654Z,101506.00
2018-08-30T09:00:48.929Z,101505.00
2018-08-30T09:05:42.265Z,101514.00
2018-08-30T09:10:35.524Z,101510.00
2018-08-30T09:15:28.746Z,101516.00
2018-08-30T09:20:22.027Z,101532.00
2018-08-30T09:25:15.346Z,101524.00
2018-08-30T09:30:08.734Z,101519.00
2018-08-30T09:35:04.990Z,101515.00
2018-08-30T09:39:59.035Z,101527.00
2018-08-30T09:44:52.357Z,101525.00
2018-08-30T09:49:45.654Z,101523.00
2018-08-30T09:54:38.980Z,101522.00
2018-08-30T09:59:32.240Z,101533.00
2018-08-30T10:04:25.519Z,101532.00
2018-08-30T10:09:18.832Z,101528.00
2018-08-30T10:14:12.115Z,101534.00
2018-08-30T10:19:05.496Z,101535.00
2018-08-30T10:23:58.728Z,101538.00
2018-08-30T10:28:52.001Z,101541.00
2018-08-30T10:33:45.333Z,101539.00
2018-08-30T10:38:38.626Z,101539.00
2018-08-30T10:43:31.953Z,101534.00
2018-08-30T10:48:25.286Z,101544.00
2018-08-30T10:53:18.589Z,101538.00
2018-08-30T10:58:11.852Z,101538.00
2018-08-30T11:03:05.289Z,101533.00
2018-08-30T11:07:58.548Z,101537.00
2018-08-30T11:12:51.920Z,101534.00
2018-08-30T11:17:45.102Z,101545.00
2018-08-30T11:22:38.355Z,101543.00
2018-08-30T11:27:31.680Z,101544.00
2018-08-30T11:32:24.952Z,101547.00
2018-08-30T11:37:18.263Z,101541.00
2018-08-30T11:42:11.585Z,101538.00
2018-08-30T11:47:04.864Z,101549.00
2018-08-30T11:51:58.123Z,101545.00
2018-08-30T11:56:51.378Z,101549.00
2018-08-30T12:01:44.684Z,101559.00
2018-08-30T12:06:38.065Z,101547.00
2018-08-30T12:11:31.480Z,101561.00
2018-08-30T12:16:24.758Z,101564.00
2018-08-30T12:21:18.095Z,101568.00
2018-08-30T12:26:11.421Z,101565.00
2018-08-30T12:31:04.847Z,101561.00
2018-08-30T12:35:58.266Z,101568.00
2018-08-30T12:40:51.493Z,101562.00
2018-08-30T12:45:44.826Z,101555.00
2018-08-30T12:50:38.261Z,101556.00
2018-08-30T12:55:31.468Z,101560.00
2018-08-30T13:00:25.033Z,101561.00
2018-08-30T13:05:18.361Z,101561.00
2018-08-30T13:10:11.718Z,101557.00
2018-08-30T13:15:06.369Z,101565.00
2018-08-30T13:19:59.550Z,101578.00
2018-08-30T13:24:53.117Z,101575.00
2018-08-30T13:29:46.309Z,101564.00
2018-08-30T13:34:39.642Z,101561.00
2018-08-30T13:39:32.989Z,101557.00
2018-08-30T13:44:26.240Z,101560.00
2018-08-30T13:49:19.396Z,101554.00
2018-08-30T13:54:12.982Z,101567.00
2018-08-30T13:59:06.219Z,101564.00
2018-08-30T14:03:59.513Z,101578.00
2018-08-30T14:08:52.702Z,101576.00
2018-08-30T14:13:46.021Z,101582.00
2018-08-30T14:18:39.078Z,101578.00
2018-08-30T14:23:32.450Z,101579.00
2018-08-30T14:28:25.766Z,101577.00
2018-08-30T14:33:19.443Z,101575.00
2018-08-30T14:38:12.722Z,101579.00
2018-08-30T14:43:06.028Z,101575.00
2018-08-30T14:47:59.422Z,101577.00
2018-08-30T14:52:52.573Z,101576.00
2018-08-30T14:57:45.806Z,101572.00
2018-08-30T15:02:39.169Z,101584.00
2018-08-30T15:07:32.443Z,101578.00
2018-08-30T15:12:25.774Z,101574.00
2018-08-30T15:17:19.062Z,101572.00
2018-08-30T15:22:12.363Z,101566.00
2018-08-30T15:27:05.613Z,101561.00
2018-08-30T15:31:59.527Z,101572.00
2018-08-30T18:16:29.269Z,101578.00
2018-08-30T18:21:22.501Z,101589.00
2018-08-30T18:26:15.712Z,101586.00
2018-08-30T18:31:08.950Z,101593.00
2018-08-30T18:36:02.154Z,101610.00
2018-08-30T18:40:55.456Z,101613.00
2018-08-30T18:45:49.099Z,101617.00
2018-08-30T18:50:43.404Z,101625.00
2018-08-30T18:55:36.627Z,101629.00
2018-08-30T19:00:29.858Z,101636.00
2018-08-30T19:05:23.082Z,101631.00
2018-08-30T19:10:16.384Z,101635.00
2018-08-30T19:15:15.244Z,101643.00
2018-08-30T19:20:08.548Z,101649.00
2018-08-30T19:25:07.266Z,101652.00
2018-08-30T19:30:05.985Z,101656.00
2018-08-30T19:35:04.800Z,101655.00
2018-08-30T19:39:58.038Z,101658.00
2018-08-30T19:44:51.312Z,101658.00
2018-08-30T19:49:44.578Z,101655.00
2018-08-30T19:54:37.884Z,101659.00
2018-08-30T19:59:31.146Z,101657.00
2018-08-30T20:04:24.367Z,101656.00
2018-08-30T20:09:17.670Z,101649.00
2018-08-30T20:14:10.891Z,101654.00
2018-08-30T20:19:04.180Z,101658.00
2018-08-30T20:23:57.436Z,101657.00
2018-08-30T20:28:50.654Z,101658.00
2018-08-30T20:33:43.970Z,101660.00
2018-08-30T20:38:37.230Z,101662.00
2018-08-30T20:43:30.564Z,101665.00
2018-08-30T20:48:23.834Z,101664.00
2018-08-30T20:53:17.084Z,101669.00
2018-08-30T20:58:10.459Z,101669.00
2018-08-30T21:03:03.729Z,101675.00
2018-08-30T21:07:56.967Z,101676.00
2018-08-30T21:12:50.300Z,101684.00
2018-08-30T21:17:43.537Z,101678.00
2018-08-30T21:22:36.837Z,101678.00
2018-08-30T21:27:30.065Z,101675.00
2018-08-30T21:32:23.298Z,101678.00
2018-08-30T21:37:16.572Z,101677.00
2018-08-30T21:42:09.947Z,101674.00
2018-08-30T21:47:03.236Z,101679.00
2018-08-30T21:51:56.563Z,101681.00
2018-08-30T21:56:49.823Z,101690.00
2018-08-30T22:01:43.103Z,101695.00
2018-08-30T22:06:36.353Z,101694.00
2018-08-30T22:11:29.572Z,101695.00
2018-08-30T22:16:22.887Z,101697.00
2018-08-30T22:21:16.169Z,101692.00
2018-08-30T22:26:09.534Z,101691.00
2018-08-30T22:31:02.760Z,101695.00
2018-08-30T22:35:58.133Z,101696.00
2018-08-30T22:40:52.180Z,101699.00
2018-08-30T22:45:45.374Z,101701.00
2018-08-30T22:50:51.293Z,101694.00
2018-08-30T22:55:47.066Z,101689.00
2018-08-30T23:00:40.378Z,101690.00
2018-08-30T23:05:33.690Z,101688.00
2018-08-30T23:10:26.955Z,101689.00
2018-08-30T23:15:20.220Z,101689.00
2018-08-30T23:20:13.444Z,101687.00
2018-08-30T23:25:06.830Z,101686.00
2018-08-30T23:30:00.100Z,101688.00
2018-08-30T23:34:53.336Z,101692.00
2018-08-30T23:39:46.976Z,101687.00
2018-08-30T23:44:40.522Z,101682.00
2018-08-30T23:49:33.803Z,101690.00
2018-08-30T23:54:27.062Z,101685.00
2018-08-30T23:59:37.383Z,101696.00
