createdAt,value
2022-12-11T00:14:26.659Z,74
2022-12-11T00:44:27.956Z,85
2022-12-11T01:14:25.621Z,87
2022-12-11T01:44:18.427Z,87
2022-12-11T02:14:15.780Z,91
2022-12-11T02:44:10.266Z,87
2022-12-11T03:15:13.507Z,92
2022-12-11T03:45:08.140Z,88
2022-12-11T04:15:07.408Z,93
2022-12-11T04:45:08.458Z,89
2022-12-11T05:15:06.126Z,91
2022-12-11T05:45:02.516Z,95
2022-12-11T06:14:58.297Z,97
2022-12-11T06:44:56.497Z,91
2022-12-11T07:14:56.626Z,96
2022-12-11T07:44:55.017Z,101
2022-12-11T08:14:51.019Z,104
2022-12-11T08:44:48.297Z,106
2022-12-11T09:14:44.902Z,105
2022-12-11T09:44:45.503Z,104
2022-12-11T10:14:41.855Z,102
2022-12-11T10:44:42.769Z,120
2022-12-11T11:14:46.642Z,104
2022-12-11T11:44:49.589Z,106
2022-12-11T12:14:49.736Z,106
2022-12-11T12:44:48.889Z,102
2022-12-11T13:14:43.993Z,107
2022-12-11T13:44:47.741Z,105
2022-12-11T14:14:43.991Z,103
2022-12-11T14:44:38.603Z,108
2022-12-11T15:44:46.708Z,105
2022-12-11T16:14:44.546Z,116
2022-12-11T16:45:52.478Z,110
2022-12-11T17:15:46.811Z,112
2022-12-11T17:45:41.014Z,114
2022-12-11T18:15:34.493Z,114
2022-12-11T18:45:28.534Z,96
2022-12-11T19:15:26.777Z,75
2022-12-11T19:45:24.276Z,75
2022-12-11T20:15:20.291Z,91
2022-12-11T20:45:22.143Z,85
2022-12-11T21:15:16.114Z,85
2022-12-11T21:45:18.362Z,89
2022-12-11T22:15:14.390Z,81
2022-12-11T22:45:13.500Z,72
2022-12-11T23:15:06.355Z,73
2022-12-11T23:45:02.308Z,78
