createdAt,value
2022-12-11T00:01:20.037Z,10.40
2022-12-11T00:03:48.245Z,10.40
2022-12-11T00:06:18.632Z,10.40
2022-12-11T00:08:46.704Z,10.40
2022-12-11T00:11:16.531Z,10.40
2022-12-11T00:13:44.210Z,10.40
2022-12-11T00:16:11.672Z,10.40
2022-12-11T00:18:39.118Z,10.40
2022-12-11T00:21:09.005Z,10.40
2022-12-11T00:23:36.721Z,10.40
2022-12-11T00:26:09.502Z,10.40
2022-12-11T00:28:37.004Z,10.40
2022-12-11T00:31:06.491Z,10.40
2022-12-11T00:33:34.090Z,10.40
2022-12-11T00:36:01.570Z,10.40
2022-12-11T00:38:28.905Z,10.40
2022-12-11T00:41:00.010Z,10.40
2022-12-11T00:43:28.569Z,10.40
2022-12-11T00:45:55.954Z,10.40
2022-12-11T00:48:23.414Z,10.40
2022-12-11T00:50:50.715Z,10.40
2022-12-11T00:53:18.156Z,10.40
2022-12-11T00:55:45.493Z,10.40
2022-12-11T00:58:13.425Z,10.40
2022-12-11T01:00:42.031Z,10.40
2022-12-11T01:03:10.791Z,10.40
2022-12-11T01:05:38.266Z,10.40
2022-12-11T01:08:05.903Z,10.40
2022-12-11T01:10:34.146Z,10.40
2022-12-11T01:13:05.427Z,10.40
2022-12-11T01:15:42.332Z,10.40
2022-12-11T01:18:11.980Z,10.40
2022-12-11T01:20:40.858Z,10.40
2022-12-11T01:23:08.558Z,10.40
2022-12-11T01:25:38.222Z,10.40
2022-12-11T01:28:06.046Z,10.40
2022-12-11T01:30:33.623Z,10.40
2022-12-11T01:33:01.323Z,10.50
2022-12-11T01:35:29.321Z,10.50
2022-12-11T01:37:56.853Z,10.50
2022-12-11T01:40:24.351Z,10.50
2022-12-11T01:42:51.720Z,10.50
2022-12-11T01:45:23.819Z,10.50
2022-12-11T01:47:58.558Z,10.50
2022-12-11T01:50:26.877Z,10.50
2022-12-11T01:52:54.266Z,10.50
2022-12-11T01:55:22.110Z,10.50
2022-12-11T01:57:52.299Z,10.50
2022-12-11T02:00:20.628Z,10.50
2022-12-11T02:02:48.034Z,10.50
2022-12-11T02:05:15.563Z,10.50
2022-12-11T02:07:54.371Z,10.50
2022-12-11T02:10:40.744Z,10.50
2022-12-11T02:13:18.304Z,10.50
2022-12-11T02:16:04.244Z,10.50
2022-12-11T02:18:38.218Z,10.50
2022-12-11T02:21:23.406Z,10.40
2022-12-11T02:24:27.603Z,10.50
2022-12-11T02:27:17.013Z,10.50
2022-12-11T02:30:02.811Z,10.50
2022-12-11T02:32:42.148Z,10.50
2022-12-11T02:35:15.540Z,10.50
2022-12-11T02:37:46.785Z,10.50
2022-12-11T02:40:19.351Z,10.50
2022-12-11T02:42:48.150Z,10.50
2022-12-11T02:45:17.859Z,10.50
2022-12-11T02:47:48.013Z,10.50
2022-12-11T02:50:19.395Z,10.50
2022-12-11T02:52:50.597Z,10.50
2022-12-11T02:55:19.359Z,10.40
2022-12-11T02:58:04.940Z,10.50
2022-12-11T03:00:32.863Z,10.50
2022-12-11T03:03:00.320Z,10.50
2022-12-11T03:05:27.988Z,10.50
2022-12-11T03:07:55.519Z,10.50
2022-12-11T03:10:24.279Z,10.50
2022-12-11T03:12:55.533Z,10.50
2022-12-11T03:15:30.323Z,10.50
2022-12-11T03:18:24.165Z,10.50
2022-12-11T03:20:58.568Z,10.50
2022-12-11T03:23:41.492Z,10.50
2022-12-11T03:26:12.448Z,10.40
2022-12-11T03:28:50.820Z,10.50
2022-12-11T03:31:26.884Z,10.50
2022-12-11T03:33:59.692Z,10.50
2022-12-11T03:36:32.864Z,10.50
2022-12-11T03:39:05.820Z,10.50
2022-12-11T03:41:34.363Z,10.50
2022-12-11T03:44:02.169Z,10.40
2022-12-11T03:46:36.605Z,10.50
2022-12-11T03:49:13.118Z,10.50
2022-12-11T03:51:42.288Z,10.50
2022-12-11T03:54:11.324Z,10.50
2022-12-11T03:56:40.792Z,10.50
2022-12-11T03:59:08.925Z,10.50
2022-12-11T04:01:36.397Z,10.50
2022-12-11T04:04:03.919Z,10.50
2022-12-11T04:06:31.339Z,10.50
2022-12-11T04:08:58.704Z,10.50
2022-12-11T04:11:34.825Z,10.50
2022-12-11T04:14:26.549Z,10.50
2022-12-11T04:16:54.244Z,10.60
2022-12-11T04:19:41.985Z,10.50
2022-12-11T04:22:33.956Z,10.50
2022-12-11T04:25:01.750Z,10.50
2022-12-11T04:27:47.784Z,10.50
2022-12-11T04:30:30.766Z,10.40
2022-12-11T04:33:01.512Z,10.50
2022-12-11T04:35:28.960Z,10.50
2022-12-11T04:37:56.424Z,10.50
2022-12-11T04:40:23.710Z,10.50
2022-12-11T04:42:51.087Z,10.50
2022-12-11T04:45:18.569Z,10.50
2022-12-11T04:47:45.944Z,10.40
2022-12-11T04:50:14.796Z,10.40
2022-12-11T04:52:43.009Z,10.40
2022-12-11T04:55:11.532Z,10.40
2022-12-11T04:57:39.302Z,10.40
2022-12-11T05:00:09.633Z,10.40
2022-12-11T05:02:41.482Z,10.40
2022-12-11T05:05:11.215Z,10.40
2022-12-11T05:07:38.861Z,10.40
2022-12-11T05:10:06.856Z,10.40
2022-12-11T05:12:34.385Z,10.40
2022-12-11T05:15:01.764Z,10.50
2022-12-11T05:17:29.193Z,10.40
2022-12-11T05:19:56.892Z,10.40
2022-12-11T05:22:24.225Z,10.40
2022-12-11T05:24:51.541Z,10.30
2022-12-11T05:27:18.834Z,10.40
2022-12-11T05:29:46.209Z,10.40
2022-12-11T05:32:13.645Z,10.30
2022-12-11T05:34:41.014Z,10.30
2022-12-11T05:37:08.342Z,10.30
2022-12-11T05:39:35.746Z,10.30
2022-12-11T05:42:03.171Z,10.30
2022-12-11T05:44:30.612Z,10.30
2022-12-11T05:46:58.005Z,10.30
2022-12-11T05:49:30.680Z,10.30
2022-12-11T05:51:58.433Z,10.30
2022-12-11T05:54:25.836Z,10.30
2022-12-11T05:56:53.181Z,10.20
2022-12-11T05:59:20.515Z,10.20
2022-12-11T06:01:48.047Z,10.20
2022-12-11T06:04:15.425Z,10.20
2022-12-11T06:06:43.904Z,10.30
2022-12-11T06:09:15.905Z,10.20
2022-12-11T06:11:43.523Z,10.20
2022-12-11T06:14:11.793Z,10.20
2022-12-11T06:16:39.243Z,10.20
2022-12-11T06:19:07.551Z,10.20
2022-12-11T06:21:34.866Z,10.20
2022-12-11T06:24:03.987Z,10.20
2022-12-11T06:26:32.115Z,10.20
2022-12-11T06:28:59.843Z,10.20
2022-12-11T06:31:27.492Z,10.20
2022-12-11T06:33:55.004Z,10.20
2022-12-11T06:36:24.267Z,10.20
2022-12-11T06:38:52.363Z,10.20
2022-12-11T06:41:19.871Z,10.20
2022-12-11T06:43:47.409Z,10.20
2022-12-11T06:46:18.171Z,10.20
2022-12-11T06:48:46.518Z,10.20
2022-12-11T06:51:20.364Z,10.20
2022-12-11T06:53:56.064Z,10.20
2022-12-11T06:56:24.676Z,10.10
2022-12-11T06:58:52.427Z,10.10
2022-12-11T07:01:26.112Z,10.20
2022-12-11T07:03:54.999Z,10.10
2022-12-11T07:06:23.173Z,10.20
2022-12-11T07:08:50.817Z,10.10
2022-12-11T07:11:19.771Z,10.10
2022-12-11T07:13:47.906Z,10.10
2022-12-11T07:16:17.188Z,10.10
2022-12-11T07:18:48.799Z,10.10
2022-12-11T07:21:16.546Z,10.10
2022-12-11T07:23:43.925Z,10.10
2022-12-11T07:26:15.133Z,10.10
2022-12-11T07:28:42.707Z,10.20
2022-12-11T07:31:13.034Z,10.20
2022-12-11T07:33:41.186Z,10.10
2022-12-11T07:36:10.784Z,10.10
2022-12-11T07:38:38.405Z,10.20
2022-12-11T07:41:09.049Z,10.10
2022-12-11T07:43:37.024Z,10.20
2022-12-11T07:46:07.441Z,10.20
2022-12-11T07:48:41.018Z,10.20
2022-12-11T07:51:16.945Z,10.20
2022-12-11T07:53:49.801Z,10.20
2022-12-11T07:56:18.370Z,10.20
2022-12-11T07:58:46.195Z,10.20
2022-12-11T08:01:19.465Z,10.20
2022-12-11T08:03:47.780Z,10.10
2022-12-11T08:06:15.331Z,10.20
2022-12-11T08:08:43.486Z,10.20
2022-12-11T08:11:13.369Z,10.30
2022-12-11T08:13:41.604Z,10.20
2022-12-11T08:16:13.686Z,10.20
2022-12-11T08:18:41.976Z,10.20
2022-12-11T08:21:21.386Z,10.20
2022-12-11T08:23:49.497Z,10.20
2022-12-11T08:26:19.594Z,10.20
2022-12-11T08:28:47.121Z,10.20
2022-12-11T08:31:16.561Z,10.30
2022-12-11T08:33:44.625Z,10.30
2022-12-11T08:36:14.770Z,10.30
2022-12-11T08:38:42.559Z,10.30
2022-12-11T08:41:10.261Z,10.40
2022-12-11T08:43:38.632Z,10.40
2022-12-11T08:46:07.176Z,10.50
2022-12-11T08:48:36.677Z,10.50
2022-12-11T08:51:09.189Z,10.40
2022-12-11T08:53:36.732Z,10.50
2022-12-11T08:56:08.038Z,10.50
2022-12-11T08:58:36.192Z,10.40
2022-12-11T09:01:12.321Z,10.40
2022-12-11T09:03:40.728Z,10.40
2022-12-11T09:06:13.454Z,10.40
2022-12-11T09:08:43.219Z,10.50
2022-12-11T09:11:16.331Z,10.40
2022-12-11T09:13:44.256Z,10.50
2022-12-11T09:16:15.671Z,10.50
2022-12-11T09:18:44.892Z,10.50
2022-12-11T09:21:14.644Z,10.60
2022-12-11T09:23:42.525Z,10.50
2022-12-11T09:26:13.217Z,10.50
2022-12-11T09:28:46.291Z,10.50
2022-12-11T09:31:20.269Z,10.50
2022-12-11T09:33:47.685Z,10.40
2022-12-11T09:36:15.093Z,10.40
2022-12-11T09:38:45.296Z,10.40
2022-12-11T09:41:21.682Z,10.40
2022-12-11T09:43:57.926Z,10.40
2022-12-11T09:46:30.572Z,10.30
2022-12-11T09:49:02.740Z,10.30
2022-12-11T09:51:44.661Z,10.30
2022-12-11T09:54:13.415Z,10.40
2022-12-11T09:57:00.171Z,10.50
2022-12-11T09:59:47.792Z,10.50
2022-12-11T10:02:38.711Z,10.60
2022-12-11T10:05:15.241Z,9.70
2022-12-11T10:07:52.682Z,9.50
2022-12-11T10:10:35.837Z,9.20
2022-12-11T10:13:08.864Z,9.10
2022-12-11T10:15:43.076Z,9.00
2022-12-11T10:18:18.168Z,9.00
2022-12-11T10:20:46.340Z,8.90
2022-12-11T10:23:35.547Z,8.90
2022-12-11T10:26:05.549Z,8.80
2022-12-11T10:28:32.889Z,8.80
2022-12-11T10:31:20.071Z,8.80
2022-12-11T10:33:59.483Z,8.90
2022-12-11T10:36:34.219Z,8.80
2022-12-11T10:39:01.828Z,8.80
2022-12-11T10:41:40.440Z,8.80
2022-12-11T10:44:21.239Z,8.80
2022-12-11T10:47:01.730Z,8.70
2022-12-11T10:49:31.561Z,8.60
2022-12-11T10:52:02.124Z,8.60
2022-12-11T10:54:41.419Z,8.60
2022-12-11T10:57:11.293Z,8.60
2022-12-11T10:59:46.720Z,8.50
2022-12-11T11:02:23.428Z,8.60
2022-12-11T11:04:51.735Z,8.50
2022-12-11T11:07:23.779Z,8.50
2022-12-11T11:10:02.897Z,8.50
2022-12-11T11:12:30.307Z,8.50
2022-12-11T11:15:05.960Z,8.50
2022-12-11T11:17:51.258Z,8.50
2022-12-11T11:20:34.170Z,8.60
2022-12-11T11:23:04.983Z,8.50
2022-12-11T11:25:33.655Z,8.50
2022-12-11T11:28:00.921Z,8.50
2022-12-11T11:30:31.908Z,8.40
2022-12-11T11:33:20.609Z,8.30
2022-12-11T11:35:58.389Z,8.40
2022-12-11T11:38:30.929Z,8.40
2022-12-11T11:41:15.214Z,8.40
2022-12-11T11:43:56.287Z,8.40
2022-12-11T11:46:36.883Z,8.30
2022-12-11T11:49:13.207Z,8.30
2022-12-11T11:51:46.333Z,8.30
2022-12-11T11:54:21.232Z,8.30
2022-12-11T11:56:51.701Z,9.00
2022-12-11T11:59:42.768Z,9.50
2022-12-11T12:02:16.530Z,9.50
2022-12-11T12:04:45.302Z,9.50
2022-12-11T12:07:47.884Z,9.50
2022-12-11T12:10:22.300Z,9.50
2022-12-11T12:12:58.881Z,9.50
2022-12-11T12:15:40.729Z,9.50
2022-12-11T12:18:14.040Z,9.50
2022-12-11T12:20:46.694Z,9.50
2022-12-11T12:23:36.856Z,9.50
2022-12-11T12:26:31.770Z,9.50
2022-12-11T12:29:46.788Z,9.50
2022-12-11T12:32:23.485Z,9.50
2022-12-11T12:35:12.361Z,9.50
2022-12-11T12:38:03.696Z,9.50
2022-12-11T12:41:16.880Z,9.50
2022-12-11T12:44:08.294Z,9.50
2022-12-11T12:46:41.511Z,9.50
2022-12-11T12:49:15.622Z,9.50
2022-12-11T12:51:44.427Z,9.50
2022-12-11T12:54:17.693Z,9.50
2022-12-11T12:56:47.268Z,9.50
2022-12-11T12:59:23.600Z,9.50
2022-12-11T13:01:57.174Z,9.60
2022-12-11T13:04:55.443Z,9.60
2022-12-11T13:07:29.683Z,9.60
2022-12-11T13:10:36.251Z,9.70
2022-12-11T13:13:05.476Z,9.70
2022-12-11T13:15:34.872Z,9.50
2022-12-11T13:18:07.084Z,9.70
2022-12-11T13:20:46.320Z,9.50
2022-12-11T13:23:32.423Z,9.50
2022-12-11T13:26:04.513Z,9.60
2022-12-11T13:28:49.212Z,9.60
2022-12-11T13:31:16.535Z,9.80
2022-12-11T13:33:48.278Z,10.10
2022-12-11T13:38:52.224Z,9.70
2022-12-11T13:41:20.721Z,9.70
2022-12-11T13:43:49.805Z,9.70
2022-12-11T13:46:25.143Z,9.70
2022-12-11T13:49:01.049Z,9.70
2022-12-11T13:51:31.553Z,9.70
2022-12-11T13:54:16.483Z,9.60
2022-12-11T13:57:07.256Z,9.60
2022-12-11T13:59:37.562Z,9.60
2022-12-11T14:02:16.122Z,9.60
2022-12-11T14:04:44.076Z,9.60
2022-12-11T14:07:12.513Z,9.60
2022-12-11T14:17:29.686Z,9.70
2022-12-11T14:20:00.313Z,9.70
2022-12-11T14:22:29.891Z,9.60
2022-12-11T14:25:00.524Z,9.70
2022-12-11T14:27:28.140Z,9.60
2022-12-11T14:35:06.027Z,9.60
2022-12-11T14:37:35.617Z,9.60
2022-12-11T14:40:07.170Z,9.60
2022-12-11T14:42:39.918Z,9.60
2022-12-11T14:45:40.734Z,9.60
2022-12-11T14:48:23.475Z,9.60
2022-12-11T14:53:35.632Z,9.60
2022-12-11T14:56:08.734Z,9.50
2022-12-11T14:58:46.194Z,9.60
2022-12-11T15:01:24.617Z,9.80
2022-12-11T15:04:28.207Z,9.90
2022-12-11T15:06:55.853Z,9.80
2022-12-11T15:09:37.926Z,9.80
2022-12-11T15:12:24.146Z,9.80
2022-12-11T15:14:53.116Z,9.70
2022-12-11T15:17:21.773Z,9.80
2022-12-11T15:19:56.831Z,9.70
2022-12-11T15:22:32.563Z,9.70
2022-12-11T15:25:00.635Z,9.60
2022-12-11T15:27:36.769Z,9.50
2022-12-11T15:30:26.671Z,9.50
2022-12-11T15:33:12.021Z,9.40
2022-12-11T15:35:51.234Z,9.60
2022-12-11T15:38:29.067Z,9.60
2022-12-11T15:40:57.148Z,9.50
2022-12-11T15:43:26.083Z,9.40
2022-12-11T15:45:53.570Z,9.40
2022-12-11T15:48:21.000Z,9.50
2022-12-11T15:50:48.499Z,9.60
2022-12-11T15:53:15.929Z,9.40
2022-12-11T15:55:43.338Z,9.50
2022-12-11T15:58:17.588Z,9.40
2022-12-11T16:00:45.598Z,9.40
2022-12-11T16:03:18.144Z,9.40
2022-12-11T16:05:46.174Z,9.30
2022-12-11T16:08:19.923Z,9.40
2022-12-11T16:10:48.329Z,9.30
2022-12-11T16:13:15.728Z,9.30
2022-12-11T16:15:46.085Z,9.30
2022-12-11T16:18:16.717Z,9.30
2022-12-11T16:20:45.934Z,9.20
2022-12-11T16:23:14.416Z,9.20
2022-12-11T16:25:43.636Z,9.20
2022-12-11T16:28:13.116Z,9.20
2022-12-11T16:30:40.917Z,9.20
2022-12-11T16:33:12.396Z,9.20
2022-12-11T16:35:42.862Z,9.10
2022-12-11T16:38:11.538Z,9.10
2022-12-11T16:40:39.054Z,9.10
2022-12-11T16:43:06.631Z,9.10
2022-12-11T16:45:34.077Z,9.20
2022-12-11T16:48:05.195Z,9.30
2022-12-11T16:50:32.612Z,9.20
2022-12-11T16:52:59.947Z,9.20
2022-12-11T16:55:27.329Z,9.20
2022-12-11T16:57:55.127Z,9.20
2022-12-11T17:00:22.849Z,9.20
2022-12-11T17:02:50.500Z,9.20
2022-12-11T17:05:17.974Z,9.20
2022-12-11T17:07:45.363Z,9.20
2022-12-11T17:10:12.745Z,9.20
2022-12-11T17:12:40.201Z,9.10
2022-12-11T17:15:07.831Z,9.20
2022-12-11T17:17:35.311Z,9.10
2022-12-11T17:20:02.873Z,9.10
2022-12-11T17:22:30.234Z,9.20
2022-12-11T17:24:57.533Z,9.10
2022-12-11T17:27:24.941Z,9.10
2022-12-11T17:29:52.371Z,9.00
2022-12-11T17:32:20.011Z,9.00
2022-12-11T17:34:50.465Z,9.00
2022-12-11T17:37:18.675Z,9.00
2022-12-11T17:39:47.327Z,9.00
2022-12-11T17:42:14.740Z,9.00
2022-12-11T17:44:42.201Z,9.00
2022-12-11T17:47:12.037Z,9.00
2022-12-11T17:49:40.466Z,9.00
2022-12-11T17:52:08.208Z,9.00
2022-12-11T17:54:35.984Z,9.00
2022-12-11T17:57:03.384Z,9.00
2022-12-11T17:59:30.739Z,9.00
2022-12-11T18:01:58.532Z,9.00
2022-12-11T18:04:26.026Z,9.00
2022-12-11T18:06:53.327Z,9.00
2022-12-11T18:09:20.654Z,9.20
2022-12-11T18:11:48.023Z,9.00
2022-12-11T18:14:17.460Z,9.10
2022-12-11T18:16:45.233Z,9.00
2022-12-11T18:19:14.384Z,9.00
2022-12-11T18:21:43.801Z,9.10
2022-12-11T18:24:11.640Z,9.10
2022-12-11T18:26:38.985Z,9.10
2022-12-11T18:29:06.812Z,9.20
2022-12-11T18:31:37.569Z,9.00
2022-12-11T18:34:11.056Z,9.10
2022-12-11T18:36:40.678Z,9.10
2022-12-11T18:39:08.063Z,9.00
2022-12-11T18:41:35.380Z,9.00
2022-12-11T18:44:08.137Z,9.00
2022-12-11T18:46:39.566Z,9.00
2022-12-11T18:49:07.308Z,9.00
2022-12-11T18:51:34.789Z,9.00
2022-12-11T18:54:02.140Z,9.00
2022-12-11T18:56:29.470Z,9.00
2022-12-11T18:58:56.834Z,9.00
2022-12-11T19:01:26.826Z,9.00
2022-12-11T19:04:03.559Z,9.00
2022-12-11T19:06:35.751Z,9.00
2022-12-11T19:09:06.673Z,9.00
2022-12-11T19:11:35.716Z,9.00
2022-12-11T19:14:05.376Z,9.00
2022-12-11T19:16:38.990Z,9.10
2022-12-11T19:19:09.983Z,9.00
2022-12-11T19:21:38.584Z,9.00
2022-12-11T19:24:07.763Z,9.10
2022-12-11T19:26:35.779Z,9.10
2022-12-11T19:29:04.164Z,9.10
2022-12-11T19:31:32.742Z,9.10
2022-12-11T19:34:01.505Z,9.10
2022-12-11T19:36:30.734Z,8.80
2022-12-11T19:39:01.809Z,9.00
2022-12-11T19:41:31.089Z,9.10
2022-12-11T19:43:59.359Z,9.10
2022-12-11T19:46:28.648Z,8.20
2022-12-11T19:48:57.941Z,9.10
2022-12-11T19:51:34.609Z,9.10
2022-12-11T19:54:02.983Z,9.20
2022-12-11T19:56:30.566Z,9.10
2022-12-11T19:59:00.659Z,9.10
2022-12-11T20:01:31.154Z,9.10
2022-12-11T20:04:00.853Z,9.10
2022-12-11T20:06:30.215Z,9.10
2022-12-11T20:08:58.299Z,9.10
2022-12-11T20:11:25.796Z,9.10
