createdAt,value
2022-10-01T00:02:02.638Z,97747.47
2022-10-01T00:04:31.126Z,97749.59
2022-10-01T00:07:03.441Z,97754.03
2022-10-01T00:09:34.606Z,97762.28
2022-10-01T00:12:03.223Z,97757.72
2022-10-01T00:14:31.524Z,97758.84
2022-10-01T00:16:59.886Z,97754.41
2022-10-01T00:19:28.316Z,97749.50
2022-10-01T00:21:56.613Z,97738.66
2022-10-01T00:24:24.853Z,97736.19
2022-10-01T00:26:53.503Z,97736.69
2022-10-01T00:29:21.746Z,97728.53
2022-10-01T00:31:50.064Z,97717.53
2022-10-01T00:34:18.386Z,97719.22
2022-10-01T00:36:46.620Z,97717.81
2022-10-01T00:39:15.140Z,97716.47
2022-10-01T00:41:43.620Z,97723.16
2022-10-01T00:44:33.854Z,97711.31
2022-10-01T00:47:08.887Z,97722.78
2022-10-01T00:49:37.405Z,97727.41
2022-10-01T00:52:07.893Z,97728.66
2022-10-01T00:54:59.338Z,97725.38
2022-10-01T00:57:27.558Z,97723.44
2022-10-01T00:59:57.062Z,97733.97
2022-10-01T01:02:25.302Z,97739.25
2022-10-01T01:04:53.615Z,97733.78
2022-10-01T01:07:21.892Z,97723.38
2022-10-01T01:09:50.168Z,97722.56
2022-10-01T01:12:36.872Z,97726.69
2022-10-01T01:15:30.548Z,97723.38
2022-10-01T01:18:22.402Z,97729.47
2022-10-01T01:20:51.987Z,97719.63
2022-10-01T01:23:51.930Z,97742.06
2022-10-01T01:26:43.148Z,97729.41
2022-10-01T01:29:18.499Z,97727.19
2022-10-01T01:31:46.995Z,97722.50
2022-10-01T01:34:22.079Z,97725.88
2022-10-01T01:36:58.874Z,97722.81
2022-10-01T01:39:27.694Z,97732.59
2022-10-01T01:41:59.694Z,97714.75
2022-10-01T01:44:30.117Z,97720.28
2022-10-01T01:46:58.387Z,97709.22
2022-10-01T01:49:26.635Z,97708.28
2022-10-01T01:51:59.835Z,97716.53
2022-10-01T01:54:29.794Z,97713.88
2022-10-01T01:56:58.608Z,97704.06
2022-10-01T01:59:26.949Z,97712.09
2022-10-01T02:01:55.344Z,97708.28
2022-10-01T02:04:49.844Z,97711.34
2022-10-01T02:07:29.274Z,97706.78
2022-10-01T02:10:12.751Z,97710.03
2022-10-01T02:12:53.920Z,97717.50
2022-10-01T02:16:12.459Z,97721.25
2022-10-01T02:19:06.518Z,97714.56
2022-10-01T02:21:41.288Z,97726.72
2022-10-01T02:24:57.277Z,97721.25
2022-10-01T02:27:51.872Z,97725.72
2022-10-01T02:30:20.286Z,97731.47
2022-10-01T02:32:48.738Z,97724.03
2022-10-01T02:35:18.012Z,97727.16
2022-10-01T02:37:47.599Z,97739.72
2022-10-01T02:40:17.153Z,97748.25
2022-10-01T02:42:50.480Z,97745.97
2022-10-01T02:45:23.062Z,97750.91
2022-10-01T02:48:02.741Z,97754.34
2022-10-01T02:50:54.450Z,97763.47
2022-10-01T02:53:26.959Z,97758.31
2022-10-01T02:55:55.236Z,97768.66
2022-10-01T02:58:23.478Z,97765.47
2022-10-01T03:00:53.343Z,97763.00
2022-10-01T03:03:21.541Z,97767.19
2022-10-01T03:05:49.853Z,97768.88
2022-10-01T03:08:18.322Z,97763.44
2022-10-01T03:10:47.009Z,97758.19
2022-10-01T03:13:15.333Z,97745.47
2022-10-01T03:15:46.367Z,97738.25
2022-10-01T03:18:14.606Z,97746.97
2022-10-01T03:20:43.018Z,97756.25
2022-10-01T03:23:11.283Z,97744.97
2022-10-01T03:25:39.528Z,97749.19
2022-10-01T03:28:07.760Z,97750.00
2022-10-01T03:30:36.140Z,97745.09
2022-10-01T03:33:04.486Z,97731.19
2022-10-01T03:35:32.758Z,97749.56
2022-10-01T03:38:03.039Z,97745.50
2022-10-01T03:40:33.655Z,97740.47
2022-10-01T03:43:02.254Z,97748.03
2022-10-01T03:45:30.534Z,97733.53
2022-10-01T03:47:58.838Z,97740.78
2022-10-01T03:50:27.093Z,97749.75
2022-10-01T03:52:55.408Z,97752.19
2022-10-01T03:55:25.439Z,97767.78
2022-10-01T03:57:53.702Z,97761.25
2022-10-01T04:00:22.316Z,97765.94
2022-10-01T04:02:50.611Z,97764.06
2022-10-01T04:05:18.973Z,97758.81
2022-10-01T04:07:48.128Z,97738.16
2022-10-01T04:10:16.461Z,97749.63
2022-10-01T04:12:44.740Z,97744.25
2022-10-01T04:15:13.119Z,97745.44
2022-10-01T04:17:45.740Z,97757.91
2022-10-01T04:20:14.664Z,97740.66
2022-10-01T04:22:43.082Z,97731.25
2022-10-01T04:25:11.410Z,97720.34
2022-10-01T04:27:40.448Z,97725.63
2022-10-01T04:30:09.564Z,97726.47
2022-10-01T04:32:38.615Z,97711.06
2022-10-01T04:35:07.433Z,97694.84
2022-10-01T04:37:35.990Z,97702.88
2022-10-01T04:40:04.995Z,97707.56
2022-10-01T04:42:33.248Z,97720.72
2022-10-01T04:45:01.552Z,97702.63
2022-10-01T04:47:29.924Z,97725.94
2022-10-01T04:49:58.225Z,97724.88
2022-10-01T04:52:26.752Z,97722.59
2022-10-01T04:54:54.987Z,97746.00
2022-10-01T04:57:23.227Z,97715.03
2022-10-01T04:59:51.458Z,97736.06
2022-10-01T05:02:19.875Z,97715.56
2022-10-01T05:04:48.676Z,97717.16
2022-10-01T05:07:17.028Z,97725.25
2022-10-01T05:09:46.257Z,97721.44
2022-10-01T05:12:14.867Z,97720.53
2022-10-01T05:14:43.291Z,97732.13
2022-10-01T05:17:11.651Z,97725.47
2022-10-01T05:19:39.892Z,97726.50
2022-10-01T05:22:08.177Z,97726.31
2022-10-01T05:24:36.910Z,97718.50
2022-10-01T05:27:05.255Z,97750.31
2022-10-01T05:29:33.746Z,97730.00
2022-10-01T05:32:03.197Z,97766.13
2022-10-01T05:34:31.930Z,97738.66
2022-10-01T05:37:01.108Z,97761.09
2022-10-01T05:39:33.182Z,97767.09
2022-10-01T05:42:06.410Z,97754.38
2022-10-01T05:44:38.131Z,97754.09
2022-10-01T05:47:07.089Z,97766.72
2022-10-01T05:49:35.391Z,97766.44
2022-10-01T05:52:04.975Z,97768.88
2022-10-01T05:54:33.310Z,97775.28
2022-10-01T05:57:01.752Z,97764.22
2022-10-01T05:59:31.995Z,97784.81
2022-10-01T06:02:00.945Z,97771.16
2022-10-01T06:04:29.506Z,97795.31
2022-10-01T06:06:57.962Z,97791.53
2022-10-01T06:09:26.469Z,97780.09
2022-10-01T06:11:55.514Z,97765.38
2022-10-01T06:14:23.965Z,97761.16
2022-10-01T06:16:55.640Z,97764.19
2022-10-01T06:19:24.335Z,97746.19
2022-10-01T06:21:52.655Z,97749.28
2022-10-01T06:24:20.994Z,97747.69
2022-10-01T06:26:49.512Z,97737.41
2022-10-01T06:29:17.884Z,97750.59
2022-10-01T06:31:46.432Z,97745.31
2022-10-01T06:34:14.751Z,97735.34
2022-10-01T06:36:43.075Z,97748.16
2022-10-01T06:39:13.063Z,97743.22
2022-10-01T06:41:43.864Z,97739.28
2022-10-01T06:44:16.534Z,97739.72
2022-10-01T06:46:45.127Z,97750.47
2022-10-01T06:49:14.159Z,97746.34
2022-10-01T06:52:00.826Z,97734.97
2022-10-01T06:54:29.224Z,97719.94
2022-10-01T06:56:57.746Z,97725.84
2022-10-01T06:59:27.145Z,97743.59
2022-10-01T07:01:56.591Z,97760.16
2022-10-01T07:04:25.238Z,97754.28
2022-10-01T07:06:53.539Z,97728.91
2022-10-01T07:09:25.867Z,97751.16
2022-10-01T07:11:54.259Z,97739.03
2022-10-01T07:14:22.521Z,97752.16
2022-10-01T07:16:50.911Z,97731.09
2022-10-01T07:19:19.626Z,97737.56
2022-10-01T07:21:52.255Z,97735.81
2022-10-01T07:24:20.872Z,97740.69
2022-10-01T07:26:51.230Z,97738.41
2022-10-01T07:29:19.547Z,97749.91
2022-10-01T07:31:48.137Z,97734.72
2022-10-01T07:34:16.564Z,97729.63
2022-10-01T07:36:46.363Z,97738.06
2022-10-01T07:39:15.236Z,97748.03
2022-10-01T07:41:45.961Z,97750.91
2022-10-01T07:44:14.392Z,97751.06
2022-10-01T07:46:42.661Z,97739.19
2022-10-01T07:49:11.060Z,97744.34
2022-10-01T07:51:39.659Z,97738.13
2022-10-01T07:54:08.451Z,97732.31
2022-10-01T07:56:36.851Z,97728.03
2022-10-01T07:59:05.174Z,97731.38
2022-10-01T08:01:33.862Z,97730.97
2022-10-01T08:04:22.423Z,97725.78
2022-10-01T08:06:51.493Z,97716.88
2022-10-01T08:09:20.859Z,97712.03
2022-10-01T08:11:49.217Z,97708.88
2022-10-01T08:14:18.781Z,97711.59
2022-10-01T08:16:47.830Z,97711.19
2022-10-01T08:19:16.326Z,97697.66
2022-10-01T08:21:44.704Z,97696.63
2022-10-01T08:24:13.286Z,97695.69
2022-10-01T08:26:41.805Z,97684.03
2022-10-01T08:29:14.834Z,97665.75
2022-10-01T08:31:45.818Z,97690.38
2022-10-01T08:34:14.983Z,97680.75
2022-10-01T08:36:43.525Z,97688.91
2022-10-01T08:39:13.801Z,97690.00
2022-10-01T08:42:02.403Z,97690.09
2022-10-01T08:44:38.209Z,97701.88
2022-10-01T08:47:10.748Z,97703.66
2022-10-01T08:49:51.224Z,97706.56
2022-10-01T08:52:23.544Z,97706.19
2022-10-01T08:54:54.223Z,97704.81
2022-10-01T08:57:26.015Z,97704.06
2022-10-01T08:59:56.315Z,97699.56
2022-10-01T09:02:32.591Z,97694.50
2022-10-01T09:05:03.338Z,97690.00
2022-10-01T09:08:44.000Z,97684.38
2022-10-01T09:11:43.564Z,97679.25
2022-10-01T09:14:27.860Z,97666.69
2022-10-01T09:17:23.779Z,97677.09
2022-10-01T09:20:07.065Z,97679.06
2022-10-01T09:22:44.800Z,97683.38
2022-10-01T09:25:33.403Z,97695.97
2022-10-01T09:28:19.731Z,97694.66
2022-10-01T09:31:16.744Z,97705.25
2022-10-01T09:33:51.775Z,97707.63
2022-10-01T09:36:39.799Z,97709.66
2022-10-01T09:39:30.153Z,97690.75
2022-10-01T09:42:00.152Z,97691.03
2022-10-01T09:44:29.784Z,97700.28
2022-10-01T09:46:58.380Z,97701.25
2022-10-01T09:49:44.147Z,97713.28
2022-10-01T09:52:34.847Z,97750.91
2022-10-01T09:55:11.739Z,97754.50
2022-10-01T09:57:55.797Z,97743.50
2022-10-01T10:00:26.013Z,97755.19
2022-10-01T10:02:55.088Z,97757.22
2022-10-01T10:05:27.780Z,97752.50
2022-10-01T10:07:58.856Z,97750.41
2022-10-01T10:10:40.945Z,97762.06
2022-10-01T10:13:26.285Z,97776.94
2022-10-01T10:16:00.604Z,97761.66
2022-10-01T10:18:52.380Z,97763.84
2022-10-01T10:21:25.986Z,97772.41
2022-10-01T10:23:56.767Z,97751.22
2022-10-01T10:26:36.176Z,97749.72
2022-10-01T10:29:06.196Z,97719.50
2022-10-01T10:31:45.701Z,97714.53
2022-10-01T10:34:33.629Z,97700.75
2022-10-01T10:37:05.955Z,97685.38
2022-10-01T10:39:39.634Z,97694.63
2022-10-01T10:42:09.709Z,97719.63
2022-10-01T10:44:40.162Z,97725.16
2022-10-01T10:47:15.034Z,97709.44
2022-10-01T10:50:00.385Z,97690.06
2022-10-01T10:52:36.846Z,97667.47
2022-10-01T10:55:31.357Z,97675.94
2022-10-01T10:58:14.946Z,97662.38
2022-10-01T11:00:50.671Z,97676.84
2022-10-01T11:03:29.671Z,97675.69
2022-10-01T11:06:10.321Z,97693.19
2022-10-01T11:08:45.317Z,97703.47
2022-10-01T11:11:55.528Z,97696.75
2022-10-01T11:14:29.956Z,97691.34
2022-10-01T11:17:18.862Z,97687.06
2022-10-01T11:20:30.440Z,97672.94
2022-10-01T11:23:28.039Z,97674.06
2022-10-01T11:26:30.728Z,97680.28
2022-10-01T11:29:43.828Z,97679.69
2022-10-01T11:32:40.536Z,97659.97
2022-10-01T11:35:27.117Z,97660.00
2022-10-01T11:38:13.971Z,97641.66
2022-10-01T11:40:43.955Z,97647.69
2022-10-01T11:43:27.564Z,97625.56
2022-10-01T11:46:08.951Z,97621.38
2022-10-01T11:48:44.384Z,97626.78
2022-10-01T11:51:18.473Z,97624.28
2022-10-01T11:53:49.527Z,97621.81
2022-10-01T11:56:41.567Z,97619.50
2022-10-01T11:59:23.025Z,97592.28
2022-10-01T12:02:18.236Z,97572.19
2022-10-01T12:04:51.345Z,97580.25
2022-10-01T12:07:42.462Z,97589.31
2022-10-01T12:10:26.002Z,97587.56
2022-10-01T12:13:21.168Z,97575.22
2022-10-01T12:16:15.853Z,97560.47
2022-10-01T12:19:05.774Z,97563.13
2022-10-01T12:21:45.393Z,97543.06
2022-10-01T12:24:16.435Z,97555.59
2022-10-01T12:27:06.848Z,97559.69
2022-10-01T12:29:38.866Z,97535.94
2022-10-01T12:32:26.403Z,97537.34
2022-10-01T12:35:02.788Z,97541.38
2022-10-01T12:37:55.356Z,97551.91
2022-10-01T12:40:40.695Z,97544.06
2022-10-01T12:43:36.914Z,97543.75
2022-10-01T12:46:09.694Z,97548.13
2022-10-01T12:49:06.738Z,97545.03
2022-10-01T12:51:40.679Z,97569.56
2022-10-01T12:54:31.527Z,97560.59
2022-10-01T12:57:25.108Z,97551.47
2022-10-01T13:00:12.217Z,97547.91
2022-10-01T13:02:58.002Z,97541.72
2022-10-01T13:05:42.692Z,97525.41
2022-10-01T13:08:16.727Z,97516.25
2022-10-01T13:11:13.445Z,97514.81
2022-10-01T13:13:44.685Z,97507.31
2022-10-01T13:16:30.171Z,97491.84
2022-10-01T13:19:17.903Z,97472.03
2022-10-01T13:22:13.179Z,97458.63
2022-10-01T13:24:53.090Z,97426.13
2022-10-01T13:27:40.930Z,97390.31
2022-10-01T13:30:27.579Z,97354.31
2022-10-01T13:32:58.617Z,97356.41
2022-10-01T13:35:39.758Z,97355.38
2022-10-01T13:38:46.186Z,97377.47
2022-10-01T13:41:22.646Z,97389.19
2022-10-01T13:44:25.495Z,97402.75
2022-10-01T13:47:02.786Z,97413.19
2022-10-01T13:49:31.357Z,97402.94
2022-10-01T13:51:59.847Z,97420.34
2022-10-01T13:54:43.647Z,97436.19
2022-10-01T13:57:39.645Z,97444.31
2022-10-01T14:00:09.834Z,97453.47
2022-10-01T14:02:50.433Z,97452.25
2022-10-01T14:05:29.091Z,97454.16
2022-10-01T14:08:12.011Z,97432.41
2022-10-01T14:11:05.668Z,97406.09
2022-10-01T14:13:52.656Z,97414.69
2022-10-01T14:16:21.045Z,97409.63
2022-10-01T14:18:53.796Z,97400.28
2022-10-01T14:21:28.960Z,97384.03
2022-10-01T14:24:19.125Z,97386.22
2022-10-01T14:27:20.975Z,97373.00
2022-10-01T14:30:08.469Z,97357.81
2022-10-01T14:32:51.911Z,97355.44
2022-10-01T14:35:41.435Z,97341.16
2022-10-01T14:38:20.374Z,97334.63
2022-10-01T14:40:52.224Z,97332.06
2022-10-01T14:43:32.108Z,97331.78
2022-10-01T14:46:05.227Z,97334.31
2022-10-01T14:48:35.173Z,97323.81
2022-10-01T14:51:08.016Z,97320.72
2022-10-01T14:53:38.896Z,97322.25
2022-10-01T14:56:09.230Z,97309.59
2022-10-01T14:58:42.544Z,97302.91
2022-10-01T15:01:22.097Z,97289.25
2022-10-01T15:03:51.094Z,97297.47
2022-10-01T15:06:26.330Z,97308.03
2022-10-01T15:08:57.575Z,97307.66
2022-10-01T15:11:31.954Z,97305.03
2022-10-01T15:14:07.184Z,97302.00
2022-10-01T15:16:35.933Z,97301.53
2022-10-01T15:19:08.827Z,97303.22
2022-10-01T15:21:51.971Z,97300.59
2022-10-01T15:24:41.879Z,97297.47
2022-10-01T15:27:15.133Z,97291.47
2022-10-01T15:29:45.488Z,97286.84
2022-10-01T15:32:15.575Z,97272.09
2022-10-01T15:34:49.852Z,97276.69
2022-10-01T15:37:37.426Z,97266.56
2022-10-01T15:40:12.059Z,97270.28
2022-10-01T15:42:42.385Z,97262.03
2022-10-01T15:45:21.840Z,97271.59
2022-10-01T15:47:59.383Z,97267.25
2022-10-01T15:50:44.037Z,97257.59
2022-10-01T15:53:19.376Z,97243.84
2022-10-01T15:55:51.663Z,97253.84
2022-10-01T15:58:22.939Z,97252.84
2022-10-01T16:01:10.391Z,97257.84
2022-10-01T16:03:41.950Z,97250.13
2022-10-01T16:06:23.721Z,97242.63
2022-10-01T16:09:24.445Z,97237.47
2022-10-01T16:12:00.520Z,97211.34
2022-10-01T16:14:40.893Z,97214.59
2022-10-01T16:17:23.042Z,97195.75
2022-10-01T16:19:57.174Z,97191.22
2022-10-01T16:22:32.625Z,97190.22
2022-10-01T16:25:09.881Z,97176.38
2022-10-01T16:28:02.295Z,97170.13
2022-10-01T16:30:52.390Z,97163.53
2022-10-01T16:33:40.736Z,97156.97
2022-10-01T16:36:10.274Z,97155.69
2022-10-01T16:38:38.843Z,97156.84
2022-10-01T16:41:10.030Z,97157.84
2022-10-01T16:43:40.237Z,97154.09
2022-10-01T16:46:12.686Z,97141.97
2022-10-01T16:48:43.738Z,97131.69
2022-10-01T16:51:18.175Z,97131.47
2022-10-01T16:53:49.228Z,97123.13
2022-10-01T16:56:27.196Z,97126.75
2022-10-01T16:58:57.563Z,97132.31
2022-10-01T17:01:31.470Z,97130.78
2022-10-01T17:04:03.549Z,97119.31
2022-10-01T17:06:33.084Z,97112.22
2022-10-01T17:09:02.930Z,97103.88
2022-10-01T17:11:37.288Z,97105.44
2022-10-01T17:17:07.680Z,97097.47
2022-10-01T17:22:40.609Z,97067.53
2022-10-01T17:25:23.753Z,97070.72
2022-10-01T17:28:02.985Z,97070.94
2022-10-01T17:30:45.557Z,97063.66
2022-10-01T17:33:24.371Z,97062.88
2022-10-01T17:36:04.217Z,97057.81
2022-10-01T17:38:36.825Z,97052.97
2022-10-01T17:41:08.249Z,97047.91
2022-10-01T17:43:41.658Z,97051.81
2022-10-01T17:46:18.821Z,97051.78
2022-10-01T17:48:52.199Z,97059.28
2022-10-01T17:51:30.252Z,97058.31
2022-10-01T17:54:06.036Z,97060.53
2022-10-01T17:56:34.568Z,97062.13
2022-10-01T17:59:05.386Z,97054.91
2022-10-01T18:01:49.384Z,97058.31
2022-10-01T18:04:19.287Z,97051.09
2022-10-01T18:06:50.289Z,97041.53
2022-10-01T18:09:19.424Z,97040.69
2022-10-01T18:11:49.882Z,97033.41
2022-10-01T18:14:19.063Z,97023.22
2022-10-01T18:16:47.680Z,97014.91
2022-10-01T18:22:14.769Z,97017.75
2022-10-01T18:24:51.033Z,97002.19
2022-10-01T18:27:29.516Z,97006.69
2022-10-01T18:30:24.227Z,96993.41
2022-10-01T18:33:04.858Z,97002.22
2022-10-01T18:35:36.032Z,97016.25
2022-10-01T18:41:07.938Z,97014.47
2022-10-01T18:43:43.131Z,96996.59
2022-10-01T18:46:44.427Z,96982.91
2022-10-01T18:50:12.996Z,96961.56
2022-10-01T18:52:41.331Z,96961.38
2022-10-01T18:55:41.866Z,96954.41
2022-10-01T18:58:50.028Z,96955.00
2022-10-01T19:01:32.992Z,96949.13
2022-10-01T19:04:27.812Z,96929.91
2022-10-01T19:07:27.840Z,96908.44
2022-10-01T19:10:07.451Z,96907.31
2022-10-01T19:16:41.418Z,96907.22
2022-10-01T19:19:28.559Z,96899.44
2022-10-01T19:22:06.368Z,96895.41
2022-10-01T19:24:52.796Z,96872.56
2022-10-01T19:27:33.942Z,96863.84
2022-10-01T19:30:16.301Z,96861.22
2022-10-01T19:33:07.191Z,96872.13
2022-10-01T19:41:52.334Z,96887.22
2022-10-01T19:44:36.047Z,96875.97
2022-10-01T19:47:21.225Z,96882.47
2022-10-01T19:49:50.701Z,96877.91
2022-10-01T19:52:25.544Z,96875.19
2022-10-01T19:55:02.511Z,96869.78
2022-10-01T19:57:39.131Z,96876.78
2022-10-01T20:00:11.983Z,96920.72
2022-10-01T20:02:52.243Z,96954.59
2022-10-01T20:05:30.422Z,97027.66
2022-10-01T20:08:04.693Z,97081.44
2022-10-01T20:10:54.132Z,97165.41
2022-10-01T20:13:34.923Z,97179.81
2022-10-01T20:16:31.115Z,97226.53
2022-10-01T20:19:29.045Z,97201.50
2022-10-01T20:22:10.113Z,97195.59
2022-10-01T20:24:44.555Z,97157.28
2022-10-01T20:27:39.665Z,97101.09
2022-10-01T20:39:42.367Z,96966.75
2022-10-01T20:47:42.264Z,96959.44
2022-10-01T20:50:14.840Z,96945.25
2022-10-01T20:53:04.401Z,96948.81
2022-10-01T20:55:39.222Z,96948.19
2022-10-01T20:58:14.760Z,96956.22
2022-10-01T21:00:43.741Z,96981.25
2022-10-01T21:03:23.475Z,96998.81
2022-10-01T21:06:01.573Z,97021.69
2022-10-01T21:08:51.031Z,97035.28
2022-10-01T21:11:38.674Z,97057.28
2022-10-01T21:14:22.436Z,97062.34
2022-10-01T21:17:06.319Z,97065.81
2022-10-01T21:20:02.448Z,97050.91
2022-10-01T21:23:05.300Z,97037.28
2022-10-01T21:25:52.518Z,97021.03
2022-10-01T21:28:31.695Z,96993.88
2022-10-01T21:31:42.387Z,96956.66
2022-10-01T21:34:20.288Z,96945.59
2022-10-01T21:37:15.186Z,96972.44
2022-10-01T21:40:05.485Z,97009.63
2022-10-01T21:42:55.375Z,97040.78
2022-10-01T21:45:23.693Z,97037.19
2022-10-01T21:48:12.704Z,97063.28
2022-10-01T21:50:55.828Z,97060.03
2022-10-01T21:53:33.240Z,97061.63
2022-10-01T21:56:24.301Z,97032.59
2022-10-01T21:59:29.321Z,97061.09
2022-10-01T22:02:19.775Z,97074.97
2022-10-01T22:04:54.264Z,97091.91
2022-10-01T22:07:36.738Z,97114.97
2022-10-01T22:10:16.509Z,97116.91
2022-10-01T22:12:47.926Z,97120.91
2022-10-01T22:15:37.154Z,97116.69
2022-10-01T22:18:07.035Z,97123.53
2022-10-01T22:20:35.823Z,97119.94
2022-10-01T22:23:08.868Z,97122.28
2022-10-01T22:25:41.251Z,97100.31
2022-10-01T22:28:13.629Z,97094.13
2022-10-01T22:30:42.081Z,97096.88
2022-10-01T22:33:20.700Z,97086.09
2022-10-01T22:36:02.554Z,97073.09
2022-10-01T22:38:39.105Z,97089.19
2022-10-01T22:41:11.705Z,97082.84
2022-10-01T22:43:42.067Z,97070.84
2022-10-01T22:46:30.046Z,97097.94
2022-10-01T22:49:05.374Z,97107.28
2022-10-01T22:52:14.929Z,97094.38
2022-10-01T22:54:43.194Z,97096.78
2022-10-01T22:57:22.251Z,97097.66
2022-10-01T23:00:02.904Z,97092.63
2022-10-01T23:02:34.348Z,97080.59
2022-10-01T23:05:08.849Z,97059.22
2022-10-01T23:07:48.646Z,97049.72
2022-10-01T23:10:25.903Z,97053.47
2022-10-01T23:13:11.350Z,97064.50
2022-10-01T23:16:06.811Z,97071.16
2022-10-01T23:19:06.231Z,97075.75
2022-10-01T23:21:40.164Z,97077.41
2022-10-01T23:24:13.901Z,97078.50
2022-10-01T23:26:48.131Z,97098.88
2022-10-01T23:29:40.619Z,97096.56
2022-10-01T23:32:25.399Z,97090.25
2022-10-01T23:35:03.754Z,97094.69
2022-10-01T23:37:45.171Z,97102.94
2022-10-01T23:40:15.247Z,97121.13
2022-10-01T23:42:51.854Z,97116.56
2022-10-01T23:45:42.000Z,97127.72
2022-10-01T23:48:24.352Z,97129.66
2022-10-01T23:51:02.747Z,97124.22
2022-10-01T23:54:03.806Z,97116.63
2022-10-01T23:56:51.045Z,97122.13
2022-10-01T23:59:24.793Z,97119.22
