createdAt,value
2023-04-04T00:00:00.710Z,19
2023-04-04T00:02:32.965Z,19
2023-04-04T00:03:49.123Z,19
2023-04-04T00:05:05.251Z,19
2023-04-04T00:06:21.388Z,19
2023-04-04T00:07:37.516Z,19
2023-04-04T00:08:53.657Z,19
2023-04-04T00:10:09.807Z,19
2023-04-04T00:11:25.942Z,18.9
2023-04-04T00:12:42.132Z,18.9
2023-04-04T00:13:57.371Z,18.9
2023-04-04T00:15:12.585Z,18.9
2023-04-04T00:16:28.718Z,18.9
2023-04-04T00:17:44.843Z,18.9
2023-04-04T00:19:00.975Z,18.9
2023-04-04T00:20:17.125Z,18.9
2023-04-04T00:21:33.262Z,18.9
2023-04-04T00:22:49.400Z,18.9
2023-04-04T00:24:05.521Z,18.9
2023-04-04T00:25:21.659Z,18.9
2023-04-04T00:26:37.810Z,18.9
2023-04-04T00:27:53.934Z,18.9
2023-04-04T00:29:10.075Z,18.9
2023-04-04T00:30:26.215Z,18.9
2023-04-04T00:31:42.346Z,18.9
2023-04-04T00:32:58.498Z,18.9
2023-04-04T00:34:14.617Z,18.9
2023-04-04T00:35:30.759Z,18.9
2023-04-04T00:36:46.883Z,18.9
2023-04-04T00:38:03.019Z,18.9
2023-04-04T00:39:19.182Z,18.8
2023-04-04T00:40:35.307Z,18.8
2023-04-04T00:41:51.440Z,18.8
2023-04-04T00:43:07.581Z,18.8
2023-04-04T00:44:23.703Z,18.8
2023-04-04T00:45:39.846Z,18.8
2023-04-04T00:46:56.049Z,18.8
2023-04-04T00:48:11.280Z,18.8
2023-04-04T00:49:27.485Z,18.8
2023-04-04T00:50:42.688Z,18.8
2023-04-04T00:51:58.809Z,18.8
2023-04-04T00:53:14.960Z,18.8
2023-04-04T00:54:31.076Z,18.8
2023-04-04T00:55:47.227Z,18.8
2023-04-04T00:57:03.376Z,18.8
2023-04-04T00:58:19.492Z,18.8
2023-04-04T00:59:35.626Z,18.8
2023-04-04T01:00:51.771Z,18.8
2023-04-04T01:02:07.926Z,18.8
2023-04-04T01:03:24.057Z,18.8
2023-04-04T01:04:40.180Z,18.8
2023-04-04T01:05:56.323Z,18.8
2023-04-04T01:07:12.453Z,18.8
2023-04-04T01:08:28.599Z,18.8
2023-04-04T01:09:44.736Z,18.8
2023-04-04T01:11:00.868Z,18.8
2023-04-04T01:12:17.004Z,18.8
2023-04-04T01:13:33.127Z,18.8
2023-04-04T01:14:49.277Z,18.8
2023-04-04T01:16:05.425Z,18.9
2023-04-04T01:17:21.555Z,18.8
2023-04-04T01:19:53.808Z,18.8
2023-04-04T01:21:09.972Z,18.8
2023-04-04T01:22:26.167Z,18.8
2023-04-04T01:23:41.417Z,18.8
2023-04-04T01:24:56.629Z,18.8
2023-04-04T01:26:12.754Z,18.8
2023-04-04T01:27:28.884Z,18.8
2023-04-04T01:28:45.015Z,18.8
2023-04-04T01:30:01.154Z,18.7
2023-04-04T01:31:17.313Z,18.7
2023-04-04T01:32:33.449Z,18.7
2023-04-04T01:33:49.565Z,18.7
2023-04-04T01:35:05.698Z,18.8
2023-04-04T01:36:21.839Z,18.7
2023-04-04T01:37:37.982Z,18.7
2023-04-04T01:38:54.113Z,18.7
2023-04-04T01:40:10.265Z,18.8
2023-04-04T01:41:26.388Z,18.8
2023-04-04T01:42:42.526Z,18.8
2023-04-04T01:43:58.668Z,18.8
2023-04-04T01:45:14.815Z,18.8
2023-04-04T01:46:30.944Z,18.8
2023-04-04T01:47:47.080Z,18.8
2023-04-04T01:49:03.201Z,18.8
2023-04-04T01:50:19.349Z,18.8
2023-04-04T01:51:35.477Z,18.8
2023-04-04T01:52:51.618Z,18.8
2023-04-04T01:54:07.761Z,18.9
2023-04-04T01:55:23.887Z,18.8
2023-04-04T01:56:40.105Z,18.8
2023-04-04T01:57:55.333Z,18.8
2023-04-04T01:59:10.540Z,18.8
2023-04-04T02:00:26.689Z,18.8
2023-04-04T02:01:42.823Z,18.8
2023-04-04T02:02:58.949Z,18.8
2023-04-04T02:04:15.082Z,18.8
2023-04-04T02:05:31.214Z,18.7
2023-04-04T02:06:47.368Z,18.7
2023-04-04T02:08:03.490Z,18.7
2023-04-04T02:09:19.643Z,18.7
2023-04-04T02:10:35.767Z,18.7
2023-04-04T02:11:51.903Z,18.7
2023-04-04T02:13:08.049Z,18.7
2023-04-04T02:14:24.190Z,18.7
2023-04-04T02:15:40.315Z,18.7
2023-04-04T02:16:56.446Z,18.7
2023-04-04T02:18:12.585Z,18.7
2023-04-04T02:19:28.727Z,18.7
2023-04-04T02:20:44.869Z,18.7
2023-04-04T02:22:01.001Z,18.7
2023-04-04T02:23:17.133Z,18.8
2023-04-04T02:24:33.276Z,18.8
2023-04-04T02:25:49.422Z,18.8
2023-04-04T02:27:05.546Z,18.8
2023-04-04T02:28:21.683Z,18.8
2023-04-04T02:29:37.819Z,18.8
2023-04-04T02:30:54.002Z,18.8
2023-04-04T02:32:09.255Z,18.8
2023-04-04T02:33:25.433Z,18.7
2023-04-04T02:34:40.652Z,18.7
2023-04-04T02:35:56.781Z,18.7
2023-04-04T02:37:12.912Z,18.7
2023-04-04T02:38:29.057Z,18.7
2023-04-04T02:39:45.189Z,18.7
2023-04-04T02:41:01.315Z,18.7
2023-04-04T02:42:17.475Z,18.7
2023-04-04T02:43:33.612Z,18.7
2023-04-04T02:44:49.743Z,18.7
2023-04-04T02:46:05.869Z,18.6
2023-04-04T02:47:22.001Z,18.6
2023-04-04T02:48:38.157Z,18.6
2023-04-04T02:49:54.292Z,18.6
2023-04-04T02:51:10.428Z,18.6
2023-04-04T02:52:26.556Z,18.7
2023-04-04T02:53:42.695Z,18.6
2023-04-04T02:54:58.837Z,18.6
2023-04-04T02:56:14.975Z,18.6
2023-04-04T02:57:31.102Z,18.6
2023-04-04T02:58:47.240Z,18.7
2023-04-04T03:00:03.368Z,18.7
2023-04-04T03:01:19.514Z,18.7
2023-04-04T03:02:35.651Z,18.7
2023-04-04T03:03:51.780Z,18.7
2023-04-04T03:05:07.922Z,18.7
2023-04-04T03:06:24.116Z,18.7
2023-04-04T03:07:39.356Z,18.7
2023-04-04T03:08:54.566Z,18.6
2023-04-04T03:10:09.717Z,18.6
2023-04-04T03:11:25.848Z,18.6
2023-04-04T03:12:41.981Z,18.6
2023-04-04T03:13:58.099Z,18.6
2023-04-04T03:15:14.252Z,18.7
2023-04-04T03:16:30.386Z,18.7
2023-04-04T03:17:46.515Z,18.7
2023-04-04T03:19:02.655Z,18.6
2023-04-04T03:20:18.792Z,18.6
2023-04-04T03:21:34.919Z,18.6
2023-04-04T03:22:51.071Z,18.6
2023-04-04T03:24:07.215Z,18.6
2023-04-04T03:25:23.334Z,18.6
2023-04-04T03:26:39.481Z,18.6
2023-04-04T03:27:55.606Z,18.6
2023-04-04T03:29:11.760Z,18.6
2023-04-04T03:30:27.888Z,18.6
2023-04-04T03:31:44.014Z,18.6
2023-04-04T03:33:00.158Z,18.6
2023-04-04T03:34:16.279Z,18.6
2023-04-04T03:35:32.427Z,18.5
2023-04-04T03:36:48.561Z,18.6
2023-04-04T03:38:04.707Z,18.6
2023-04-04T03:39:20.826Z,18.5
2023-04-04T03:40:36.970Z,18.5
2023-04-04T03:41:53.116Z,18.5
2023-04-04T03:43:09.251Z,18.5
2023-04-04T03:44:25.388Z,18.5
2023-04-04T03:45:41.520Z,18.5
2023-04-04T03:46:57.659Z,18.5
2023-04-04T03:48:13.808Z,18.5
2023-04-04T03:49:29.942Z,18.5
2023-04-04T03:50:46.056Z,18.5
2023-04-04T03:52:02.199Z,18.5
2023-04-04T03:53:18.328Z,18.5
2023-04-04T03:54:34.475Z,18.4
2023-04-04T03:55:50.612Z,18.4
2023-04-04T03:57:06.813Z,18.5
2023-04-04T03:58:22.055Z,18.5
2023-04-04T03:59:37.254Z,18.5
2023-04-04T04:00:53.388Z,18.5
2023-04-04T04:02:09.529Z,18.5
2023-04-04T04:03:25.653Z,18.4
2023-04-04T04:04:41.798Z,18.5
2023-04-04T04:05:57.941Z,18.4
2023-04-04T04:07:14.060Z,18.5
2023-04-04T04:08:30.199Z,18.4
2023-04-04T04:09:46.332Z,18.5
2023-04-04T04:11:02.492Z,18.5
2023-04-04T04:12:18.622Z,18.4
2023-04-04T04:13:34.753Z,18.4
2023-04-04T04:14:50.891Z,18.4
2023-04-04T04:16:07.027Z,18.4
2023-04-04T04:17:23.156Z,18.4
2023-04-04T04:18:39.299Z,18.4
2023-04-04T04:19:55.428Z,18.5
2023-04-04T04:21:11.567Z,18.5
2023-04-04T04:22:27.701Z,18.4
2023-04-04T04:23:43.853Z,18.4
2023-04-04T04:24:59.975Z,18.4
2023-04-04T04:26:16.112Z,18.5
2023-04-04T04:27:32.251Z,18.5
2023-04-04T04:28:48.384Z,18.5
2023-04-04T04:30:04.533Z,18.5
2023-04-04T04:31:20.715Z,18.5
2023-04-04T04:32:35.968Z,18.5
2023-04-04T04:33:51.174Z,18.5
2023-04-04T04:35:07.300Z,18.5
2023-04-04T04:36:23.431Z,18.5
2023-04-04T04:37:39.572Z,18.5
2023-04-04T04:38:55.700Z,18.5
2023-04-04T04:40:11.845Z,18.5
2023-04-04T04:41:27.990Z,18.5
2023-04-04T04:42:44.114Z,18.5
2023-04-04T04:44:00.246Z,18.5
2023-04-04T04:45:16.392Z,18.5
2023-04-04T04:46:32.525Z,18.5
2023-04-04T04:47:48.662Z,18.5
2023-04-04T04:49:04.790Z,18.5
2023-04-04T04:50:20.932Z,18.5
2023-04-04T04:51:37.063Z,18.5
2023-04-04T04:52:53.207Z,18.5
2023-04-04T04:54:09.352Z,18.5
2023-04-04T04:55:25.487Z,18.5
2023-04-04T04:56:41.622Z,18.5
2023-04-04T04:57:57.751Z,18.5
2023-04-04T04:59:13.898Z,18.5
2023-04-04T05:00:30.032Z,18.5
2023-04-04T05:01:46.155Z,18.5
2023-04-04T05:03:02.290Z,18.5
2023-04-04T05:04:18.437Z,18.5
2023-04-04T05:05:34.644Z,18.5
2023-04-04T05:06:49.870Z,18.5
2023-04-04T05:08:06.077Z,18.5
2023-04-04T05:09:21.274Z,18.5
2023-04-04T05:10:37.408Z,18.5
2023-04-04T05:11:53.548Z,18.5
2023-04-04T05:13:09.682Z,18.6
2023-04-04T05:14:25.806Z,18.6
2023-04-04T05:15:41.956Z,18.6
2023-04-04T05:16:58.088Z,18.5
2023-04-04T05:18:14.218Z,18.5
2023-04-04T05:19:30.360Z,18.5
2023-04-04T05:20:46.492Z,18.5
2023-04-04T05:22:02.648Z,18.5
2023-04-04T05:23:18.781Z,18.5
2023-04-04T05:24:34.902Z,18.5
2023-04-04T05:25:51.038Z,18.5
2023-04-04T05:27:07.172Z,18.6
2023-04-04T05:28:23.323Z,18.6
2023-04-04T05:29:39.458Z,18.6
2023-04-04T05:30:55.588Z,18.6
2023-04-04T05:32:11.716Z,18.6
2023-04-04T05:33:27.857Z,18.7
2023-04-04T05:34:44.004Z,18.7
2023-04-04T05:36:00.140Z,18.7
2023-04-04T05:37:16.276Z,18.7
2023-04-04T05:38:32.398Z,18.7
2023-04-04T05:39:48.534Z,18.7
2023-04-04T05:41:04.742Z,18.7
2023-04-04T05:42:20.012Z,18.7
2023-04-04T05:43:35.219Z,18.8
2023-04-04T05:44:51.358Z,18.8
2023-04-04T05:46:07.482Z,18.8
2023-04-04T05:47:23.633Z,18.8
2023-04-04T05:48:39.752Z,18.8
2023-04-04T05:49:55.882Z,18.9
2023-04-04T05:51:12.040Z,18.8
2023-04-04T05:52:28.173Z,18.9
2023-04-04T05:53:44.312Z,18.9
2023-04-04T05:55:00.439Z,19
2023-04-04T05:56:16.577Z,19
2023-04-04T05:57:32.718Z,19
2023-04-04T05:58:48.854Z,19
2023-04-04T06:00:04.995Z,19
2023-04-04T06:01:21.123Z,19
2023-04-04T06:02:37.250Z,19.1
2023-04-04T06:03:53.404Z,19
2023-04-04T06:05:09.532Z,19.1
2023-04-04T06:06:25.680Z,19.1
2023-04-04T06:07:41.812Z,19.1
2023-04-04T06:08:57.935Z,19.2
2023-04-04T06:10:14.085Z,19.2
2023-04-04T06:11:30.221Z,19.2
2023-04-04T06:12:46.355Z,19.2
2023-04-04T06:14:02.477Z,19.3
2023-04-04T06:15:18.680Z,19.3
2023-04-04T06:16:33.914Z,19.3
2023-04-04T06:17:49.131Z,19.3
2023-04-04T06:19:05.247Z,19.3
2023-04-04T06:20:21.405Z,19.4
2023-04-04T06:21:37.535Z,19.4
2023-04-04T06:22:53.674Z,19.4
2023-04-04T06:24:09.804Z,19.3
2023-04-04T06:25:25.932Z,19.3
2023-04-04T06:26:42.078Z,19.3
2023-04-04T06:27:58.218Z,19.4
2023-04-04T06:29:14.356Z,19.4
2023-04-04T06:30:30.473Z,19.4
2023-04-04T06:31:46.615Z,19.5
2023-04-04T06:33:02.767Z,19.5
2023-04-04T06:34:18.891Z,19.6
2023-04-04T06:35:35.019Z,19.5
2023-04-04T06:36:51.153Z,19.6
2023-04-04T06:38:07.303Z,19.6
2023-04-04T06:39:23.433Z,19.6
2023-04-04T06:40:39.583Z,19.6
2023-04-04T06:41:55.701Z,19.6
2023-04-04T06:43:11.837Z,19.6
2023-04-04T06:44:27.974Z,19.6
2023-04-04T06:45:44.129Z,19.6
2023-04-04T06:47:00.257Z,19.6
2023-04-04T06:48:16.377Z,19.6
2023-04-04T06:49:32.578Z,19.6
2023-04-04T06:50:47.825Z,19.6
2023-04-04T06:52:04.005Z,19.6
2023-04-04T06:53:19.205Z,19.7
2023-04-04T06:54:35.348Z,19.7
2023-04-04T06:55:51.494Z,19.8
2023-04-04T06:57:07.618Z,19.8
2023-04-04T06:58:23.752Z,19.9
2023-04-04T06:59:39.886Z,19.9
2023-04-04T07:00:56.018Z,19.9
2023-04-04T07:02:12.165Z,19.9
2023-04-04T07:03:28.303Z,19.9
2023-04-04T07:04:44.432Z,19.9
2023-04-04T07:06:00.580Z,19.9
2023-04-04T07:07:16.709Z,19.9
2023-04-04T07:08:32.855Z,20
2023-04-04T07:09:48.977Z,20
2023-04-04T07:11:05.125Z,20
2023-04-04T07:12:21.253Z,20
2023-04-04T07:13:37.378Z,20.1
2023-04-04T07:14:53.529Z,20.1
2023-04-04T07:16:09.668Z,20.2
2023-04-04T07:17:25.810Z,20.2
2023-04-04T07:18:41.935Z,20.2
2023-04-04T07:19:58.067Z,20.3
2023-04-04T07:21:14.219Z,20.3
2023-04-04T07:22:30.358Z,20.4
2023-04-04T07:23:46.484Z,20.4
2023-04-04T07:25:02.678Z,20.5
2023-04-04T07:26:17.918Z,20.6
2023-04-04T07:27:33.122Z,20.8
2023-04-04T07:28:48.269Z,21.3
2023-04-04T07:31:20.560Z,22.2
2023-04-04T07:32:36.682Z,22.5
2023-04-04T07:33:52.821Z,22.9
2023-04-04T07:35:08.952Z,23.2
2023-04-04T07:36:25.107Z,23.4
2023-04-04T07:37:41.229Z,23.6
2023-04-04T07:38:57.358Z,23.7
2023-04-04T07:40:13.492Z,23.8
2023-04-04T07:41:29.626Z,23.9
2023-04-04T07:42:45.780Z,24
2023-04-04T07:44:01.914Z,24.3
2023-04-04T07:45:18.044Z,24.6
2023-04-04T07:46:34.182Z,24.9
2023-04-04T07:47:50.314Z,25.2
2023-04-04T07:49:06.463Z,25.4
2023-04-04T07:50:22.598Z,25.6
2023-04-04T07:51:38.720Z,25.9
2023-04-04T07:52:54.860Z,26.1
2023-04-04T07:54:10.994Z,26.3
2023-04-04T07:55:27.137Z,26.4
2023-04-04T07:56:43.282Z,26.6
2023-04-04T07:57:59.414Z,26.8
2023-04-04T07:59:15.548Z,27
2023-04-04T08:00:31.678Z,27.2
2023-04-04T08:01:47.812Z,27.3
2023-04-04T08:03:03.946Z,27.5
2023-04-04T08:04:20.094Z,27.7
2023-04-04T08:05:36.217Z,27.9
2023-04-04T08:06:52.355Z,28.1
2023-04-04T08:08:08.515Z,28.3
2023-04-04T08:09:24.647Z,28.4
2023-04-04T08:10:40.764Z,28.5
2023-04-04T08:11:56.899Z,28.6
2023-04-04T08:13:13.047Z,28.8
2023-04-04T08:14:29.185Z,28.9
2023-04-04T08:15:45.386Z,29
2023-04-04T08:17:00.625Z,29.1
2023-04-04T08:18:15.834Z,28.8
2023-04-04T08:19:31.966Z,28.3
2023-04-04T08:20:48.102Z,27.8
2023-04-04T08:22:04.217Z,28.1
2023-04-04T08:23:20.362Z,28.5
2023-04-04T08:24:36.515Z,28.8
2023-04-04T08:25:52.643Z,29
2023-04-04T08:27:08.773Z,29.3
2023-04-04T08:28:24.909Z,29.6
2023-04-04T08:29:41.038Z,29.8
2023-04-04T08:30:57.187Z,29.4
2023-04-04T08:32:13.333Z,28.8
2023-04-04T08:33:29.465Z,28.4
2023-04-04T08:34:45.598Z,27.9
2023-04-04T08:36:01.735Z,27.6
2023-04-04T08:37:17.872Z,27.5
2023-04-04T08:38:34.007Z,27.4
2023-04-04T08:41:06.278Z,27
2023-04-04T08:42:22.413Z,26.7
2023-04-04T08:43:38.562Z,26.5
2023-04-04T08:44:54.697Z,26.4
2023-04-04T08:46:10.824Z,26.3
2023-04-04T08:47:26.956Z,26.6
2023-04-04T08:48:43.086Z,27.6
2023-04-04T08:49:59.299Z,28.4
2023-04-04T08:51:14.527Z,29
2023-04-04T08:52:29.806Z,29.5
2023-04-04T08:53:45.047Z,30
2023-04-04T08:55:00.258Z,30
2023-04-04T08:56:16.387Z,30
2023-04-04T08:57:32.539Z,29.5
2023-04-04T08:58:48.660Z,29.3
2023-04-04T09:00:04.801Z,29.3
2023-04-04T09:01:20.939Z,29.8
2023-04-04T09:02:37.070Z,29.7
2023-04-04T09:03:53.224Z,29.2
2023-04-04T09:05:09.355Z,28.8
2023-04-04T09:06:25.481Z,28.4
2023-04-04T09:07:41.622Z,28.1
2023-04-04T09:08:57.743Z,27.8
2023-04-04T09:10:13.905Z,27.6
2023-04-04T09:11:30.037Z,27.4
2023-04-04T09:12:46.175Z,27.3
2023-04-04T09:14:02.302Z,27.1
2023-04-04T09:15:18.423Z,26.9
2023-04-04T09:16:34.589Z,26.7
2023-04-04T09:17:50.707Z,26.5
2023-04-04T09:19:06.839Z,26.3
2023-04-04T09:20:22.986Z,26.2
2023-04-04T09:21:39.124Z,26.1
2023-04-04T09:22:55.258Z,26
2023-04-04T09:24:11.407Z,25.9
2023-04-04T09:25:27.527Z,25.9
2023-04-04T09:26:43.724Z,25.8
2023-04-04T09:27:58.924Z,25.7
2023-04-04T09:29:15.073Z,25.7
2023-04-04T09:30:31.189Z,26.2
2023-04-04T09:31:47.321Z,26.7
2023-04-04T09:33:03.466Z,27.6
2023-04-04T09:34:19.617Z,27.8
2023-04-04T09:35:35.750Z,28.2
2023-04-04T09:36:51.887Z,28.6
2023-04-04T09:38:08.022Z,29.1
2023-04-04T09:39:24.154Z,29.6
2023-04-04T09:40:40.304Z,30
2023-04-04T09:41:56.427Z,30.3
2023-04-04T09:43:12.559Z,30.6
2023-04-04T09:44:28.698Z,30.8
2023-04-04T09:45:44.826Z,31
2023-04-04T09:47:00.979Z,31.5
2023-04-04T09:48:17.122Z,31.7
2023-04-04T09:49:33.252Z,31.1
2023-04-04T09:50:49.378Z,30.4
2023-04-04T09:52:05.513Z,30
2023-04-04T09:53:21.661Z,30.6
2023-04-04T09:54:37.787Z,31.2
2023-04-04T09:55:53.934Z,31.4
2023-04-04T09:57:10.058Z,30.6
2023-04-04T09:58:26.193Z,30.6
2023-04-04T09:59:42.409Z,31.2
2023-04-04T10:00:57.671Z,31.2
2023-04-04T10:02:12.868Z,30.4
2023-04-04T10:03:29.010Z,30
2023-04-04T10:04:45.143Z,29.5
2023-04-04T10:06:01.289Z,29
2023-04-04T10:07:17.428Z,28.5
2023-04-04T10:08:33.548Z,28.2
2023-04-04T10:09:49.695Z,27.9
2023-04-04T10:11:05.837Z,27.6
2023-04-04T10:12:21.977Z,27.4
2023-04-04T10:13:38.105Z,27.2
2023-04-04T10:14:54.226Z,27
2023-04-04T10:16:10.388Z,26.8
2023-04-04T10:17:26.510Z,26.7
2023-04-04T10:18:42.646Z,26.6
2023-04-04T10:19:58.776Z,26.5
2023-04-04T10:21:14.911Z,26.5
2023-04-04T10:22:31.070Z,26.6
2023-04-04T10:23:47.198Z,27.8
2023-04-04T10:25:03.338Z,28.8
2023-04-04T10:26:19.462Z,29.1
2023-04-04T10:27:35.601Z,29.1
2023-04-04T10:28:51.750Z,29.1
2023-04-04T10:30:07.882Z,29
2023-04-04T10:31:24.017Z,28.5
2023-04-04T10:32:40.145Z,28.6
2023-04-04T10:33:56.334Z,29.6
2023-04-04T10:35:11.582Z,30.3
2023-04-04T10:36:26.783Z,31
2023-04-04T10:37:42.918Z,31.5
2023-04-04T10:38:59.068Z,32
2023-04-04T10:40:15.203Z,31.8
2023-04-04T10:41:31.343Z,31.1
2023-04-04T10:42:47.464Z,30.3
2023-04-04T10:44:03.613Z,29.6
2023-04-04T10:45:19.759Z,29
2023-04-04T10:46:35.897Z,28.5
2023-04-04T10:47:52.031Z,28.1
2023-04-04T10:49:08.151Z,27.8
2023-04-04T10:50:24.301Z,27.5
2023-04-04T10:51:40.435Z,27.2
2023-04-04T10:52:56.570Z,27
2023-04-04T10:54:12.698Z,26.9
2023-04-04T10:55:28.848Z,27.1
2023-04-04T10:56:44.968Z,28.3
2023-04-04T10:58:01.131Z,29.3
2023-04-04T10:59:17.263Z,30.1
2023-04-04T11:00:33.393Z,30.8
2023-04-04T11:01:49.526Z,31.2
2023-04-04T11:03:05.649Z,31.6
2023-04-04T11:04:21.814Z,31.9
2023-04-04T11:05:37.937Z,32.1
2023-04-04T11:06:54.075Z,32.2
2023-04-04T11:08:10.261Z,32.3
2023-04-04T11:09:25.499Z,32.1
2023-04-04T11:10:41.707Z,32.2
2023-04-04T11:11:56.900Z,31.3
2023-04-04T11:13:13.039Z,30.9
2023-04-04T11:14:29.185Z,30.2
2023-04-04T11:15:45.323Z,30.1
2023-04-04T11:17:01.461Z,30.7
2023-04-04T11:18:17.592Z,31.1
2023-04-04T11:19:33.736Z,31
2023-04-04T11:20:49.877Z,31.1
2023-04-04T11:22:06.001Z,31.2
2023-04-04T11:23:22.148Z,31.3
2023-04-04T11:24:38.289Z,31.4
2023-04-04T11:25:54.420Z,31.3
2023-04-04T11:27:10.570Z,31.3
2023-04-04T11:28:26.702Z,31.3
2023-04-04T11:29:42.824Z,31.2
2023-04-04T11:30:58.960Z,31.1
2023-04-04T11:32:15.089Z,31
2023-04-04T11:33:31.251Z,30.8
2023-04-04T11:34:47.392Z,30.5
2023-04-04T11:36:03.506Z,30.3
2023-04-04T11:37:19.660Z,30
2023-04-04T11:38:35.779Z,29.7
2023-04-04T11:39:51.934Z,29.5
2023-04-04T11:41:08.064Z,29.2
2023-04-04T11:42:24.199Z,29
2023-04-04T11:43:40.405Z,28.8
2023-04-04T11:44:55.640Z,28.6
2023-04-04T11:46:10.898Z,28.4
2023-04-04T11:47:26.138Z,28.2
2023-04-04T11:48:41.350Z,28
2023-04-04T11:49:57.492Z,27.8
2023-04-04T11:51:13.621Z,27.6
2023-04-04T11:52:29.750Z,27.5
2023-04-04T11:53:45.898Z,27.4
2023-04-04T11:55:02.040Z,27.2
2023-04-04T11:56:18.175Z,27.1
2023-04-04T11:57:34.307Z,26.9
2023-04-04T11:58:50.441Z,26.8
2023-04-04T12:00:06.589Z,26.7
2023-04-04T12:01:22.726Z,26.6
2023-04-04T12:02:38.859Z,26.4
2023-04-04T12:03:54.982Z,26.3
2023-04-04T12:05:11.127Z,26.2
2023-04-04T12:06:27.257Z,26.2
2023-04-04T12:07:43.390Z,26.1
2023-04-04T12:08:59.527Z,26.1
2023-04-04T12:10:15.669Z,26
2023-04-04T12:11:31.804Z,25.9
2023-04-04T12:12:47.950Z,25.8
2023-04-04T12:14:04.089Z,25.7
2023-04-04T12:15:20.217Z,25.7
2023-04-04T12:16:36.346Z,25.6
2023-04-04T12:17:52.474Z,25.5
2023-04-04T12:19:08.638Z,25.5
2023-04-04T12:20:24.814Z,25.5
2023-04-04T12:21:40.031Z,25.5
2023-04-04T12:22:56.164Z,25.4
2023-04-04T12:24:12.320Z,25.3
2023-04-04T12:25:28.445Z,25.3
2023-04-04T12:26:44.572Z,25.3
2023-04-04T12:28:00.713Z,25.3
2023-04-04T12:29:16.852Z,25.3
2023-04-04T12:30:32.987Z,25.3
2023-04-04T12:31:49.125Z,25.2
2023-04-04T12:33:05.264Z,25.2
2023-04-04T12:34:21.387Z,25.2
2023-04-04T12:35:37.534Z,25.2
2023-04-04T12:36:53.675Z,25.2
2023-04-04T12:38:09.806Z,25.1
2023-04-04T12:39:25.937Z,25.1
2023-04-04T12:40:42.077Z,25.1
2023-04-04T12:41:58.212Z,25.1
2023-04-04T12:43:14.362Z,25.1
2023-04-04T12:44:30.482Z,25
2023-04-04T12:45:46.618Z,25
2023-04-04T12:47:02.743Z,24.9
2023-04-04T12:48:18.886Z,24.9
2023-04-04T12:49:35.047Z,24.9
2023-04-04T12:50:51.173Z,24.8
2023-04-04T12:52:07.296Z,24.8
2023-04-04T12:53:23.502Z,24.8
2023-04-04T12:54:38.729Z,24.7
2023-04-04T12:55:53.946Z,24.7
2023-04-04T12:57:09.101Z,24.6
2023-04-04T12:58:25.249Z,24.6
2023-04-04T12:59:41.382Z,24.6
2023-04-04T13:00:57.501Z,24.6
2023-04-04T13:02:13.631Z,24.5
2023-04-04T13:03:29.767Z,24.5
2023-04-04T13:04:45.912Z,24.5
2023-04-04T13:06:02.058Z,24.5
2023-04-04T13:07:18.181Z,24.4
2023-04-04T13:08:34.315Z,24.4
2023-04-04T13:09:50.454Z,24.4
2023-04-04T13:11:06.611Z,24.3
2023-04-04T13:12:22.729Z,24.3
2023-04-04T13:13:38.876Z,24.3
2023-04-04T13:14:55.004Z,24.3
2023-04-04T13:16:11.136Z,24.2
2023-04-04T13:17:27.281Z,24.2
2023-04-04T13:18:43.410Z,24.3
2023-04-04T13:19:59.562Z,24.3
2023-04-04T13:21:15.692Z,24.3
2023-04-04T13:22:31.814Z,24.3
2023-04-04T13:23:47.959Z,24.2
2023-04-04T13:25:04.091Z,24.3
2023-04-04T13:26:20.230Z,24.2
2023-04-04T13:27:36.372Z,24.2
2023-04-04T13:28:52.502Z,24.2
2023-04-04T13:30:08.640Z,24.2
2023-04-04T13:31:24.779Z,24.2
2023-04-04T13:32:40.904Z,24.2
2023-04-04T13:33:57.048Z,24.1
2023-04-04T13:35:13.189Z,24.1
2023-04-04T13:36:29.321Z,24.1
2023-04-04T13:37:45.471Z,24.1
2023-04-04T13:39:01.603Z,24
2023-04-04T13:40:17.725Z,24
2023-04-04T13:41:33.863Z,23.9
2023-04-04T13:42:50.011Z,23.9
2023-04-04T13:44:06.205Z,23.9
2023-04-04T13:45:21.437Z,23.8
2023-04-04T13:46:36.638Z,23.8
2023-04-04T13:47:52.770Z,23.7
2023-04-04T13:49:08.903Z,23.7
2023-04-04T13:50:25.054Z,23.6
2023-04-04T13:51:41.184Z,23.6
2023-04-04T13:52:57.327Z,23.5
2023-04-04T13:54:13.458Z,23.5
2023-04-04T13:55:29.590Z,23.5
2023-04-04T13:56:45.732Z,23.4
2023-04-04T13:58:01.868Z,23.3
2023-04-04T13:59:18.003Z,23.3
2023-04-04T14:00:34.131Z,23.2
2023-04-04T14:01:50.272Z,23.2
2023-04-04T14:03:06.407Z,23.2
2023-04-04T14:04:22.546Z,23.1
2023-04-04T14:05:38.696Z,23
2023-04-04T14:06:54.821Z,23
2023-04-04T14:08:10.958Z,22.9
2023-04-04T14:09:27.096Z,22.9
2023-04-04T14:10:43.215Z,22.8
2023-04-04T14:11:59.366Z,22.8
2023-04-04T14:13:15.512Z,22.7
2023-04-04T14:14:31.635Z,22.7
2023-04-04T14:15:47.781Z,22.6
2023-04-04T14:17:03.901Z,22.6
2023-04-04T14:18:20.122Z,22.5
2023-04-04T14:19:35.380Z,22.5
2023-04-04T14:20:50.573Z,22.4
2023-04-04T14:22:06.720Z,22.4
2023-04-04T14:23:22.856Z,22.3
2023-04-04T14:24:38.992Z,22.3
2023-04-04T14:25:55.119Z,22.3
2023-04-04T14:27:11.247Z,22.2
2023-04-04T14:28:27.410Z,22.2
2023-04-04T14:29:43.530Z,22.2
2023-04-04T14:30:59.677Z,22.2
2023-04-04T14:32:15.801Z,22.1
2023-04-04T14:33:31.946Z,22.1
2023-04-04T14:34:48.087Z,22
2023-04-04T14:36:04.211Z,22
2023-04-04T14:37:20.352Z,22
2023-04-04T14:38:36.487Z,22
2023-04-04T14:39:52.618Z,22
2023-04-04T14:41:08.768Z,21.9
2023-04-04T14:42:24.903Z,21.9
2023-04-04T14:43:41.000Z,21.9
2023-04-04T14:44:57.163Z,21.8
2023-04-04T14:46:13.288Z,21.8
2023-04-04T14:47:29.436Z,21.8
2023-04-04T14:48:45.575Z,21.8
2023-04-04T14:50:01.706Z,21.8
2023-04-04T14:51:17.836Z,21.7
2023-04-04T14:52:34.037Z,21.7
2023-04-04T14:53:49.275Z,21.7
2023-04-04T14:55:04.472Z,21.7
2023-04-04T14:56:20.625Z,21.7
2023-04-04T14:57:36.757Z,21.6
2023-04-04T14:58:52.903Z,21.6
2023-04-04T15:00:09.031Z,21.6
2023-04-04T15:01:25.166Z,21.6
2023-04-04T15:02:41.307Z,21.5
2023-04-04T15:03:57.447Z,21.5
2023-04-04T15:05:13.581Z,21.5
2023-04-04T15:06:29.708Z,21.5
2023-04-04T15:07:45.837Z,21.5
2023-04-04T15:09:01.988Z,21.5
2023-04-04T15:11:34.252Z,21.5
2023-04-04T15:12:50.393Z,21.5
2023-04-04T15:14:06.529Z,21.5
2023-04-04T15:15:22.660Z,21.5
2023-04-04T15:16:38.800Z,21.5
2023-04-04T15:17:54.947Z,21.5
2023-04-04T15:19:11.076Z,21.5
2023-04-04T15:20:27.215Z,21.5
2023-04-04T15:21:43.346Z,21.5
2023-04-04T15:22:59.482Z,21.4
2023-04-04T15:24:15.615Z,21.4
2023-04-04T15:25:31.745Z,21.4
2023-04-04T15:26:47.954Z,21.4
2023-04-04T15:28:03.185Z,21.4
2023-04-04T15:29:19.370Z,21.4
2023-04-04T15:30:34.577Z,21.4
2023-04-04T15:31:50.708Z,21.3
2023-04-04T15:33:06.863Z,21.3
2023-04-04T15:34:22.986Z,21.3
2023-04-04T15:35:39.126Z,21.3
2023-04-04T15:36:55.252Z,21.3
2023-04-04T15:38:11.398Z,21.3
2023-04-04T15:39:27.551Z,21.3
2023-04-04T15:40:43.684Z,21.3
2023-04-04T15:41:59.801Z,21.2
2023-04-04T15:43:15.944Z,21.3
2023-04-04T15:44:32.085Z,21.2
2023-04-04T15:45:48.224Z,21.2
2023-04-04T15:47:04.367Z,21.2
2023-04-04T15:48:20.496Z,21.2
2023-04-04T15:49:36.631Z,21.2
2023-04-04T15:50:52.748Z,21.2
2023-04-04T15:52:08.914Z,21.2
2023-04-04T15:53:25.031Z,21.2
2023-04-04T15:54:41.162Z,21.1
2023-04-04T15:55:57.304Z,21.1
2023-04-04T15:57:13.438Z,21.1
2023-04-04T15:58:29.594Z,21.1
2023-04-04T15:59:45.719Z,21.1
2023-04-04T16:01:01.850Z,21.1
2023-04-04T16:02:18.044Z,21.1
2023-04-04T16:03:33.275Z,21
2023-04-04T16:04:48.483Z,21
2023-04-04T16:06:03.636Z,21
2023-04-04T16:07:19.793Z,21
2023-04-04T16:08:35.935Z,21
2023-04-04T16:09:52.066Z,21
2023-04-04T16:11:08.182Z,21
2023-04-04T16:12:24.315Z,21
2023-04-04T16:13:40.472Z,21
2023-04-04T16:14:56.616Z,21
2023-04-04T16:16:12.749Z,21
2023-04-04T16:17:28.880Z,21
2023-04-04T16:18:45.013Z,21
2023-04-04T16:20:01.156Z,21
2023-04-04T16:21:17.297Z,20.9
2023-04-04T16:22:33.418Z,20.9
2023-04-04T16:23:49.563Z,20.9
2023-04-04T16:25:05.688Z,20.9
2023-04-04T16:26:21.836Z,20.9
2023-04-04T16:27:37.976Z,20.9
2023-04-04T16:28:54.099Z,20.9
2023-04-04T16:30:10.243Z,20.8
2023-04-04T16:31:26.370Z,20.8
2023-04-04T16:32:42.523Z,20.8
2023-04-04T16:33:58.657Z,20.8
2023-04-04T16:35:14.000Z,20.8
2023-04-04T16:36:30.912Z,20.8
2023-04-04T16:37:47.043Z,20.8
2023-04-04T16:39:03.199Z,20.8
2023-04-04T16:40:19.323Z,20.7
2023-04-04T16:41:35.460Z,20.7
2023-04-04T16:42:51.592Z,20.7
2023-04-04T16:44:07.729Z,20.7
2023-04-04T16:45:23.884Z,20.7
2023-04-04T16:46:40.003Z,20.7
2023-04-04T16:47:56.150Z,20.7
2023-04-04T16:49:12.275Z,20.7
2023-04-04T16:50:28.402Z,20.6
2023-04-04T16:51:44.569Z,20.6
2023-04-04T16:53:00.753Z,20.6
2023-04-04T16:54:15.997Z,20.6
2023-04-04T16:55:31.207Z,20.6
2023-04-04T16:56:47.328Z,20.6
2023-04-04T16:58:03.458Z,20.6
2023-04-04T16:59:19.604Z,20.6
2023-04-04T17:00:35.723Z,20.5
2023-04-04T17:01:51.876Z,20.5
2023-04-04T17:03:08.004Z,20.5
2023-04-04T17:04:24.155Z,20.5