createdAt,value
2022-09-13T00:01:24.115Z,8.20
2022-09-13T00:04:02.333Z,8.10
2022-09-13T00:06:39.463Z,8.10
2022-09-13T00:09:09.036Z,7.90
2022-09-13T00:11:36.064Z,8.00
2022-09-13T00:14:03.141Z,7.80
2022-09-13T00:16:30.162Z,7.80
2022-09-13T00:19:03.253Z,7.70
2022-09-13T00:21:32.975Z,7.70
2022-09-13T00:23:59.636Z,7.70
2022-09-13T00:26:29.845Z,7.60
2022-09-13T00:28:59.037Z,7.60
2022-09-13T00:31:30.525Z,7.60
2022-09-13T00:34:01.008Z,7.60
2022-09-13T00:36:27.801Z,7.50
2022-09-13T00:38:56.716Z,7.60
2022-09-13T00:41:26.533Z,7.60
2022-09-13T00:43:54.803Z,7.60
2022-09-13T00:46:43.771Z,7.60
2022-09-13T00:49:19.536Z,7.50
2022-09-13T00:51:51.085Z,7.40
2022-09-13T00:54:23.325Z,7.40
2022-09-13T00:56:55.679Z,7.40
2022-09-13T00:59:35.857Z,7.40
2022-09-13T01:02:04.595Z,7.40
2022-09-13T01:04:34.518Z,7.40
2022-09-13T01:07:07.228Z,7.40
2022-09-13T01:09:39.022Z,7.40
2022-09-13T01:12:17.922Z,7.40
2022-09-13T01:14:49.826Z,7.30
2022-09-13T01:17:16.753Z,7.30
2022-09-13T01:19:46.210Z,7.30
2022-09-13T01:22:41.276Z,7.30
2022-09-13T01:25:36.040Z,7.30
2022-09-13T01:28:17.976Z,7.30
2022-09-13T01:30:58.279Z,7.30
2022-09-13T01:33:52.813Z,7.30
2022-09-13T01:36:34.862Z,7.30
2022-09-13T01:39:08.294Z,7.30
2022-09-13T01:42:03.313Z,7.20
2022-09-13T01:44:47.458Z,7.10
2022-09-13T01:47:25.816Z,7.20
2022-09-13T01:50:20.980Z,7.10
2022-09-13T01:52:56.220Z,7.00
2022-09-13T01:55:59.212Z,7.10
2022-09-13T01:58:49.909Z,7.10
2022-09-13T02:01:22.172Z,7.20
2022-09-13T02:04:01.683Z,7.20
2022-09-13T02:06:33.243Z,7.10
2022-09-13T02:09:04.988Z,7.10
2022-09-13T02:11:35.094Z,7.10
2022-09-13T02:14:22.147Z,7.00
2022-09-13T02:17:01.772Z,6.90
2022-09-13T02:19:38.130Z,7.00
2022-09-13T02:22:08.877Z,6.90
2022-09-13T02:24:46.358Z,7.00
2022-09-13T02:27:21.328Z,7.10
2022-09-13T02:29:52.250Z,7.20
2022-09-13T02:32:31.233Z,7.20
2022-09-13T02:35:04.433Z,7.40
2022-09-13T02:37:36.818Z,7.40
2022-09-13T02:40:08.862Z,7.30
2022-09-13T02:42:44.096Z,7.30
2022-09-13T02:45:13.466Z,7.20
2022-09-13T02:47:55.121Z,7.10
2022-09-13T02:50:28.322Z,7.10
2022-09-13T02:53:07.333Z,7.10
2022-09-13T02:56:12.395Z,7.20
2022-09-13T02:59:07.575Z,7.20
2022-09-13T03:01:36.616Z,7.20
2022-09-13T03:04:03.783Z,7.00
2022-09-13T03:06:31.270Z,6.90
2022-09-13T03:09:03.848Z,6.90
2022-09-13T03:11:52.021Z,6.70
2022-09-13T03:14:24.881Z,6.60
2022-09-13T03:17:12.627Z,6.60
2022-09-13T03:20:12.001Z,6.60
2022-09-13T03:23:10.236Z,6.60
2022-09-13T03:26:12.181Z,6.60
2022-09-13T03:29:06.105Z,6.70
2022-09-13T03:31:44.206Z,6.90
2022-09-13T03:34:30.279Z,6.90
2022-09-13T03:37:15.478Z,6.90
2022-09-13T03:39:49.520Z,6.70
2022-09-13T03:42:31.872Z,6.70
2022-09-13T03:47:46.804Z,6.70
2022-09-13T03:50:19.611Z,6.60
2022-09-13T03:52:50.730Z,6.70
2022-09-13T03:55:21.168Z,6.60
2022-09-13T03:57:50.017Z,6.60
2022-09-13T04:00:21.088Z,6.70
2022-09-13T04:02:48.021Z,6.70
2022-09-13T04:05:14.840Z,6.80
2022-09-13T04:07:42.096Z,6.70
2022-09-13T04:10:13.939Z,6.70
2022-09-13T04:12:41.618Z,6.60
2022-09-13T04:15:08.974Z,6.60
2022-09-13T04:17:36.396Z,6.60
2022-09-13T04:20:06.595Z,6.70
2022-09-13T04:22:33.880Z,6.70
2022-09-13T04:25:03.142Z,6.60
2022-09-13T04:27:29.875Z,6.70
2022-09-13T04:29:56.907Z,6.80
2022-09-13T04:32:25.864Z,6.90
2022-09-13T04:34:52.872Z,6.90
2022-09-13T04:37:19.566Z,6.90
2022-09-13T04:39:46.390Z,6.90
2022-09-13T04:42:18.393Z,6.80
2022-09-13T04:44:45.356Z,6.70
2022-09-13T04:47:12.055Z,6.80
2022-09-13T04:49:39.582Z,6.70
2022-09-13T04:52:08.416Z,6.70
2022-09-13T04:54:38.120Z,6.80
2022-09-13T04:57:04.891Z,6.80
2022-09-13T04:59:31.542Z,6.80
2022-09-13T05:01:58.561Z,6.80
2022-09-13T05:04:25.291Z,6.90
2022-09-13T05:06:55.036Z,7.00
2022-09-13T05:09:25.466Z,7.00
2022-09-13T05:11:52.432Z,7.00
2022-09-13T05:14:25.829Z,7.10
2022-09-13T05:16:52.535Z,7.30
2022-09-13T05:19:19.213Z,7.30
2022-09-13T05:21:46.246Z,7.20
2022-09-13T05:24:13.066Z,7.10
2022-09-13T05:26:42.977Z,7.30
2022-09-13T05:29:09.947Z,7.30
2022-09-13T05:31:48.874Z,7.50
2022-09-13T05:34:20.156Z,7.70
2022-09-13T05:36:54.575Z,7.80
2022-09-13T05:39:39.852Z,7.90
2022-09-13T05:42:09.651Z,8.00
2022-09-13T05:44:36.339Z,8.00
2022-09-13T05:47:03.085Z,8.10
2022-09-13T05:49:30.079Z,8.10
2022-09-13T05:51:56.791Z,8.30
2022-09-13T05:54:23.541Z,8.40
2022-09-13T05:56:57.444Z,8.50
2022-09-13T05:59:24.493Z,8.70
2022-09-13T06:01:51.253Z,8.90
2022-09-13T06:04:18.269Z,9.00
2022-09-13T06:06:45.093Z,9.10
2022-09-13T06:09:13.078Z,9.10
2022-09-13T06:11:40.461Z,9.30
2022-09-13T06:14:07.468Z,9.40
2022-09-13T06:16:34.201Z,9.50
2022-09-13T06:19:01.101Z,9.60
2022-09-13T06:21:31.140Z,9.50
2022-09-13T06:23:57.920Z,9.60
2022-09-13T06:26:27.089Z,9.70
2022-09-13T06:28:58.325Z,9.80
2022-09-13T06:31:27.934Z,10.00
2022-09-13T06:34:00.213Z,10.20
2022-09-13T06:36:27.245Z,10.40
2022-09-13T06:38:56.618Z,10.60
2022-09-13T06:41:24.992Z,10.90
2022-09-13T06:44:00.949Z,11.10
2022-09-13T06:46:33.379Z,11.40
2022-09-13T06:49:02.234Z,11.70
2022-09-13T06:51:34.516Z,12.10
2022-09-13T06:54:04.745Z,12.30
2022-09-13T06:56:34.092Z,12.60
2022-09-13T06:59:05.012Z,12.60
2022-09-13T07:01:37.392Z,12.70
2022-09-13T07:04:15.623Z,12.70
2022-09-13T07:06:44.983Z,12.80
2022-09-13T07:09:18.160Z,12.90
2022-09-13T07:11:52.976Z,13.00
2022-09-13T07:14:22.568Z,13.00
2022-09-13T07:16:49.842Z,13.10
2022-09-13T07:19:21.765Z,13.20
2022-09-13T07:21:49.902Z,13.30
2022-09-13T07:24:21.077Z,13.40
2022-09-13T07:26:48.554Z,13.60
2022-09-13T07:29:22.909Z,13.70
2022-09-13T07:32:10.959Z,14.00
2022-09-13T07:34:41.000Z,14.10
2022-09-13T07:37:08.442Z,14.10
2022-09-13T07:39:35.168Z,14.30
2022-09-13T07:42:04.481Z,14.60
2022-09-13T07:44:31.138Z,14.80
2022-09-13T07:47:00.523Z,15.00
2022-09-13T07:49:27.235Z,15.30
2022-09-13T07:51:57.039Z,15.50
2022-09-13T07:54:24.099Z,15.60
2022-09-13T07:56:52.043Z,15.90
2022-09-13T07:59:21.902Z,16.20
2022-09-13T08:01:55.031Z,16.40
2022-09-13T08:04:26.397Z,16.40
2022-09-13T08:06:55.294Z,16.40
2022-09-13T08:09:22.136Z,16.30
2022-09-13T08:11:53.487Z,16.30
2022-09-13T08:14:22.245Z,16.30
2022-09-13T08:16:48.997Z,16.50
2022-09-13T08:19:18.279Z,16.60
2022-09-13T08:21:48.545Z,16.80
2022-09-13T08:24:24.382Z,16.90
2022-09-13T08:26:52.251Z,17.20
2022-09-13T08:29:19.098Z,17.50
2022-09-13T08:31:46.190Z,17.70
2022-09-13T08:34:15.122Z,17.90
2022-09-13T08:36:42.924Z,18.00
2022-09-13T08:39:11.021Z,18.20
2022-09-13T08:41:42.559Z,18.30
2022-09-13T08:44:29.616Z,18.20
2022-09-13T08:47:29.169Z,18.10
2022-09-13T08:50:36.025Z,18.20
2022-09-13T08:53:18.077Z,18.40
2022-09-13T08:56:06.283Z,18.40
2022-09-13T08:58:58.496Z,18.60
2022-09-13T09:01:53.767Z,18.80
2022-09-13T09:04:29.388Z,18.60
2022-09-13T09:07:09.736Z,18.80
2022-09-13T09:10:05.789Z,19.20
2022-09-13T09:12:59.965Z,19.50
2022-09-13T09:15:34.759Z,19.80
2022-09-13T09:18:28.044Z,19.80
2022-09-13T09:20:59.546Z,20.00
2022-09-13T09:23:36.112Z,19.80
2022-09-13T09:26:22.311Z,19.70
2022-09-13T09:29:19.702Z,19.40
2022-09-13T09:32:09.472Z,19.00
2022-09-13T09:35:28.525Z,18.70
2022-09-13T09:38:17.014Z,18.50
2022-09-13T09:40:44.198Z,18.30
2022-09-13T09:43:33.799Z,18.10
2022-09-13T09:46:03.520Z,18.00
2022-09-13T09:48:40.617Z,17.70
2022-09-13T09:51:13.039Z,17.60
2022-09-13T09:53:46.020Z,17.50
2022-09-13T09:56:20.534Z,17.50
2022-09-13T09:58:56.162Z,17.40
2022-09-13T10:01:41.309Z,17.30
2022-09-13T10:04:11.015Z,17.30
2022-09-13T10:06:42.946Z,17.50
2022-09-13T10:09:09.675Z,17.60
2022-09-13T10:11:58.615Z,17.90
2022-09-13T10:14:31.548Z,18.10
2022-09-13T10:17:17.764Z,18.60
2022-09-13T10:19:52.827Z,19.00
2022-09-13T10:22:20.316Z,19.30
2022-09-13T10:24:47.085Z,19.70
2022-09-13T10:27:36.359Z,19.70
2022-09-13T10:30:05.082Z,19.30
2022-09-13T10:32:32.182Z,19.00
2022-09-13T10:35:19.164Z,18.70
2022-09-13T10:37:46.071Z,18.60
2022-09-13T10:40:30.368Z,18.50
2022-09-13T10:42:58.924Z,18.50
2022-09-13T10:45:49.444Z,18.50
2022-09-13T10:48:21.257Z,18.50
2022-09-13T10:51:24.004Z,18.50
2022-09-13T10:53:50.900Z,18.70
2022-09-13T10:56:25.248Z,19.10
2022-09-13T10:59:16.445Z,19.50
2022-09-13T11:01:55.832Z,20.00
2022-09-13T11:05:07.543Z,20.40
2022-09-13T11:07:49.632Z,20.50
2022-09-13T11:10:38.389Z,20.60
2022-09-13T11:13:35.363Z,20.60
2022-09-13T11:19:34.146Z,20.60
2022-09-13T11:22:06.903Z,20.60
2022-09-13T11:24:37.295Z,20.70
2022-09-13T11:27:07.117Z,20.70
2022-09-13T11:29:42.970Z,20.60
2022-09-13T11:32:37.200Z,20.50
2022-09-13T11:35:35.003Z,20.50
2022-09-13T11:38:16.822Z,20.80
2022-09-13T11:41:09.392Z,20.90
2022-09-13T11:44:00.501Z,21.00
2022-09-13T11:47:08.982Z,21.00
2022-09-13T11:50:09.113Z,21.00
2022-09-13T11:53:14.681Z,21.10
2022-09-13T11:56:28.002Z,21.00
2022-09-13T11:59:45.304Z,21.10
2022-09-13T12:02:26.113Z,21.40
2022-09-13T12:05:20.484Z,21.30
2022-09-13T12:07:50.245Z,21.10
2022-09-13T12:10:27.773Z,21.30
2022-09-13T12:12:58.217Z,21.40
2022-09-13T12:15:28.270Z,21.60
2022-09-13T12:18:18.566Z,21.60
2022-09-13T12:20:55.851Z,21.80
2022-09-13T12:23:36.432Z,21.60
2022-09-13T12:26:24.436Z,21.70
2022-09-13T12:29:18.967Z,21.90
2022-09-13T12:31:45.911Z,22.10
2022-09-13T12:34:22.374Z,22.00
2022-09-13T12:37:30.260Z,22.10
2022-09-13T12:40:29.535Z,22.20
2022-09-13T12:43:34.287Z,22.20
2022-09-13T12:46:04.253Z,22.80
2022-09-13T12:48:53.153Z,23.10
2022-09-13T12:51:57.575Z,23.20
2022-09-13T12:54:55.669Z,22.90
2022-09-13T12:57:36.239Z,22.60
2022-09-13T13:00:09.127Z,22.30
2022-09-13T13:03:11.794Z,22.40
2022-09-13T13:05:47.647Z,22.50
2022-09-13T13:08:29.582Z,22.40
2022-09-13T13:11:03.770Z,22.40
2022-09-13T13:13:38.312Z,22.10
2022-09-13T13:16:25.558Z,22.10
2022-09-13T13:18:58.240Z,22.20
2022-09-13T13:21:36.559Z,22.20
2022-09-13T13:24:15.625Z,22.40
2022-09-13T13:26:49.894Z,22.70
2022-09-13T13:29:23.907Z,23.10
2022-09-13T13:32:12.188Z,23.00
2022-09-13T13:35:28.787Z,22.70
2022-09-13T13:38:13.779Z,22.50
2022-09-13T13:40:43.964Z,22.40
2022-09-13T13:43:37.797Z,22.30
2022-09-13T13:46:13.695Z,22.30
2022-09-13T13:48:44.362Z,22.10
2022-09-13T13:51:11.867Z,22.20
2022-09-13T13:53:42.367Z,22.50
2022-09-13T13:56:22.833Z,22.80
2022-09-13T13:58:56.248Z,23.10
2022-09-13T14:01:29.690Z,23.30
2022-09-13T14:04:06.217Z,23.30
2022-09-13T14:07:06.291Z,23.20
2022-09-13T14:10:03.265Z,23.40
2022-09-13T14:12:41.180Z,23.30
2022-09-13T14:15:23.917Z,23.20
2022-09-13T14:17:54.095Z,23.30
2022-09-13T14:20:25.517Z,23.30
2022-09-13T14:23:18.586Z,23.30
2022-09-13T14:25:48.570Z,22.90
2022-09-13T14:28:23.032Z,22.70
2022-09-13T14:30:58.410Z,22.50
2022-09-13T14:33:35.197Z,22.50
2022-09-13T14:36:07.763Z,22.60
2022-09-13T14:38:36.607Z,22.30
2022-09-13T14:41:14.401Z,22.30
2022-09-13T14:43:42.328Z,22.20
2022-09-13T14:46:25.555Z,22.00
2022-09-13T14:48:59.542Z,22.00
2022-09-13T14:51:46.042Z,22.10
2022-09-13T14:54:21.747Z,22.20
2022-09-13T14:56:53.021Z,22.20
2022-09-13T14:59:43.627Z,22.30
2022-09-13T15:02:22.003Z,22.50
2022-09-13T15:04:53.198Z,23.20
2022-09-13T15:07:31.970Z,23.10
2022-09-13T15:10:07.057Z,22.80
2022-09-13T15:12:35.832Z,22.50
2022-09-13T15:15:21.617Z,22.50
2022-09-13T15:17:59.221Z,23.00
2022-09-13T15:20:28.981Z,23.30
2022-09-13T15:22:55.811Z,23.40
2022-09-13T15:25:29.741Z,23.30
2022-09-13T15:27:57.858Z,22.90
2022-09-13T15:30:38.415Z,22.60
2022-09-13T15:33:15.991Z,22.40
2022-09-13T15:35:45.091Z,22.20
2022-09-13T15:38:26.977Z,22.20
2022-09-13T15:41:14.162Z,22.00
2022-09-13T15:43:40.835Z,21.60
2022-09-13T15:46:20.202Z,21.40
2022-09-13T15:49:03.648Z,21.10
2022-09-13T15:51:38.684Z,21.20
2022-09-13T15:54:15.358Z,21.20
2022-09-13T15:56:47.827Z,21.60
2022-09-13T15:59:16.531Z,22.00
2022-09-13T16:01:44.555Z,22.50
2022-09-13T16:04:12.238Z,22.90
2022-09-13T16:06:39.117Z,23.20
2022-09-13T16:09:21.952Z,24.00
2022-09-13T16:11:50.296Z,25.10
2022-09-13T16:14:18.982Z,25.50
2022-09-13T16:16:46.629Z,25.30
2022-09-13T16:19:26.420Z,25.00
2022-09-13T16:21:53.362Z,24.50
2022-09-13T16:24:19.993Z,24.00
2022-09-13T16:26:49.711Z,23.60
2022-09-13T16:29:16.703Z,23.30
2022-09-13T16:31:45.636Z,23.40
2022-09-13T16:34:12.423Z,23.10
2022-09-13T16:36:44.378Z,22.70
2022-09-13T16:39:11.101Z,22.70
2022-09-13T16:41:40.375Z,22.90
2022-09-13T16:44:07.138Z,23.40
2022-09-13T16:46:44.369Z,23.40
2022-09-13T16:49:14.093Z,23.20
2022-09-13T16:51:40.700Z,22.60
2022-09-13T16:54:07.659Z,22.10
2022-09-13T16:56:34.518Z,22.00
2022-09-13T16:59:01.224Z,21.40
2022-09-13T17:01:29.433Z,20.70
2022-09-13T17:03:56.952Z,20.10
2022-09-13T17:06:25.494Z,19.60
2022-09-13T17:09:00.537Z,19.10
2022-09-13T17:11:36.596Z,18.60
2022-09-13T17:14:05.805Z,18.10
2022-09-13T17:16:42.238Z,17.70
2022-09-13T17:19:33.717Z,17.30
2022-09-13T17:22:02.081Z,17.20
2022-09-13T17:24:30.595Z,16.90
2022-09-13T17:26:58.600Z,16.70
2022-09-13T17:29:31.014Z,16.50
2022-09-13T17:31:59.663Z,16.30
2022-09-13T17:34:30.900Z,16.10
2022-09-13T17:36:57.489Z,15.80
2022-09-13T17:39:31.051Z,15.50
2022-09-13T17:42:00.456Z,15.30
2022-09-13T17:44:27.129Z,15.20
2022-09-13T17:46:54.204Z,15.10
2022-09-13T17:49:26.057Z,15.00
2022-09-13T17:51:52.748Z,14.80
2022-09-13T17:54:23.093Z,14.70
2022-09-13T17:56:50.824Z,14.50
2022-09-13T17:59:20.607Z,14.50
2022-09-13T18:01:50.390Z,14.30
2022-09-13T18:04:19.593Z,14.30
2022-09-13T18:06:46.472Z,14.20
2022-09-13T18:09:15.595Z,14.20
2022-09-13T18:11:42.730Z,14.00
2022-09-13T18:14:27.965Z,13.90
2022-09-13T18:16:55.851Z,13.90
2022-09-13T18:19:45.266Z,13.90
2022-09-13T18:22:12.612Z,13.80
2022-09-13T18:24:42.175Z,13.80
2022-09-13T18:27:11.429Z,13.80
2022-09-13T18:29:38.366Z,13.80
2022-09-13T18:32:05.273Z,13.80
2022-09-13T18:34:31.944Z,13.80
2022-09-13T18:37:06.078Z,13.80
2022-09-13T18:39:35.004Z,13.80
2022-09-13T18:42:01.726Z,13.80
2022-09-13T18:44:34.312Z,13.80
2022-09-13T18:47:05.258Z,13.80
2022-09-13T18:49:31.975Z,13.80
2022-09-13T18:51:58.623Z,13.80
2022-09-13T18:54:25.524Z,13.70
2022-09-13T18:56:54.096Z,13.70
2022-09-13T18:59:23.323Z,13.60
2022-09-13T19:01:50.115Z,13.50
2022-09-13T19:04:19.006Z,13.50
2022-09-13T19:06:51.228Z,13.50
2022-09-13T19:09:20.688Z,13.40
2022-09-13T19:11:49.736Z,13.50
2022-09-13T19:14:28.701Z,13.50
2022-09-13T19:17:03.105Z,13.50
2022-09-13T19:19:31.344Z,13.50
2022-09-13T19:21:58.207Z,13.50
2022-09-13T19:24:25.302Z,13.50
2022-09-13T19:26:53.058Z,13.50
2022-09-13T19:29:23.598Z,13.50
2022-09-13T19:31:52.123Z,13.40
2022-09-13T19:34:20.688Z,13.50
2022-09-13T19:36:49.482Z,13.50
2022-09-13T19:39:16.480Z,13.50
2022-09-13T19:41:43.163Z,13.50
2022-09-13T19:44:12.845Z,13.40
2022-09-13T19:46:40.740Z,13.40
2022-09-13T19:49:12.101Z,13.40
2022-09-13T19:51:40.421Z,13.40
2022-09-13T19:54:09.515Z,13.40
2022-09-13T19:56:39.205Z,13.40
2022-09-13T19:59:15.458Z,13.40
2022-09-13T20:01:44.060Z,13.40
2022-09-13T20:04:14.554Z,13.40
2022-09-13T20:07:12.050Z,13.40
2022-09-13T20:09:38.755Z,13.40
2022-09-13T20:12:12.522Z,13.40
2022-09-13T20:14:39.445Z,13.50
2022-09-13T20:17:09.181Z,13.50
2022-09-13T20:19:42.822Z,13.50
2022-09-13T20:22:10.606Z,13.50
2022-09-13T20:24:37.373Z,13.50
2022-09-13T20:27:04.295Z,13.60
2022-09-13T20:29:31.863Z,13.60
2022-09-13T20:31:59.467Z,13.70
2022-09-13T20:34:27.058Z,13.80
2022-09-13T20:36:59.326Z,13.90
2022-09-13T20:39:25.960Z,14.10
2022-09-13T20:42:01.579Z,14.20
2022-09-13T20:44:28.481Z,14.40
2022-09-13T20:46:57.220Z,14.50
2022-09-13T20:49:24.041Z,14.70
2022-09-13T20:51:51.179Z,14.90
2022-09-13T20:54:18.208Z,15.00
2022-09-13T20:56:47.900Z,15.00
2022-09-13T20:59:17.630Z,15.00
2022-09-13T21:01:46.855Z,15.10
2022-09-13T21:04:13.557Z,15.20
2022-09-13T21:07:02.556Z,15.10
2022-09-13T21:09:29.992Z,15.20
2022-09-13T21:11:56.623Z,15.10
2022-09-13T21:14:23.894Z,15.10
2022-09-13T21:16:53.183Z,15.10
2022-09-13T21:19:19.860Z,15.10
2022-09-13T21:21:47.677Z,15.00
2022-09-13T21:24:14.467Z,15.00
2022-09-13T21:26:47.266Z,15.10
2022-09-13T21:29:16.962Z,15.10
2022-09-13T21:31:43.515Z,15.00
2022-09-13T21:34:16.028Z,15.10
2022-09-13T21:36:46.757Z,15.00
2022-09-13T21:39:19.817Z,15.00
2022-09-13T21:41:49.744Z,15.00
2022-09-13T21:44:17.193Z,15.00
2022-09-13T21:46:46.868Z,15.00
2022-09-13T21:49:13.927Z,15.00
2022-09-13T21:51:43.239Z,15.00
2022-09-13T21:54:14.873Z,15.00
2022-09-13T21:56:44.192Z,15.00
2022-09-13T21:59:16.526Z,15.00
2022-09-13T22:01:46.905Z,14.90
2022-09-13T22:04:18.453Z,14.80
2022-09-13T22:06:46.803Z,14.80
2022-09-13T22:09:14.829Z,14.80
2022-09-13T22:11:44.851Z,14.70
2022-09-13T22:14:13.457Z,14.70
2022-09-13T22:16:41.752Z,14.70
2022-09-13T22:19:15.497Z,14.60
2022-09-13T22:21:44.936Z,14.60
2022-09-13T22:24:20.341Z,14.50
2022-09-13T22:26:49.887Z,14.40
2022-09-13T22:29:17.368Z,14.40
2022-09-13T22:31:46.432Z,14.50
2022-09-13T22:34:16.677Z,14.50
2022-09-13T22:36:46.660Z,14.50
2022-09-13T22:39:17.422Z,14.50
2022-09-13T22:41:47.678Z,14.50
2022-09-13T22:44:14.453Z,14.50
2022-09-13T22:46:46.034Z,14.50
2022-09-13T22:49:15.155Z,14.50
2022-09-13T22:51:44.853Z,14.50
2022-09-13T22:54:16.787Z,14.50
2022-09-13T22:56:44.003Z,14.50
2022-09-13T22:59:31.108Z,14.50
2022-09-13T23:01:57.681Z,14.40
2022-09-13T23:04:24.265Z,14.40
2022-09-13T23:06:51.261Z,14.40
2022-09-13T23:09:18.646Z,14.40
2022-09-13T23:11:48.578Z,14.50
2022-09-13T23:14:17.194Z,14.50
2022-09-13T23:16:48.740Z,14.50
2022-09-13T23:19:17.089Z,14.50
2022-09-13T23:21:46.522Z,14.50
2022-09-13T23:24:16.752Z,14.50
2022-09-13T23:26:44.621Z,14.50
2022-09-13T23:29:17.080Z,14.50
2022-09-13T23:31:44.543Z,14.50
2022-09-13T23:34:12.401Z,14.50
2022-09-13T23:36:41.360Z,14.50
2022-09-13T23:39:11.487Z,14.50
2022-09-13T23:41:38.676Z,14.40
2022-09-13T23:44:08.355Z,14.40
2022-09-13T23:46:40.576Z,14.30
2022-09-13T23:49:14.391Z,14.30
2022-09-13T23:51:41.618Z,14.30
2022-09-13T23:54:08.644Z,14.30
2022-09-13T23:56:35.830Z,14.30
2022-09-13T23:59:04.807Z,14.30
