createdAt,value
2023-02-14T00:00:49.740Z,3.70
2023-02-14T00:03:16.596Z,3.70
2023-02-14T00:05:43.907Z,3.60
2023-02-14T00:08:10.876Z,3.60
2023-02-14T00:10:37.738Z,3.60
2023-02-14T00:13:06.216Z,3.60
2023-02-14T00:15:33.037Z,3.60
2023-02-14T00:18:00.306Z,3.60
2023-02-14T00:20:28.376Z,3.50
2023-02-14T00:22:55.805Z,3.50
2023-02-14T00:25:22.874Z,3.50
2023-02-14T00:27:50.023Z,3.40
2023-02-14T00:30:18.272Z,3.40
2023-02-14T00:32:45.412Z,3.40
2023-02-14T00:35:12.504Z,3.30
2023-02-14T00:37:39.779Z,3.30
2023-02-14T00:40:07.909Z,3.40
2023-02-14T00:42:35.204Z,3.40
2023-02-14T00:45:02.108Z,3.30
2023-02-14T00:47:30.655Z,3.30
2023-02-14T00:50:02.684Z,3.30
2023-02-14T00:52:30.214Z,3.30
2023-02-14T00:54:57.228Z,3.30
2023-02-14T00:57:24.058Z,3.30
2023-02-14T00:59:51.237Z,3.30
2023-02-14T01:02:18.305Z,3.20
2023-02-14T01:04:47.251Z,3.30
2023-02-14T01:07:14.229Z,3.30
2023-02-14T01:09:41.481Z,3.40
2023-02-14T01:12:08.469Z,3.30
2023-02-14T01:14:35.650Z,3.30
2023-02-14T01:17:02.598Z,3.20
2023-02-14T01:19:29.845Z,3.20
2023-02-14T01:21:58.191Z,3.20
2023-02-14T01:24:27.019Z,3.10
2023-02-14T01:26:53.945Z,3.10
2023-02-14T01:29:21.213Z,3.10
2023-02-14T01:31:49.295Z,3.10
2023-02-14T01:34:16.810Z,3.10
2023-02-14T01:36:43.860Z,3.10
2023-02-14T01:39:15.098Z,3.10
2023-02-14T01:41:44.419Z,3.10
2023-02-14T01:44:45.149Z,3.10
2023-02-14T01:47:12.753Z,3.00
2023-02-14T01:49:43.379Z,3.00
2023-02-14T01:52:14.108Z,3.00
2023-02-14T01:54:47.917Z,3.10
2023-02-14T01:57:20.871Z,3.10
2023-02-14T01:59:52.072Z,3.10
2023-02-14T02:02:23.972Z,3.10
2023-02-14T02:04:56.416Z,3.10
2023-02-14T02:07:25.598Z,3.00
2023-02-14T02:09:56.922Z,3.00
2023-02-14T02:12:24.293Z,3.10
2023-02-14T02:14:55.026Z,3.00
2023-02-14T02:17:32.340Z,3.00
2023-02-14T02:20:30.089Z,3.00
2023-02-14T02:23:28.120Z,3.00
2023-02-14T02:26:28.827Z,2.90
2023-02-14T02:29:24.884Z,2.90
2023-02-14T02:32:22.833Z,2.90
2023-02-14T02:35:18.012Z,2.90
2023-02-14T02:37:56.322Z,2.90
2023-02-14T02:40:33.904Z,2.90
2023-02-14T02:43:11.932Z,2.90
2023-02-14T02:46:05.969Z,2.80
2023-02-14T02:48:40.409Z,2.80
2023-02-14T02:51:35.150Z,2.80
2023-02-14T02:54:07.356Z,2.80
2023-02-14T02:56:45.395Z,2.80
2023-02-14T02:59:21.043Z,2.80
2023-02-14T03:01:52.313Z,2.80
2023-02-14T03:04:39.584Z,2.80
2023-02-14T03:07:26.441Z,2.80
2023-02-14T03:09:57.754Z,2.80
2023-02-14T03:13:01.391Z,2.70
2023-02-14T03:15:41.593Z,2.80
2023-02-14T03:18:15.435Z,2.80
2023-02-14T03:20:53.452Z,2.80
2023-02-14T03:23:27.648Z,2.80
2023-02-14T03:26:04.292Z,2.80
2023-02-14T03:28:38.736Z,2.80
2023-02-14T03:31:13.126Z,2.70
2023-02-14T03:33:47.366Z,2.70
2023-02-14T03:36:19.052Z,2.70
2023-02-14T03:38:55.669Z,2.70
2023-02-14T03:41:26.500Z,2.60
2023-02-14T03:43:57.373Z,2.60
2023-02-14T03:46:28.832Z,2.60
2023-02-14T03:48:59.859Z,2.60
2023-02-14T03:51:34.142Z,2.60
2023-02-14T03:54:04.723Z,2.50
2023-02-14T03:56:37.625Z,2.50
2023-02-14T03:59:08.895Z,2.50
2023-02-14T04:01:39.636Z,2.50
2023-02-14T04:04:08.822Z,2.50
2023-02-14T04:06:36.163Z,2.40
2023-02-14T04:09:04.447Z,2.40
2023-02-14T04:11:35.110Z,2.30
2023-02-14T04:14:02.370Z,2.30
2023-02-14T04:16:29.453Z,2.30
2023-02-14T04:19:15.132Z,2.30
2023-02-14T04:21:42.197Z,2.30
2023-02-14T04:24:10.462Z,2.30
2023-02-14T04:26:37.346Z,2.30
2023-02-14T04:29:04.826Z,2.30
2023-02-14T04:31:31.754Z,2.30
2023-02-14T04:33:59.105Z,2.30
2023-02-14T04:36:26.022Z,2.30
2023-02-14T04:38:53.327Z,2.30
2023-02-14T04:41:21.518Z,2.30
2023-02-14T04:43:48.758Z,2.20
2023-02-14T04:46:15.704Z,2.20
2023-02-14T04:48:42.961Z,2.20
2023-02-14T04:51:10.020Z,2.20
2023-02-14T04:53:40.326Z,2.20
2023-02-14T04:56:07.712Z,2.10
2023-02-14T04:58:37.529Z,2.10
2023-02-14T05:01:04.497Z,2.10
2023-02-14T05:03:31.816Z,2.10
2023-02-14T05:05:58.773Z,2.00
2023-02-14T05:08:26.117Z,2.00
2023-02-14T05:10:54.344Z,2.00
2023-02-14T05:13:21.619Z,2.00
2023-02-14T05:15:49.861Z,2.00
2023-02-14T05:18:17.195Z,2.00
2023-02-14T05:20:44.134Z,2.00
2023-02-14T05:23:14.022Z,2.00
2023-02-14T05:25:41.027Z,2.00
2023-02-14T05:28:08.136Z,2.00
2023-02-14T05:30:35.228Z,2.00
2023-02-14T05:33:04.275Z,1.90
2023-02-14T05:35:31.848Z,1.90
2023-02-14T05:37:59.368Z,2.00
2023-02-14T05:40:26.876Z,2.00
2023-02-14T05:42:55.865Z,1.90
2023-02-14T05:45:23.624Z,1.80
2023-02-14T05:47:51.659Z,1.80
2023-02-14T05:50:20.664Z,1.80
2023-02-14T05:52:47.925Z,1.80
2023-02-14T05:55:14.895Z,1.70
2023-02-14T05:57:42.917Z,1.70
2023-02-14T06:00:11.282Z,1.70
2023-02-14T06:02:38.703Z,1.70
2023-02-14T06:05:06.309Z,1.70
2023-02-14T06:07:35.065Z,1.70
2023-02-14T06:10:02.005Z,1.70
2023-02-14T06:12:29.245Z,1.60
2023-02-14T06:14:56.155Z,1.60
2023-02-14T06:17:23.407Z,1.80
2023-02-14T06:19:50.387Z,1.80
2023-02-14T06:22:17.304Z,1.90
2023-02-14T06:24:45.584Z,1.80
2023-02-14T06:27:12.838Z,1.80
2023-02-14T06:29:39.730Z,1.80
2023-02-14T06:32:07.417Z,1.80
2023-02-14T06:34:34.559Z,1.90
2023-02-14T06:37:01.808Z,1.80
2023-02-14T06:39:28.897Z,1.80
2023-02-14T06:41:57.429Z,1.70
2023-02-14T06:44:24.361Z,1.70
2023-02-14T06:46:51.653Z,1.60
2023-02-14T06:49:18.567Z,1.60
2023-02-14T06:51:45.863Z,1.50
2023-02-14T06:54:12.921Z,1.50
2023-02-14T06:56:40.117Z,1.50
2023-02-14T06:59:08.482Z,1.50
2023-02-14T07:01:35.758Z,1.50
2023-02-14T07:04:02.725Z,1.60
2023-02-14T07:06:29.933Z,1.50
2023-02-14T07:08:56.842Z,1.50
2023-02-14T07:11:23.895Z,1.50
2023-02-14T07:13:50.939Z,1.60
2023-02-14T07:16:19.304Z,1.50
2023-02-14T07:18:46.374Z,1.40
2023-02-14T07:21:13.787Z,1.50
2023-02-14T07:23:40.793Z,1.50
2023-02-14T07:26:08.163Z,1.60
2023-02-14T07:28:35.070Z,1.60
2023-02-14T07:31:03.239Z,1.60
2023-02-14T07:33:31.791Z,1.70
2023-02-14T07:35:59.061Z,1.70
2023-02-14T07:38:25.989Z,1.70
2023-02-14T07:40:53.790Z,1.60
2023-02-14T07:43:20.714Z,1.60
2023-02-14T07:45:48.531Z,1.50
2023-02-14T07:48:15.462Z,1.60
2023-02-14T07:50:44.181Z,1.70
2023-02-14T07:53:11.473Z,1.70
2023-02-14T07:55:39.614Z,1.70
2023-02-14T07:58:06.646Z,1.70
2023-02-14T08:00:34.064Z,1.70
2023-02-14T08:03:00.996Z,1.80
2023-02-14T08:05:28.087Z,1.70
2023-02-14T08:07:56.281Z,1.80
2023-02-14T08:10:23.305Z,1.90
2023-02-14T08:12:59.503Z,1.80
2023-02-14T08:15:45.214Z,1.90
2023-02-14T08:18:12.539Z,2.10
2023-02-14T08:20:39.733Z,2.20
2023-02-14T08:23:08.053Z,2.30
2023-02-14T08:25:35.369Z,2.10
2023-02-14T08:28:03.357Z,2.00
2023-02-14T08:30:31.068Z,2.20
2023-02-14T08:32:58.194Z,2.30
2023-02-14T08:35:26.067Z,2.30
2023-02-14T08:37:53.266Z,2.20
2023-02-14T08:40:21.919Z,2.30
2023-02-14T08:42:48.898Z,2.20
2023-02-14T08:45:16.026Z,2.30
2023-02-14T08:47:43.063Z,2.40
2023-02-14T08:50:12.412Z,2.50
2023-02-14T08:52:40.031Z,2.60
2023-02-14T08:55:07.558Z,2.50
2023-02-14T08:57:36.000Z,2.60
2023-02-14T09:00:04.462Z,2.70
2023-02-14T09:02:31.403Z,2.60
2023-02-14T09:04:58.378Z,2.70
2023-02-14T09:07:25.320Z,2.80
2023-02-14T09:09:52.248Z,3.00
2023-02-14T09:12:19.705Z,3.00
2023-02-14T09:14:48.144Z,3.00
2023-02-14T09:17:16.204Z,3.10
2023-02-14T09:19:43.139Z,3.10
2023-02-14T09:22:11.578Z,3.10
2023-02-14T09:24:39.828Z,3.20
2023-02-14T09:27:07.536Z,3.30
2023-02-14T09:29:35.142Z,3.50
2023-02-14T09:32:03.984Z,3.60
2023-02-14T09:34:51.419Z,3.70
2023-02-14T09:37:18.343Z,3.60
2023-02-14T09:39:45.270Z,3.60
2023-02-14T09:42:46.017Z,3.70
2023-02-14T09:45:15.325Z,3.80
2023-02-14T09:47:47.578Z,3.90
2023-02-14T09:50:20.681Z,4.10
2023-02-14T09:52:52.369Z,4.10
2023-02-14T09:55:19.709Z,4.30
2023-02-14T09:58:03.514Z,4.40
2023-02-14T10:00:37.527Z,4.50
2023-02-14T10:03:30.717Z,4.50
2023-02-14T10:06:03.154Z,4.40
2023-02-14T10:08:44.783Z,4.50
2023-02-14T10:11:15.641Z,4.60
2023-02-14T10:13:46.261Z,4.80
2023-02-14T10:16:20.961Z,5.00
2023-02-14T10:18:54.153Z,5.10
2023-02-14T10:21:25.905Z,5.00
2023-02-14T10:24:00.927Z,5.20
2023-02-14T10:26:33.902Z,4.90
2023-02-14T10:29:02.724Z,5.00
2023-02-14T10:31:38.030Z,5.10
2023-02-14T10:34:14.609Z,5.30
2023-02-14T10:36:56.153Z,5.60
2023-02-14T10:39:46.833Z,6.10
2023-02-14T10:42:24.098Z,6.80
2023-02-14T10:45:01.395Z,7.40
2023-02-14T10:47:37.679Z,7.80
2023-02-14T10:50:15.438Z,8.20
2023-02-14T10:52:50.945Z,8.80
2023-02-14T10:55:32.131Z,9.10
2023-02-14T10:58:04.139Z,9.60
2023-02-14T11:00:33.801Z,10.10
2023-02-14T11:03:05.509Z,10.20
2023-02-14T11:05:38.459Z,10.20
2023-02-14T11:08:14.816Z,10.20
2023-02-14T11:10:42.022Z,10.30
2023-02-14T11:13:29.936Z,10.20
2023-02-14T11:16:00.894Z,9.90
2023-02-14T11:18:33.116Z,9.70
2023-02-14T11:21:04.360Z,9.60
2023-02-14T11:23:36.690Z,9.40
2023-02-14T11:26:05.622Z,9.10
2023-02-14T11:28:34.146Z,8.90
2023-02-14T11:31:01.804Z,9.00
2023-02-14T11:33:35.184Z,8.90
2023-02-14T11:36:06.279Z,9.00
2023-02-14T11:38:36.827Z,9.00
2023-02-14T11:41:05.965Z,9.30
2023-02-14T11:43:34.322Z,9.70
2023-02-14T11:46:14.634Z,10.60
2023-02-14T11:48:56.449Z,11.70
2023-02-14T11:51:31.163Z,12.90
2023-02-14T11:54:05.465Z,13.60
2023-02-14T11:56:51.824Z,14.70
2023-02-14T11:59:27.938Z,15.70
2023-02-14T12:01:56.492Z,17.20
2023-02-14T12:04:32.804Z,18.10
2023-02-14T12:07:19.099Z,18.50
2023-02-14T12:09:46.948Z,19.10
2023-02-14T12:12:19.469Z,19.40
2023-02-14T12:14:46.994Z,20.20
2023-02-14T12:17:25.262Z,20.20
2023-02-14T12:19:59.701Z,21.20
2023-02-14T12:22:33.180Z,20.90
2023-02-14T12:25:05.586Z,20.80
2023-02-14T12:27:40.586Z,21.00
2023-02-14T12:30:15.224Z,21.10
2023-02-14T12:32:47.862Z,21.00
2023-02-14T12:35:16.808Z,21.00
2023-02-14T12:38:04.423Z,20.50
2023-02-14T12:40:41.833Z,21.20
2023-02-14T12:43:45.078Z,22.00
2023-02-14T12:49:23.286Z,20.40
2023-02-14T12:51:59.891Z,20.60
2023-02-14T12:54:46.051Z,21.50
2023-02-14T12:57:27.660Z,21.90
2023-02-14T13:00:07.878Z,21.60
2023-02-14T13:03:05.599Z,21.70
2023-02-14T13:05:45.088Z,21.40
2023-02-14T13:08:32.071Z,21.70
2023-02-14T13:11:07.202Z,20.80
2023-02-14T13:13:44.227Z,20.40
2023-02-14T13:16:18.745Z,19.50
2023-02-14T13:18:52.292Z,18.40
2023-02-14T13:21:24.724Z,18.40
2023-02-14T13:23:55.698Z,18.20
2023-02-14T13:26:29.231Z,17.80
2023-02-14T13:28:59.768Z,16.90
2023-02-14T13:31:27.462Z,16.40
2023-02-14T13:33:58.391Z,15.70
2023-02-14T13:36:27.434Z,15.80
2023-02-14T13:38:56.655Z,15.70
2023-02-14T13:41:28.227Z,15.60
2023-02-14T13:43:56.974Z,15.50
2023-02-14T13:46:51.043Z,15.20
2023-02-14T13:49:38.609Z,15.90
2023-02-14T13:52:06.845Z,15.80
2023-02-14T13:54:41.153Z,16.10
2023-02-14T13:57:31.763Z,16.40
2023-02-14T14:00:21.772Z,15.80
2023-02-14T14:02:50.023Z,15.80
2023-02-14T14:05:47.642Z,15.30
2023-02-14T14:08:38.865Z,15.20
2023-02-14T14:11:12.572Z,14.90
2023-02-14T14:13:57.832Z,15.40
2023-02-14T14:16:30.018Z,15.10
2023-02-14T14:18:59.477Z,14.90
2023-02-14T14:21:28.000Z,14.60
2023-02-14T14:24:21.488Z,13.50
2023-02-14T14:26:50.447Z,12.80
2023-02-14T14:29:23.033Z,12.10
2023-02-14T14:31:56.104Z,11.40
2023-02-14T14:34:26.261Z,10.90
2023-02-14T14:37:02.647Z,10.60
2023-02-14T14:39:31.109Z,10.10
2023-02-14T14:42:07.220Z,9.60
2023-02-14T14:44:37.776Z,9.40
2023-02-14T14:47:05.347Z,9.20
2023-02-14T14:49:33.036Z,8.80
2023-02-14T14:52:00.079Z,8.50
2023-02-14T14:54:27.942Z,8.30
2023-02-14T14:57:01.441Z,8.20
2023-02-14T14:59:31.220Z,8.10
2023-02-14T15:02:00.020Z,8.10
2023-02-14T15:04:28.912Z,8.00
2023-02-14T15:06:57.776Z,8.00
2023-02-14T15:09:31.692Z,8.00
2023-02-14T15:12:19.835Z,8.00
2023-02-14T15:14:58.883Z,8.00
2023-02-14T15:17:29.426Z,8.10
2023-02-14T15:19:59.063Z,8.10
2023-02-14T15:22:32.861Z,8.00
2023-02-14T15:24:59.868Z,8.00
2023-02-14T15:27:28.325Z,7.90
2023-02-14T15:29:58.236Z,7.70
2023-02-14T15:32:30.280Z,7.50
2023-02-14T15:34:58.099Z,7.40
2023-02-14T15:37:25.859Z,7.40
2023-02-14T15:39:58.180Z,7.20
2023-02-14T15:42:29.220Z,7.20
2023-02-14T15:45:15.634Z,7.00
2023-02-14T15:47:46.123Z,6.70
2023-02-14T15:50:15.881Z,6.60
2023-02-14T15:52:43.772Z,6.70
2023-02-14T15:55:12.646Z,6.80
2023-02-14T15:57:39.769Z,6.80
2023-02-14T16:00:16.908Z,6.90
2023-02-14T16:02:47.939Z,6.90
2023-02-14T16:05:18.271Z,6.80
2023-02-14T16:07:57.162Z,6.80
2023-02-14T16:10:25.418Z,6.70
2023-02-14T16:12:58.583Z,6.70
2023-02-14T16:15:27.236Z,6.70
2023-02-14T16:17:55.839Z,6.50
2023-02-14T16:20:29.126Z,6.50
2023-02-14T16:23:15.415Z,6.30
2023-02-14T16:25:42.494Z,6.30
2023-02-14T16:28:09.521Z,6.20
2023-02-14T16:30:37.540Z,6.20
2023-02-14T16:33:06.434Z,6.10
2023-02-14T16:35:34.246Z,6.10
2023-02-14T16:38:01.196Z,6.10
2023-02-14T16:40:28.984Z,6.00
2023-02-14T16:42:56.045Z,6.00
2023-02-14T16:45:23.092Z,6.00
2023-02-14T16:47:50.052Z,5.90
2023-02-14T16:50:20.663Z,5.90
2023-02-14T16:52:51.793Z,5.90
2023-02-14T16:55:20.897Z,5.90
2023-02-14T16:57:50.812Z,5.90
2023-02-14T17:00:18.147Z,5.90
2023-02-14T17:02:45.222Z,5.80
2023-02-14T17:05:12.798Z,5.80
2023-02-14T17:07:43.542Z,5.80
2023-02-14T17:10:17.348Z,5.80
2023-02-14T17:12:47.715Z,5.80
2023-02-14T17:15:18.806Z,5.70
2023-02-14T17:17:47.206Z,5.70
2023-02-14T17:20:14.994Z,5.70
2023-02-14T17:22:43.226Z,5.70
2023-02-14T17:25:10.261Z,5.60
2023-02-14T17:27:37.622Z,5.50
2023-02-14T17:30:06.357Z,5.50
2023-02-14T17:32:35.267Z,5.50
2023-02-14T17:35:03.735Z,5.50
2023-02-14T17:37:31.670Z,5.40
2023-02-14T17:40:00.585Z,5.40
2023-02-14T17:42:27.573Z,5.40
2023-02-14T17:44:54.453Z,5.40
2023-02-14T17:47:21.279Z,5.40
2023-02-14T17:49:48.463Z,5.40
2023-02-14T17:52:16.101Z,5.40
2023-02-14T17:54:43.916Z,5.30
2023-02-14T17:57:12.679Z,5.30
2023-02-14T17:59:39.841Z,5.20
2023-02-14T18:02:07.238Z,5.10
2023-02-14T18:04:36.325Z,5.00
2023-02-14T18:07:03.497Z,4.90
2023-02-14T18:09:31.054Z,4.70
2023-02-14T18:11:58.568Z,4.60
2023-02-14T18:14:27.337Z,4.50
2023-02-14T18:16:54.316Z,4.50
2023-02-14T18:19:21.771Z,4.50
2023-02-14T18:21:48.682Z,4.50
2023-02-14T18:24:16.128Z,4.40
2023-02-14T18:26:43.712Z,4.40
2023-02-14T18:29:10.941Z,4.40
2023-02-14T18:31:41.994Z,4.40
2023-02-14T18:34:09.530Z,4.40
2023-02-14T18:36:37.552Z,4.40
2023-02-14T18:39:05.653Z,4.40
2023-02-14T18:41:32.558Z,4.40
2023-02-14T18:44:00.280Z,4.40
2023-02-14T18:46:29.518Z,4.40
2023-02-14T18:48:58.487Z,4.40
2023-02-14T18:51:26.818Z,4.40
2023-02-14T18:53:55.779Z,4.40
2023-02-14T18:56:25.427Z,4.40
2023-02-14T18:58:55.906Z,4.40
2023-02-14T19:01:25.199Z,4.40
2023-02-14T19:03:54.229Z,4.40
2023-02-14T19:06:23.381Z,4.40
2023-02-14T19:08:51.095Z,4.40
2023-02-14T19:11:20.702Z,4.40
2023-02-14T19:13:50.586Z,4.40
2023-02-14T19:16:21.086Z,4.40
2023-02-14T19:18:49.789Z,4.40
2023-02-14T19:21:19.825Z,4.30
2023-02-14T19:23:48.716Z,4.30
2023-02-14T19:26:17.775Z,4.30
2023-02-14T19:28:45.790Z,4.30
2023-02-14T19:31:12.717Z,4.30
2023-02-14T19:33:40.777Z,4.20
2023-02-14T19:36:12.696Z,4.20
2023-02-14T19:38:40.433Z,4.20
2023-02-14T19:41:14.920Z,4.20
2023-02-14T19:43:43.359Z,4.20
2023-02-14T19:46:10.419Z,4.20
2023-02-14T19:48:37.426Z,4.20
2023-02-14T19:51:06.582Z,4.20
2023-02-14T19:53:34.283Z,4.20
2023-02-14T19:56:01.325Z,4.10
2023-02-14T19:58:29.643Z,4.10
2023-02-14T20:00:59.536Z,4.10
2023-02-14T20:03:26.917Z,4.10
2023-02-14T20:05:54.096Z,4.00
2023-02-14T20:08:21.851Z,4.00
2023-02-14T20:10:48.915Z,4.00
2023-02-14T20:13:15.860Z,3.90
2023-02-14T20:15:45.587Z,3.90
2023-02-14T20:18:12.494Z,3.90
2023-02-14T20:21:04.113Z,3.80
2023-02-14T20:23:33.078Z,3.80
2023-02-14T20:26:00.467Z,3.80
2023-02-14T20:28:27.495Z,3.80
2023-02-14T20:30:57.248Z,3.70
2023-02-14T20:33:24.272Z,3.70
2023-02-14T20:35:51.214Z,3.80
2023-02-14T20:38:18.173Z,3.80
2023-02-14T20:40:45.274Z,3.80
2023-02-14T20:43:12.263Z,3.80
2023-02-14T20:45:39.580Z,3.80
2023-02-14T20:48:08.126Z,3.80
2023-02-14T20:50:35.812Z,3.80
2023-02-14T20:53:02.804Z,3.80
2023-02-14T20:55:31.620Z,3.80
2023-02-14T20:58:02.386Z,3.80
2023-02-14T21:00:30.099Z,3.80
2023-02-14T21:02:58.874Z,3.80
2023-02-14T21:05:27.432Z,3.70
2023-02-14T21:07:54.413Z,3.80
2023-02-14T21:10:21.379Z,3.80
2023-02-14T21:12:48.785Z,3.80
2023-02-14T21:15:16.000Z,3.80
2023-02-14T21:17:43.238Z,3.80
2023-02-14T21:20:11.147Z,3.80
2023-02-14T21:22:41.066Z,3.70
2023-02-14T21:25:08.324Z,3.80
2023-02-14T21:27:35.302Z,3.80
2023-02-14T21:30:03.503Z,3.70
2023-02-14T21:32:30.471Z,3.80
2023-02-14T21:34:57.343Z,3.70
2023-02-14T21:37:24.552Z,3.70
2023-02-14T21:39:52.801Z,3.70
2023-02-14T21:42:21.380Z,3.70
2023-02-14T21:45:06.641Z,3.70
2023-02-14T21:47:37.181Z,3.70
2023-02-14T21:50:23.361Z,3.70
2023-02-14T21:52:50.892Z,3.70
2023-02-14T21:55:19.259Z,3.70
2023-02-14T21:57:46.733Z,3.60
2023-02-14T22:00:14.305Z,3.60
2023-02-14T22:02:41.804Z,3.60
2023-02-14T22:05:08.894Z,3.50
2023-02-14T22:07:36.231Z,3.40
2023-02-14T22:10:04.006Z,3.50
2023-02-14T22:12:32.574Z,3.50
2023-02-14T22:15:01.294Z,3.40
2023-02-14T22:17:28.637Z,3.40
2023-02-14T22:19:55.681Z,3.30
2023-02-14T22:22:22.748Z,3.30
2023-02-14T22:24:49.899Z,3.30
2023-02-14T22:27:17.233Z,3.30
2023-02-14T22:29:45.523Z,3.30
2023-02-14T22:32:12.894Z,3.20
2023-02-14T22:34:39.976Z,3.20
2023-02-14T22:37:07.657Z,3.30
2023-02-14T22:39:34.690Z,3.30
2023-02-14T22:42:06.688Z,3.30
2023-02-14T22:44:33.710Z,3.30
2023-02-14T22:47:02.338Z,3.40
2023-02-14T22:49:29.359Z,3.40
2023-02-14T22:51:56.321Z,3.40
2023-02-14T22:54:23.298Z,3.40
2023-02-14T22:56:53.412Z,3.40
2023-02-14T22:59:22.313Z,3.40
2023-02-14T23:01:51.236Z,3.40
2023-02-14T23:04:21.777Z,3.40
2023-02-14T23:06:49.432Z,3.40
2023-02-14T23:09:16.505Z,3.40
2023-02-14T23:11:44.491Z,3.40
2023-02-14T23:14:31.278Z,3.40
2023-02-14T23:17:16.439Z,3.40
2023-02-14T23:20:04.519Z,3.40
2023-02-14T23:22:32.876Z,3.30
2023-02-14T23:25:01.950Z,3.40
2023-02-14T23:27:32.806Z,3.40
2023-02-14T23:30:00.709Z,3.40
2023-02-14T23:32:27.767Z,3.40
2023-02-14T23:34:55.918Z,3.40
2023-02-14T23:37:22.902Z,3.40
2023-02-14T23:39:50.199Z,3.40
2023-02-14T23:42:17.754Z,3.40
2023-02-14T23:44:45.733Z,3.40
2023-02-14T23:47:13.999Z,3.30
2023-02-14T23:49:42.120Z,3.30
2023-02-14T23:52:12.561Z,3.20
2023-02-14T23:54:40.791Z,3.20
2023-02-14T23:57:08.747Z,3.10
2023-02-14T23:59:35.900Z,3.10
