createdAt,value
2016-10-10T00:00:01.261Z,0
2016-10-10T00:00:41.905Z,0
2016-10-10T00:01:22.569Z,0
2016-10-10T00:02:03.262Z,0
2016-10-10T00:02:43.951Z,0
2016-10-10T00:03:24.604Z,0
2016-10-10T00:04:05.318Z,0
2016-10-10T00:04:46.026Z,0
2016-10-10T00:05:26.741Z,0
2016-10-10T00:06:07.402Z,0
2016-10-10T00:06:48.045Z,0
2016-10-10T00:07:28.734Z,0
2016-10-10T00:08:09.397Z,0
2016-10-10T00:08:50.106Z,0
2016-10-10T00:09:30.815Z,0
2016-10-10T00:10:11.515Z,0
2016-10-10T00:10:52.197Z,0
2016-10-10T00:11:32.941Z,0
2016-10-10T00:12:13.609Z,0
2016-10-10T00:12:54.330Z,0
2016-10-10T00:13:34.998Z,0
2016-10-10T00:14:15.731Z,0
2016-10-10T00:14:56.423Z,0
2016-10-10T00:15:37.121Z,0
2016-10-10T00:16:17.832Z,0
2016-10-10T00:16:58.528Z,0
2016-10-10T00:17:39.187Z,0
2016-10-10T00:18:19.852Z,0
2016-10-10T00:19:00.577Z,0
2016-10-10T00:19:41.262Z,0
2016-10-10T00:20:21.958Z,0
2016-10-10T00:21:02.693Z,0
2016-10-10T00:21:43.410Z,0
2016-10-10T00:22:24.063Z,0
2016-10-10T00:23:04.743Z,0
2016-10-10T00:23:45.399Z,0
2016-10-10T00:24:26.096Z,0
2016-10-10T00:25:06.799Z,0
2016-10-10T00:25:47.513Z,0
2016-10-10T00:26:28.208Z,0
2016-10-10T00:27:08.866Z,0
2016-10-10T00:27:49.544Z,0
2016-10-10T00:28:30.262Z,0
2016-10-10T00:29:10.971Z,0
2016-10-10T00:29:51.627Z,0
2016-10-10T00:30:32.317Z,0
2016-10-10T00:31:12.990Z,0
2016-10-10T00:31:53.679Z,0
2016-10-10T00:32:34.351Z,0
2016-10-10T00:33:14.991Z,0
2016-10-10T00:33:55.644Z,0
2016-10-10T00:34:36.314Z,0
2016-10-10T00:35:16.978Z,0
2016-10-10T00:35:57.691Z,0
2016-10-10T00:36:38.380Z,0
2016-10-10T00:37:19.059Z,0
2016-10-10T00:37:59.716Z,0
2016-10-10T00:38:40.444Z,0
2016-10-10T00:39:21.095Z,0
2016-10-10T00:40:01.814Z,0
2016-10-10T00:40:42.468Z,0
2016-10-10T00:41:23.183Z,0
2016-10-10T00:42:03.877Z,0
2016-10-10T00:42:44.561Z,0
2016-10-10T00:43:25.235Z,0
2016-10-10T00:44:05.906Z,0
2016-10-10T00:44:46.558Z,0
2016-10-10T00:45:27.262Z,0
2016-10-10T00:46:07.923Z,0
2016-10-10T00:46:48.612Z,0
2016-10-10T00:47:29.308Z,0
2016-10-10T00:48:09.991Z,0
2016-10-10T00:48:50.697Z,0
2016-10-10T00:49:31.375Z,0
2016-10-10T00:50:12.058Z,0
2016-10-10T00:50:52.756Z,0
2016-10-10T00:51:33.427Z,0
2016-10-10T00:52:14.060Z,0
2016-10-10T00:52:54.767Z,0
2016-10-10T00:53:35.495Z,0
2016-10-10T00:54:16.218Z,0
2016-10-10T00:54:56.899Z,0
2016-10-10T00:55:37.625Z,0
2016-10-10T00:56:18.346Z,0
2016-10-10T00:56:59.037Z,0
2016-10-10T00:57:39.756Z,0
2016-10-10T00:58:20.450Z,0
2016-10-10T00:59:01.124Z,0
2016-10-10T00:59:41.788Z,0
2016-10-10T01:00:22.451Z,0
2016-10-10T01:01:03.127Z,0
2016-10-10T01:01:43.818Z,0
2016-10-10T01:02:24.495Z,0
2016-10-10T01:03:05.164Z,0
2016-10-10T01:03:45.853Z,0
2016-10-10T01:04:26.532Z,0
2016-10-10T01:05:07.201Z,0
2016-10-10T01:05:47.862Z,0
2016-10-10T01:06:28.525Z,0
2016-10-10T01:07:09.189Z,0
2016-10-10T01:07:49.897Z,0
2016-10-10T01:08:30.589Z,0
2016-10-10T01:09:11.294Z,0
2016-10-10T01:09:52.026Z,0
2016-10-10T01:10:32.732Z,0
2016-10-10T01:11:13.347Z,0
2016-10-10T01:11:54.026Z,0
2016-10-10T01:12:34.707Z,0
2016-10-10T01:13:15.351Z,0
2016-10-10T01:13:56.067Z,0
2016-10-10T01:14:36.732Z,0
2016-10-10T01:15:17.429Z,0
2016-10-10T01:15:58.095Z,0
2016-10-10T01:16:38.777Z,0
2016-10-10T01:17:19.470Z,0
2016-10-10T01:18:00.166Z,0
2016-10-10T01:18:40.858Z,0
2016-10-10T01:19:21.542Z,0
2016-10-10T01:20:02.259Z,0
2016-10-10T01:20:42.937Z,0
2016-10-10T01:21:23.595Z,0
2016-10-10T01:22:04.305Z,0
2016-10-10T01:22:44.968Z,0
2016-10-10T01:23:25.660Z,0
2016-10-10T01:24:06.367Z,0
2016-10-10T01:24:47.047Z,0
2016-10-10T01:25:27.713Z,0
2016-10-10T01:26:08.422Z,0
2016-10-10T01:26:49.126Z,0
2016-10-10T01:27:29.821Z,0
2016-10-10T01:28:10.476Z,0
2016-10-10T01:28:51.139Z,0
2016-10-10T01:29:31.823Z,0
2016-10-10T01:30:12.517Z,0
2016-10-10T01:30:53.202Z,0
2016-10-10T01:31:33.901Z,0
2016-10-10T01:32:14.532Z,0
2016-10-10T01:32:55.254Z,0
2016-10-10T01:33:35.936Z,0
2016-10-10T01:34:16.668Z,0
2016-10-10T01:34:57.322Z,0
2016-10-10T01:35:37.964Z,0
2016-10-10T01:36:18.653Z,0
2016-10-10T01:36:59.319Z,0
2016-10-10T01:37:40.005Z,0
2016-10-10T01:38:20.629Z,0
2016-10-10T01:39:01.349Z,0
2016-10-10T01:39:42.015Z,0
2016-10-10T01:40:22.701Z,0
2016-10-10T01:41:03.326Z,0
2016-10-10T01:41:44.002Z,0
2016-10-10T01:42:24.691Z,0
2016-10-10T01:43:05.369Z,0
2016-10-10T01:43:46.066Z,0
2016-10-10T01:44:26.740Z,0
2016-10-10T01:45:07.433Z,0
2016-10-10T01:45:48.102Z,0
2016-10-10T01:46:28.825Z,0
2016-10-10T01:47:09.520Z,0
2016-10-10T01:47:50.248Z,0
2016-10-10T01:48:30.957Z,0
2016-10-10T01:49:11.653Z,0
2016-10-10T01:49:52.354Z,0
2016-10-10T01:50:32.989Z,0
2016-10-10T01:51:13.662Z,0
2016-10-10T01:51:54.347Z,0
2016-10-10T01:52:35.037Z,0
2016-10-10T01:53:15.695Z,0
2016-10-10T01:53:56.387Z,0
2016-10-10T01:54:37.047Z,0
2016-10-10T01:55:17.739Z,0
2016-10-10T01:55:58.450Z,0
2016-10-10T01:56:39.106Z,0
2016-10-10T01:57:19.782Z,0
2016-10-10T01:58:00.516Z,0
2016-10-10T01:58:41.219Z,0
2016-10-10T01:59:21.934Z,0
2016-10-10T02:00:02.650Z,0
2016-10-10T02:00:43.308Z,0
2016-10-10T02:01:24.020Z,0
2016-10-10T02:02:04.690Z,0
2016-10-10T02:02:45.427Z,0
2016-10-10T02:03:26.109Z,0
2016-10-10T02:04:06.797Z,0
2016-10-10T02:04:47.519Z,0
2016-10-10T02:05:28.207Z,0
2016-10-10T02:06:08.828Z,0
2016-10-10T02:06:49.490Z,0
2016-10-10T02:07:30.189Z,0
2016-10-10T02:08:10.892Z,0
2016-10-10T02:08:51.557Z,0
2016-10-10T02:09:32.262Z,0
2016-10-10T02:10:12.910Z,0
2016-10-10T02:10:53.589Z,0
2016-10-10T02:11:34.222Z,0
2016-10-10T02:12:14.896Z,0
2016-10-10T02:12:55.601Z,0
2016-10-10T02:13:36.305Z,0
2016-10-10T02:14:17.016Z,0
2016-10-10T02:14:57.663Z,0
2016-10-10T02:15:38.378Z,0
2016-10-10T02:16:19.040Z,0
2016-10-10T02:16:59.763Z,0
2016-10-10T02:17:40.465Z,0
2016-10-10T02:18:21.130Z,0
2016-10-10T02:19:01.854Z,0
2016-10-10T02:19:42.537Z,0
2016-10-10T02:20:23.245Z,0
2016-10-10T02:21:03.917Z,0
2016-10-10T02:21:44.618Z,0
2016-10-10T02:22:25.347Z,0
2016-10-10T02:23:06.043Z,0
2016-10-10T02:23:46.682Z,0
2016-10-10T02:24:27.380Z,0
2016-10-10T02:25:08.040Z,0
2016-10-10T02:25:48.728Z,0
2016-10-10T02:26:29.455Z,0
2016-10-10T02:27:10.135Z,0
2016-10-10T02:27:50.840Z,0
2016-10-10T02:28:31.506Z,0
2016-10-10T02:29:12.154Z,0
2016-10-10T02:29:52.856Z,0
2016-10-10T02:30:33.561Z,0
2016-10-10T02:31:14.230Z,0
2016-10-10T02:31:54.896Z,0
2016-10-10T02:32:35.588Z,0
2016-10-10T02:33:16.242Z,0
2016-10-10T02:33:56.907Z,0
2016-10-10T02:34:37.602Z,0
2016-10-10T02:35:18.281Z,0
2016-10-10T02:35:58.978Z,0
2016-10-10T02:36:39.646Z,0
2016-10-10T02:37:20.338Z,0
2016-10-10T02:38:00.993Z,0
2016-10-10T02:38:41.647Z,0
2016-10-10T02:39:22.382Z,0
2016-10-10T02:40:03.062Z,0
2016-10-10T02:40:43.708Z,0
2016-10-10T02:41:24.416Z,0
2016-10-10T02:42:05.147Z,0
2016-10-10T02:42:45.874Z,0
2016-10-10T02:43:26.507Z,0
2016-10-10T02:44:07.173Z,0
2016-10-10T02:44:47.868Z,0
2016-10-10T02:45:28.589Z,0
2016-10-10T02:46:09.315Z,0
2016-10-10T02:46:49.999Z,0
2016-10-10T02:47:30.686Z,0
2016-10-10T02:48:11.372Z,0
2016-10-10T02:48:52.099Z,0
2016-10-10T02:49:32.813Z,0
2016-10-10T02:50:13.451Z,0
2016-10-10T02:50:54.120Z,0
2016-10-10T02:51:34.797Z,0
2016-10-10T02:52:15.560Z,0
2016-10-10T02:52:56.228Z,0
2016-10-10T02:53:36.958Z,0
2016-10-10T02:54:17.670Z,0
2016-10-10T02:54:58.329Z,0
2016-10-10T02:55:39.021Z,0
2016-10-10T02:56:19.719Z,0
2016-10-10T02:57:00.398Z,0
2016-10-10T02:57:41.064Z,0
2016-10-10T02:58:21.733Z,0
2016-10-10T02:59:02.371Z,0
2016-10-10T02:59:43.094Z,0
2016-10-10T03:00:23.782Z,0
2016-10-10T03:01:04.454Z,0
2016-10-10T03:01:45.168Z,0
2016-10-10T03:02:25.866Z,0
2016-10-10T03:03:06.559Z,0
2016-10-10T03:03:47.244Z,0
2016-10-10T03:04:27.930Z,0
2016-10-10T03:05:08.590Z,0
2016-10-10T03:05:49.295Z,0
2016-10-10T03:06:30.020Z,0
2016-10-10T03:07:10.708Z,0
2016-10-10T03:07:51.409Z,0
2016-10-10T03:08:32.060Z,0
2016-10-10T03:09:12.746Z,0
2016-10-10T03:09:53.418Z,0
2016-10-10T03:10:34.136Z,0
2016-10-10T03:11:14.844Z,0
2016-10-10T03:11:55.485Z,0
2016-10-10T03:12:36.185Z,0
2016-10-10T03:13:16.888Z,0
2016-10-10T03:13:57.553Z,0
2016-10-10T03:14:38.201Z,0
2016-10-10T03:15:18.875Z,0
2016-10-10T03:15:59.568Z,0
2016-10-10T03:16:40.221Z,0
2016-10-10T03:17:20.892Z,0
2016-10-10T03:18:01.570Z,0
2016-10-10T03:18:42.291Z,0
2016-10-10T03:19:23.003Z,0
2016-10-10T03:20:03.694Z,0
2016-10-10T03:20:44.359Z,0
2016-10-10T03:21:25.006Z,0
2016-10-10T03:22:05.665Z,0
2016-10-10T03:22:46.344Z,0
2016-10-10T03:23:27.031Z,0
2016-10-10T03:24:07.709Z,0
2016-10-10T03:24:48.367Z,0
2016-10-10T03:25:29.094Z,0
2016-10-10T03:26:09.797Z,0
2016-10-10T03:26:50.440Z,0
2016-10-10T03:27:31.120Z,0
2016-10-10T03:28:11.849Z,0
2016-10-10T03:28:52.557Z,0
2016-10-10T03:29:33.264Z,0
2016-10-10T03:30:13.929Z,0
2016-10-10T03:30:54.612Z,0
2016-10-10T03:31:35.289Z,0
2016-10-10T03:32:15.921Z,0
2016-10-10T03:32:56.660Z,0
2016-10-10T03:33:37.362Z,0
2016-10-10T03:34:18.085Z,0
2016-10-10T03:34:58.741Z,0
2016-10-10T03:35:39.456Z,0
2016-10-10T03:36:20.114Z,0
2016-10-10T03:37:00.832Z,0
2016-10-10T03:37:41.526Z,0
2016-10-10T03:38:22.257Z,0
2016-10-10T03:39:02.907Z,0
2016-10-10T03:39:43.602Z,0
2016-10-10T03:40:24.349Z,0
2016-10-10T03:41:05.046Z,0
2016-10-10T03:41:45.718Z,0
2016-10-10T03:42:26.413Z,0
2016-10-10T03:43:07.067Z,0
2016-10-10T03:43:47.751Z,0
2016-10-10T03:44:28.424Z,0
2016-10-10T03:45:09.099Z,0
2016-10-10T03:45:49.795Z,0
2016-10-10T03:46:30.465Z,0
2016-10-10T03:47:11.164Z,0
2016-10-10T03:47:51.845Z,0
2016-10-10T03:48:32.530Z,0
2016-10-10T03:49:13.243Z,0
2016-10-10T03:49:53.928Z,0
2016-10-10T03:50:34.606Z,0
2016-10-10T03:51:15.272Z,0
2016-10-10T03:51:56.009Z,0
2016-10-10T03:52:36.680Z,0
2016-10-10T03:53:17.348Z,0
2016-10-10T03:53:58.052Z,0
2016-10-10T03:54:38.726Z,0
2016-10-10T03:55:19.397Z,0
2016-10-10T03:56:00.103Z,0
2016-10-10T03:56:40.793Z,0
2016-10-10T03:57:21.460Z,0
2016-10-10T03:58:02.162Z,0
2016-10-10T03:58:42.849Z,0
2016-10-10T03:59:23.541Z,0
2016-10-10T04:00:04.275Z,0
2016-10-10T04:00:44.963Z,0
2016-10-10T04:01:25.635Z,0
2016-10-10T04:02:06.310Z,0
2016-10-10T04:02:47.021Z,0
2016-10-10T04:03:27.702Z,0
2016-10-10T04:04:08.398Z,0
2016-10-10T04:04:49.119Z,0
2016-10-10T04:05:29.793Z,0
2016-10-10T04:06:10.541Z,0
2016-10-10T04:06:51.195Z,0
2016-10-10T04:07:31.883Z,0
2016-10-10T04:08:12.585Z,0
2016-10-10T04:08:53.277Z,0
2016-10-10T04:09:33.967Z,0
2016-10-10T04:10:14.639Z,0
2016-10-10T04:10:55.294Z,0
2016-10-10T04:11:36.011Z,0
2016-10-10T04:12:16.726Z,0
2016-10-10T04:12:57.439Z,0
2016-10-10T04:13:38.169Z,0
2016-10-10T04:14:18.869Z,0
2016-10-10T04:14:59.534Z,0
2016-10-10T04:15:40.219Z,0
2016-10-10T04:16:20.889Z,0
2016-10-10T04:17:01.556Z,0
2016-10-10T04:17:42.265Z,0
2016-10-10T04:18:22.933Z,0
2016-10-10T04:19:03.649Z,0
2016-10-10T04:19:44.288Z,0
2016-10-10T04:20:24.980Z,0
2016-10-10T04:21:05.675Z,0
2016-10-10T04:21:46.355Z,0
2016-10-10T04:22:27.045Z,0
2016-10-10T04:23:07.747Z,0
2016-10-10T04:23:48.454Z,0
2016-10-10T04:24:29.141Z,0
2016-10-10T04:25:09.843Z,0
2016-10-10T04:25:50.535Z,0
2016-10-10T04:26:31.242Z,0
2016-10-10T04:27:11.936Z,0
2016-10-10T04:27:52.589Z,0
2016-10-10T04:28:33.263Z,0
2016-10-10T04:29:13.940Z,0
2016-10-10T04:29:54.635Z,0
2016-10-10T04:30:35.341Z,0
2016-10-10T04:31:16.028Z,0
2016-10-10T04:31:56.725Z,0
2016-10-10T04:32:37.440Z,0
2016-10-10T04:33:18.149Z,0
2016-10-10T04:33:58.822Z,0
2016-10-10T04:34:39.495Z,0
2016-10-10T04:35:20.230Z,0
2016-10-10T04:36:00.884Z,0
2016-10-10T04:36:41.615Z,0
2016-10-10T04:37:22.246Z,0
2016-10-10T04:38:02.953Z,0
2016-10-10T04:38:43.608Z,0
2016-10-10T04:39:24.289Z,0
2016-10-10T04:40:04.969Z,0
2016-10-10T04:40:45.603Z,0
2016-10-10T04:41:26.299Z,0
2016-10-10T04:42:06.957Z,0
2016-10-10T04:42:47.624Z,0
2016-10-10T04:43:28.315Z,0
2016-10-10T04:44:08.991Z,0
2016-10-10T04:44:49.671Z,0
2016-10-10T04:45:30.394Z,0
2016-10-10T04:46:11.063Z,0
2016-10-10T04:46:51.748Z,0
2016-10-10T04:47:32.439Z,0
2016-10-10T04:48:13.166Z,0
2016-10-10T04:48:53.869Z,0
2016-10-10T04:49:34.565Z,0
2016-10-10T04:50:15.279Z,0
2016-10-10T04:50:55.981Z,0
2016-10-10T04:51:36.646Z,0
2016-10-10T04:52:17.347Z,0
2016-10-10T04:52:58.038Z,0
2016-10-10T04:53:38.695Z,0
2016-10-10T04:54:19.465Z,0
2016-10-10T04:55:00.180Z,0
2016-10-10T04:55:40.894Z,0
2016-10-10T04:56:21.608Z,0
2016-10-10T04:57:02.316Z,0
2016-10-10T04:57:43.001Z,0
2016-10-10T04:58:23.693Z,0
2016-10-10T04:59:04.407Z,0
2016-10-10T04:59:45.104Z,20
2016-10-10T05:00:25.831Z,28
2016-10-10T05:01:06.502Z,36
2016-10-10T05:01:47.205Z,36
2016-10-10T05:02:27.914Z,36
2016-10-10T05:03:08.556Z,36
2016-10-10T05:03:49.278Z,36
2016-10-10T05:04:29.947Z,36
2016-10-10T05:05:10.680Z,36
2016-10-10T05:05:51.349Z,36
2016-10-10T05:06:32.081Z,36
2016-10-10T05:07:12.775Z,36
2016-10-10T05:07:53.443Z,36
2016-10-10T05:08:34.117Z,36
2016-10-10T05:09:14.787Z,36
2016-10-10T05:09:55.419Z,36
2016-10-10T05:10:36.140Z,36
2016-10-10T05:11:16.869Z,36
2016-10-10T05:11:57.566Z,36
2016-10-10T05:12:38.263Z,36
2016-10-10T05:13:18.905Z,36
2016-10-10T05:13:59.606Z,36
2016-10-10T05:14:40.284Z,36
2016-10-10T05:15:20.925Z,36
2016-10-10T05:16:01.630Z,36
2016-10-10T05:16:42.344Z,36
2016-10-10T05:17:22.979Z,36
2016-10-10T05:18:03.667Z,36
2016-10-10T05:18:44.426Z,36
2016-10-10T05:19:25.119Z,36
2016-10-10T05:20:05.814Z,36
2016-10-10T05:20:46.476Z,36
2016-10-10T05:21:27.162Z,36
2016-10-10T05:22:07.805Z,36
2016-10-10T05:22:48.511Z,36
2016-10-10T05:23:29.215Z,36
2016-10-10T05:24:09.865Z,36
2016-10-10T05:24:50.494Z,36
2016-10-10T05:25:31.215Z,36
2016-10-10T05:26:11.899Z,36
2016-10-10T05:26:52.564Z,36
2016-10-10T05:27:33.259Z,36
2016-10-10T05:28:13.963Z,36
2016-10-10T05:28:54.672Z,36
2016-10-10T05:29:35.383Z,36
2016-10-10T05:30:16.054Z,36
2016-10-10T05:30:56.740Z,36
2016-10-10T05:31:37.435Z,36
2016-10-10T05:32:18.108Z,36
2016-10-10T05:32:58.813Z,36
2016-10-10T05:33:39.508Z,36
2016-10-10T05:34:20.191Z,36
2016-10-10T05:35:00.863Z,36
2016-10-10T05:35:41.567Z,36
2016-10-10T05:36:22.217Z,36
2016-10-10T05:37:02.955Z,36
2016-10-10T05:37:43.637Z,36
2016-10-10T05:38:24.298Z,36
2016-10-10T05:39:04.996Z,36
2016-10-10T05:39:45.684Z,36
2016-10-10T05:40:26.398Z,36
2016-10-10T05:41:07.044Z,36
2016-10-10T05:41:47.730Z,36
2016-10-10T05:42:28.396Z,36
2016-10-10T05:43:09.097Z,36
2016-10-10T05:43:49.838Z,36
2016-10-10T05:44:30.530Z,36
2016-10-10T05:45:11.193Z,36
2016-10-10T05:45:51.868Z,36
2016-10-10T05:46:32.531Z,36
2016-10-10T05:47:13.242Z,36
2016-10-10T05:47:53.879Z,36
2016-10-10T05:48:34.596Z,36
2016-10-10T05:49:15.282Z,36
2016-10-10T05:49:55.970Z,36
2016-10-10T05:50:36.661Z,36
2016-10-10T05:51:17.372Z,36
2016-10-10T05:51:58.034Z,36
2016-10-10T05:52:38.730Z,36
2016-10-10T05:53:19.410Z,36
2016-10-10T05:54:00.113Z,36
2016-10-10T05:54:40.809Z,36
2016-10-10T05:55:21.483Z,36
2016-10-10T05:56:02.213Z,36
2016-10-10T05:56:42.921Z,36
2016-10-10T05:57:23.629Z,36
2016-10-10T05:59:42.241Z,0
2016-10-10T06:00:22.907Z,0
2016-10-10T06:01:03.568Z,0
2016-10-10T06:01:44.239Z,0
2016-10-10T06:02:24.940Z,0
2016-10-10T06:03:05.645Z,0
2016-10-10T06:03:46.378Z,0
2016-10-10T06:04:27.113Z,0
2016-10-10T06:05:07.775Z,0
2016-10-10T06:05:48.415Z,0
2016-10-10T06:06:29.122Z,0
2016-10-10T06:07:09.835Z,0
2016-10-10T06:07:50.543Z,0
2016-10-10T06:08:31.227Z,0
2016-10-10T06:09:11.927Z,0
2016-10-10T06:09:52.655Z,0
2016-10-10T06:10:33.409Z,0
2016-10-10T06:11:14.087Z,0
2016-10-10T06:11:54.797Z,0
2016-10-10T06:12:35.461Z,0
2016-10-10T06:13:16.146Z,0
2016-10-10T06:13:56.890Z,0
2016-10-10T06:14:37.574Z,0
2016-10-10T06:15:18.305Z,0
2016-10-10T06:15:58.951Z,0
2016-10-10T06:16:39.714Z,0
2016-10-10T06:17:20.397Z,0
2016-10-10T06:18:01.070Z,0
2016-10-10T06:18:41.751Z,0
2016-10-10T06:19:22.440Z,0
2016-10-10T06:20:03.074Z,0
2016-10-10T06:20:43.766Z,0
2016-10-10T06:21:24.437Z,0
2016-10-10T06:22:05.155Z,0
2016-10-10T06:22:45.806Z,0
2016-10-10T06:23:26.528Z,0
2016-10-10T06:24:07.213Z,0
2016-10-10T06:24:47.927Z,0
2016-10-10T06:25:28.596Z,0
2016-10-10T06:26:09.307Z,4
2016-10-10T06:26:50.030Z,4
2016-10-10T06:27:30.801Z,4
2016-10-10T06:28:11.584Z,4
2016-10-10T06:28:52.297Z,4
2016-10-10T06:29:33.024Z,4
2016-10-10T06:30:13.705Z,4
2016-10-10T06:30:54.402Z,0
2016-10-10T06:31:35.092Z,0
2016-10-10T06:32:15.801Z,0
2016-10-10T06:32:56.513Z,4
2016-10-10T06:33:37.195Z,4
2016-10-10T06:34:17.913Z,4
2016-10-10T06:34:58.601Z,4
2016-10-10T06:35:39.337Z,4
2016-10-10T06:36:20.063Z,4
2016-10-10T06:37:00.810Z,4
2016-10-10T06:37:41.475Z,4
2016-10-10T06:38:22.131Z,4
2016-10-10T06:39:02.832Z,4
2016-10-10T06:39:43.561Z,4
2016-10-10T06:40:24.255Z,4
2016-10-10T06:41:04.930Z,4
2016-10-10T06:41:45.591Z,4
2016-10-10T06:42:26.291Z,4
2016-10-10T06:43:06.959Z,4
2016-10-10T06:43:47.625Z,8
2016-10-10T06:44:28.342Z,4
2016-10-10T06:45:09.056Z,4
2016-10-10T06:45:49.757Z,4
2016-10-10T06:46:30.425Z,4
2016-10-10T06:47:11.166Z,8
2016-10-10T06:47:51.851Z,8
2016-10-10T06:48:32.505Z,8
2016-10-10T06:49:13.138Z,8
2016-10-10T06:49:53.842Z,8
2016-10-10T06:50:34.594Z,8
2016-10-10T06:51:15.317Z,4
2016-10-10T06:51:56.015Z,4
2016-10-10T06:52:36.736Z,8
2016-10-10T06:53:17.457Z,8
2016-10-10T06:53:58.158Z,8
2016-10-10T06:54:38.893Z,8
2016-10-10T06:55:19.630Z,8
2016-10-10T06:56:00.423Z,8
2016-10-10T06:56:42.001Z,8
2016-10-10T06:57:22.723Z,8
2016-10-10T06:58:03.486Z,8
2016-10-10T06:58:44.182Z,8
2016-10-10T06:59:24.911Z,8
2016-10-10T07:00:05.681Z,8
2016-10-10T07:00:46.359Z,8
2016-10-10T07:01:27.155Z,8
2016-10-10T07:02:07.874Z,8
2016-10-10T07:02:48.589Z,8
2016-10-10T07:03:29.315Z,8
2016-10-10T07:04:10.055Z,8
2016-10-10T07:04:50.808Z,12
2016-10-10T07:05:31.582Z,12
2016-10-10T07:06:12.373Z,12
2016-10-10T07:06:53.138Z,8
2016-10-10T07:07:33.876Z,8
2016-10-10T07:08:14.617Z,8
2016-10-10T07:08:55.390Z,8
2016-10-10T07:09:36.123Z,8
2016-10-10T07:10:16.842Z,8
2016-10-10T07:10:57.608Z,8
2016-10-10T07:11:38.322Z,8
2016-10-10T07:12:19.089Z,12
2016-10-10T07:12:59.845Z,12
2016-10-10T07:13:40.618Z,12
2016-10-10T07:14:21.366Z,12
2016-10-10T07:15:02.112Z,8
2016-10-10T07:15:42.844Z,12
2016-10-10T07:16:23.605Z,12
2016-10-10T07:17:04.348Z,12
2016-10-10T07:17:45.122Z,12
2016-10-10T07:18:25.877Z,12
2016-10-10T07:19:06.706Z,340
2016-10-10T07:19:47.482Z,440
2016-10-10T07:20:28.249Z,476
2016-10-10T07:21:08.995Z,484
2016-10-10T07:21:49.746Z,488
2016-10-10T07:22:31.003Z,492
2016-10-10T07:23:11.255Z,492
2016-10-10T07:23:52.021Z,492
2016-10-10T07:24:32.776Z,492
2016-10-10T07:25:13.527Z,488
2016-10-10T07:25:54.332Z,488
2016-10-10T07:26:35.144Z,488
2016-10-10T07:27:15.906Z,488
2016-10-10T07:27:56.670Z,484
2016-10-10T07:28:37.439Z,484
2016-10-10T07:29:18.206Z,484
2016-10-10T07:29:58.963Z,484
2016-10-10T07:30:39.674Z,484
2016-10-10T07:31:21.235Z,480
2016-10-10T07:32:02.032Z,484
2016-10-10T07:32:42.786Z,488
2016-10-10T07:33:23.577Z,484
2016-10-10T07:34:04.311Z,488
2016-10-10T07:34:45.102Z,488
2016-10-10T07:35:25.826Z,492
2016-10-10T07:36:06.618Z,492
2016-10-10T07:36:47.422Z,496
2016-10-10T07:37:28.177Z,496
2016-10-10T07:38:08.968Z,496
2016-10-10T07:38:49.715Z,500
2016-10-10T07:39:30.508Z,500
2016-10-10T07:40:11.334Z,472
2016-10-10T07:40:52.131Z,500
2016-10-10T07:41:32.925Z,500
2016-10-10T07:42:13.680Z,372
2016-10-10T07:42:54.448Z,472
2016-10-10T07:43:36.124Z,480
2016-10-10T07:44:16.909Z,484
2016-10-10T07:44:57.706Z,484
2016-10-10T07:45:38.541Z,484
2016-10-10T07:46:19.322Z,484
2016-10-10T07:47:00.087Z,484
2016-10-10T07:47:40.940Z,464
2016-10-10T07:48:21.704Z,492
2016-10-10T07:49:02.543Z,484
2016-10-10T07:49:43.277Z,504
2016-10-10T07:50:24.041Z,508
2016-10-10T07:51:04.836Z,508
2016-10-10T07:51:45.621Z,508
2016-10-10T07:52:26.400Z,508
2016-10-10T07:53:07.224Z,508
2016-10-10T07:53:47.979Z,496
2016-10-10T07:54:28.800Z,504
2016-10-10T07:55:09.565Z,504
2016-10-10T07:55:50.377Z,504
2016-10-10T07:56:31.133Z,508
2016-10-10T07:57:11.907Z,508
2016-10-10T07:57:52.660Z,512
2016-10-10T07:58:33.427Z,512
2016-10-10T07:59:14.166Z,512
2016-10-10T07:59:54.907Z,512
2016-10-10T08:00:35.638Z,512
2016-10-10T08:01:16.453Z,512
2016-10-10T08:01:57.162Z,512
2016-10-10T08:02:37.941Z,516
2016-10-10T08:03:18.733Z,516
2016-10-10T08:03:59.491Z,512
2016-10-10T08:04:40.307Z,516
2016-10-10T08:05:21.115Z,516
2016-10-10T08:06:01.868Z,520
2016-10-10T08:06:42.680Z,516
2016-10-10T08:07:23.400Z,520
2016-10-10T08:08:04.205Z,520
2016-10-10T08:08:44.969Z,524
2016-10-10T08:09:25.786Z,524
2016-10-10T08:10:06.550Z,528
2016-10-10T08:10:47.307Z,528
2016-10-10T08:11:28.059Z,528
2016-10-10T08:12:08.838Z,532
2016-10-10T08:12:50.519Z,532
2016-10-10T08:13:30.407Z,532
2016-10-10T08:14:11.189Z,536
2016-10-10T08:14:52.006Z,536
2016-10-10T08:15:32.817Z,508
2016-10-10T08:16:13.597Z,520
2016-10-10T08:16:55.260Z,536
2016-10-10T08:17:36.036Z,520
2016-10-10T08:18:16.820Z,540
2016-10-10T08:18:57.579Z,540
2016-10-10T08:19:38.384Z,544
2016-10-10T08:20:19.160Z,544
2016-10-10T08:20:59.964Z,548
2016-10-10T08:21:40.707Z,544
2016-10-10T08:22:21.500Z,552
2016-10-10T08:23:02.261Z,548
2016-10-10T08:23:43.016Z,552
2016-10-10T08:24:23.794Z,548
2016-10-10T08:25:04.566Z,552
2016-10-10T08:25:45.303Z,552
2016-10-10T08:26:26.061Z,536
2016-10-10T08:27:06.833Z,552
2016-10-10T08:27:47.629Z,548
2016-10-10T08:28:28.359Z,548
2016-10-10T08:29:09.159Z,548
2016-10-10T08:29:49.932Z,552
2016-10-10T08:30:31.539Z,548
2016-10-10T08:31:11.542Z,544
2016-10-10T08:31:52.380Z,540
2016-10-10T08:32:33.124Z,544
2016-10-10T08:33:13.963Z,544
2016-10-10T08:33:54.766Z,544
2016-10-10T08:34:35.524Z,476
2016-10-10T08:35:16.276Z,556
2016-10-10T08:35:57.038Z,560
2016-10-10T08:36:37.830Z,556
2016-10-10T08:37:18.587Z,560
2016-10-10T08:37:59.384Z,560
2016-10-10T08:38:40.132Z,556
2016-10-10T08:39:21.660Z,564
2016-10-10T08:40:02.427Z,564
2016-10-10T08:40:43.223Z,588
2016-10-10T08:41:23.985Z,596
2016-10-10T08:42:04.734Z,596
2016-10-10T08:42:45.532Z,600
2016-10-10T08:43:26.340Z,600
2016-10-10T08:44:07.833Z,596
2016-10-10T08:44:48.577Z,604
2016-10-10T08:45:29.352Z,596
2016-10-10T08:47:48.051Z,604
2016-10-10T08:48:28.822Z,600
2016-10-10T08:49:09.569Z,604
2016-10-10T08:49:50.285Z,608
2016-10-10T08:50:31.093Z,604
2016-10-10T08:51:11.869Z,592
2016-10-10T08:51:52.654Z,584
2016-10-10T08:52:33.481Z,588
2016-10-10T08:53:14.257Z,588
2016-10-10T08:53:55.054Z,588
2016-10-10T08:54:35.878Z,584
2016-10-10T08:55:16.653Z,580
2016-10-10T08:55:57.466Z,576
2016-10-10T08:56:38.221Z,576
2016-10-10T08:57:18.983Z,576
2016-10-10T08:57:59.753Z,576
2016-10-10T08:58:40.484Z,584
2016-10-10T08:59:21.232Z,580
2016-10-10T09:00:02.033Z,584
2016-10-10T09:00:42.839Z,580
2016-10-10T09:01:23.620Z,580
2016-10-10T09:02:04.463Z,576
2016-10-10T09:02:45.354Z,584
2016-10-10T09:03:26.190Z,580
2016-10-10T09:04:06.997Z,580
2016-10-10T09:04:47.793Z,584
2016-10-10T09:05:29.199Z,580
2016-10-10T09:06:09.482Z,584
2016-10-10T09:06:50.303Z,584
2016-10-10T09:07:31.870Z,580
2016-10-10T09:08:12.977Z,584
2016-10-10T09:08:53.709Z,580
2016-10-10T09:09:34.627Z,580
2016-10-10T09:10:15.365Z,584
2016-10-10T09:10:56.173Z,576
2016-10-10T09:11:37.008Z,580
2016-10-10T09:12:17.727Z,576
2016-10-10T09:12:58.538Z,576
2016-10-10T09:13:39.561Z,576
2016-10-10T09:14:20.286Z,576
2016-10-10T09:15:01.078Z,576
2016-10-10T09:15:41.832Z,580
2016-10-10T09:16:22.612Z,580
2016-10-10T09:17:03.317Z,576
2016-10-10T09:17:44.056Z,576
2016-10-10T09:18:24.871Z,580
2016-10-10T09:19:05.637Z,576
2016-10-10T09:19:46.396Z,568
2016-10-10T09:20:27.148Z,568
2016-10-10T09:21:07.871Z,572
2016-10-10T09:21:48.608Z,568
2016-10-10T09:22:29.379Z,568
2016-10-10T09:23:10.127Z,568
2016-10-10T09:23:50.871Z,568
2016-10-10T09:24:31.659Z,568
2016-10-10T09:25:13.307Z,572
2016-10-10T09:25:54.056Z,560
2016-10-10T09:26:34.869Z,556
2016-10-10T09:27:15.658Z,552
2016-10-10T09:27:56.535Z,552
2016-10-10T09:28:37.359Z,556
2016-10-10T09:29:18.386Z,544
2016-10-10T09:29:59.164Z,548
2016-10-10T09:30:40.227Z,544
2016-10-10T09:31:21.232Z,564
2016-10-10T09:32:02.202Z,560
2016-10-10T09:32:43.218Z,556
2016-10-10T09:33:24.154Z,544
2016-10-10T09:34:05.465Z,540
2016-10-10T09:34:46.490Z,524
2016-10-10T09:35:27.326Z,544
2016-10-10T09:36:08.206Z,536
2016-10-10T09:36:49.002Z,540
2016-10-10T09:37:30.061Z,536
2016-10-10T09:38:10.849Z,540
2016-10-10T09:38:51.685Z,544
2016-10-10T09:39:32.598Z,548
2016-10-10T09:40:13.592Z,548
2016-10-10T09:40:55.613Z,548
2016-10-10T09:41:36.544Z,540
2016-10-10T09:42:17.309Z,544
2016-10-10T09:42:58.086Z,552
2016-10-10T09:43:40.939Z,552
2016-10-10T09:44:21.274Z,560
2016-10-10T09:45:01.988Z,556
2016-10-10T09:45:42.728Z,560
2016-10-10T09:46:23.504Z,556
2016-10-10T09:47:04.287Z,544
2016-10-10T09:47:45.067Z,552
2016-10-10T09:48:25.865Z,528
2016-10-10T09:49:06.633Z,532
2016-10-10T09:49:47.391Z,536
2016-10-10T09:50:28.108Z,572
2016-10-10T09:51:08.989Z,576
2016-10-10T09:51:49.778Z,576