createdAt,value
2023-02-27T00:01:00.827Z,96566.97
2023-02-27T00:03:29.232Z,96567.72
2023-02-27T00:05:57.724Z,96574.94
2023-02-27T00:08:27.431Z,96575.56
2023-02-27T00:10:55.669Z,96571.06
2023-02-27T00:13:23.878Z,96580.47
2023-02-27T00:15:52.121Z,96579.94
2023-02-27T00:18:20.375Z,96575.25
2023-02-27T00:20:48.980Z,96576.47
2023-02-27T00:23:17.281Z,96586.09
2023-02-27T00:25:46.903Z,96581.28
2023-02-27T00:28:15.105Z,96578.94
2023-02-27T00:30:43.384Z,96584.09
2023-02-27T00:33:11.664Z,96591.09
2023-02-27T00:35:39.975Z,96586.59
2023-02-27T00:38:08.216Z,96588.09
2023-02-27T00:40:36.441Z,96592.84
2023-02-27T00:43:06.198Z,96589.47
2023-02-27T00:45:34.433Z,96584.50
2023-02-27T00:48:02.710Z,96592.72
2023-02-27T00:50:30.937Z,96586.56
2023-02-27T00:52:59.162Z,96587.00
2023-02-27T00:55:27.590Z,96586.94
2023-02-27T00:57:55.856Z,96588.16
2023-02-27T01:00:25.797Z,96590.16
2023-02-27T01:02:54.144Z,96583.75
2023-02-27T01:05:22.580Z,96580.34
2023-02-27T01:07:50.980Z,96585.34
2023-02-27T01:10:19.373Z,96580.34
2023-02-27T01:12:47.628Z,96583.22
2023-02-27T01:15:16.106Z,96581.91
2023-02-27T01:17:47.924Z,96584.84
2023-02-27T01:20:16.239Z,96582.66
2023-02-27T01:22:44.475Z,96583.28
2023-02-27T01:25:12.678Z,96582.00
2023-02-27T01:27:40.944Z,96586.44
2023-02-27T01:30:11.500Z,96585.78
2023-02-27T01:32:39.662Z,96587.66
2023-02-27T01:35:09.769Z,96586.41
2023-02-27T01:37:38.151Z,96585.69
2023-02-27T01:40:08.362Z,96588.81
2023-02-27T01:42:36.929Z,96598.84
2023-02-27T01:45:26.180Z,96583.47
2023-02-27T01:47:56.907Z,96591.78
2023-02-27T01:50:26.773Z,96588.41
2023-02-27T01:52:58.819Z,96586.81
2023-02-27T01:55:29.305Z,96584.72
2023-02-27T01:57:57.368Z,96589.03
2023-02-27T02:00:26.597Z,96596.53
2023-02-27T02:02:59.868Z,96593.94
2023-02-27T02:05:31.295Z,96592.47
2023-02-27T02:07:59.975Z,96592.88
2023-02-27T02:10:28.903Z,96589.00
2023-02-27T02:12:57.458Z,96594.56
2023-02-27T02:15:31.992Z,96596.75
2023-02-27T02:18:10.720Z,96589.56
2023-02-27T02:21:07.630Z,96594.13
2023-02-27T02:24:20.417Z,96586.72
2023-02-27T02:27:09.892Z,96589.84
2023-02-27T02:30:08.829Z,96588.06
2023-02-27T02:33:13.657Z,96588.03
2023-02-27T02:36:29.324Z,96587.56
2023-02-27T02:39:19.783Z,96587.13
2023-02-27T02:41:59.746Z,96588.19
2023-02-27T02:44:35.234Z,96589.31
2023-02-27T02:47:07.128Z,96580.91
2023-02-27T02:49:42.818Z,96586.69
2023-02-27T02:52:15.737Z,96587.88
2023-02-27T02:54:49.324Z,96580.44
2023-02-27T02:57:21.031Z,96581.41
2023-02-27T02:59:54.058Z,96589.03
2023-02-27T03:02:25.318Z,96589.84
2023-02-27T03:04:57.374Z,96584.13
2023-02-27T03:07:29.782Z,96596.13
2023-02-27T03:10:03.497Z,96580.88
2023-02-27T03:12:32.934Z,96581.81
2023-02-27T03:15:05.073Z,96585.66
2023-02-27T03:17:39.553Z,96588.19
2023-02-27T03:20:10.567Z,96583.06
2023-02-27T03:22:41.333Z,96588.81
2023-02-27T03:25:12.135Z,96593.91
2023-02-27T03:27:45.360Z,96592.06
2023-02-27T03:30:18.254Z,96587.69
2023-02-27T03:32:49.565Z,96596.25
2023-02-27T03:35:17.944Z,96598.72
2023-02-27T03:37:52.506Z,96595.16
2023-02-27T03:40:30.474Z,96589.97
2023-02-27T03:43:03.023Z,96593.84
2023-02-27T03:45:36.170Z,96594.56
2023-02-27T03:48:06.445Z,96600.19
2023-02-27T03:50:35.002Z,96595.19
2023-02-27T03:53:04.990Z,96605.84
2023-02-27T03:55:37.553Z,96600.41
2023-02-27T03:58:06.349Z,96605.31
2023-02-27T04:00:35.281Z,96603.69
2023-02-27T04:03:03.632Z,96601.06
2023-02-27T04:05:32.125Z,96611.69
2023-02-27T04:08:26.256Z,96616.81
2023-02-27T04:11:07.748Z,96610.75
2023-02-27T04:13:48.789Z,96609.78
2023-02-27T04:16:41.568Z,96619.75
2023-02-27T04:19:17.938Z,96615.03
2023-02-27T04:21:51.843Z,96613.03
2023-02-27T04:24:27.087Z,96621.72
2023-02-27T04:26:59.989Z,96614.41
2023-02-27T04:29:34.912Z,96609.34
2023-02-27T04:32:06.363Z,96614.91
2023-02-27T04:34:39.475Z,96611.06
2023-02-27T04:37:09.805Z,96601.09
2023-02-27T04:39:42.646Z,96611.88
2023-02-27T04:42:14.970Z,96612.81
2023-02-27T04:44:44.097Z,96616.91
2023-02-27T04:47:13.798Z,96604.75
2023-02-27T04:49:45.337Z,96603.78
2023-02-27T04:52:16.034Z,96611.47
2023-02-27T04:54:47.809Z,96613.44
2023-02-27T04:57:20.429Z,96621.09
2023-02-27T04:59:52.284Z,96615.97
2023-02-27T05:02:25.050Z,96629.63
2023-02-27T05:04:56.916Z,96616.81
2023-02-27T05:07:28.420Z,96610.78
2023-02-27T05:10:00.287Z,96612.38
2023-02-27T05:12:33.854Z,96622.81
2023-02-27T05:15:05.754Z,96618.75
2023-02-27T05:17:37.318Z,96617.13
2023-02-27T05:20:07.118Z,96616.75
2023-02-27T05:22:39.154Z,96618.34
2023-02-27T05:25:12.169Z,96614.84
2023-02-27T05:27:47.208Z,96608.31
2023-02-27T05:30:19.329Z,96616.06
2023-02-27T05:32:53.517Z,96616.47
2023-02-27T05:35:27.459Z,96612.06
2023-02-27T05:38:03.658Z,96614.72
2023-02-27T05:40:34.448Z,96616.31
2023-02-27T05:43:07.549Z,96610.50
2023-02-27T05:45:38.924Z,96608.53
2023-02-27T05:48:09.679Z,96615.19
2023-02-27T05:50:39.383Z,96620.66
2023-02-27T05:53:11.153Z,96624.38
2023-02-27T05:55:40.624Z,96631.22
2023-02-27T05:58:14.922Z,96622.41
2023-02-27T06:00:45.711Z,96627.34
2023-02-27T06:03:14.366Z,96628.06
2023-02-27T06:05:43.562Z,96621.75
2023-02-27T06:08:12.373Z,96626.16
2023-02-27T06:10:40.838Z,96627.38
2023-02-27T06:13:09.103Z,96622.41
2023-02-27T06:15:38.843Z,96631.38
2023-02-27T06:18:07.229Z,96630.97
2023-02-27T06:20:35.594Z,96639.00
2023-02-27T06:23:03.854Z,96637.31
2023-02-27T06:25:32.236Z,96637.25
2023-02-27T06:28:00.700Z,96645.88
2023-02-27T06:30:29.279Z,96637.19
2023-02-27T06:32:59.889Z,96647.00
2023-02-27T06:35:29.255Z,96642.81
2023-02-27T06:37:57.669Z,96648.53
2023-02-27T06:40:26.717Z,96650.34
2023-02-27T06:42:54.997Z,96643.88
2023-02-27T06:45:24.227Z,96652.25
2023-02-27T06:47:52.755Z,96648.16
2023-02-27T06:50:22.394Z,96651.09
2023-02-27T06:52:50.751Z,96651.06
2023-02-27T06:55:22.568Z,96655.38
2023-02-27T06:57:50.869Z,96656.19
2023-02-27T07:00:19.926Z,96653.06
2023-02-27T07:02:48.193Z,96658.38
2023-02-27T07:05:16.445Z,96652.75
2023-02-27T07:07:46.034Z,96659.97
2023-02-27T07:10:15.050Z,96663.34
2023-02-27T07:12:43.311Z,96656.31
2023-02-27T07:15:12.487Z,96659.31
2023-02-27T07:17:40.793Z,96656.19
2023-02-27T07:20:11.632Z,96667.81
2023-02-27T07:22:40.168Z,96651.34
2023-02-27T07:25:10.899Z,96658.81
2023-02-27T07:27:39.253Z,96650.97
2023-02-27T07:30:08.842Z,96656.59
2023-02-27T07:32:37.085Z,96664.06
2023-02-27T07:35:05.916Z,96656.09
2023-02-27T07:37:34.195Z,96657.41
2023-02-27T07:40:02.453Z,96660.59
2023-02-27T07:42:32.362Z,96663.50
2023-02-27T07:45:01.285Z,96663.81
2023-02-27T07:47:30.906Z,96667.59
2023-02-27T07:49:59.113Z,96660.75
2023-02-27T07:52:27.364Z,96673.66
2023-02-27T07:54:55.557Z,96672.09
2023-02-27T07:57:23.832Z,96676.41
2023-02-27T07:59:53.393Z,96672.09
2023-02-27T08:02:21.613Z,96676.03
2023-02-27T08:04:49.945Z,96673.97
2023-02-27T08:07:18.318Z,96665.72
2023-02-27T08:09:46.581Z,96678.47
2023-02-27T08:12:14.829Z,96684.81
2023-02-27T08:14:43.073Z,96683.41
2023-02-27T08:17:12.729Z,96687.97
2023-02-27T08:19:41.424Z,96686.59
2023-02-27T08:22:09.643Z,96688.59
2023-02-27T08:24:38.565Z,96681.44
2023-02-27T08:27:06.806Z,96682.88
2023-02-27T08:29:35.215Z,96685.00
2023-02-27T08:32:04.795Z,96693.44
2023-02-27T08:34:34.410Z,96681.56
2023-02-27T08:37:02.607Z,96688.53
2023-02-27T08:39:30.822Z,96686.78
2023-02-27T08:41:59.103Z,96688.16
2023-02-27T08:44:27.429Z,96700.41
2023-02-27T08:46:55.754Z,96700.28
2023-02-27T08:49:25.395Z,96696.81
2023-02-27T08:51:55.411Z,96676.84
2023-02-27T08:54:23.648Z,96699.31
2023-02-27T08:56:51.850Z,96706.59
2023-02-27T08:59:20.087Z,96698.75
2023-02-27T09:01:48.774Z,96708.16
2023-02-27T09:04:17.226Z,96714.00
2023-02-27T09:06:45.469Z,96709.16
2023-02-27T09:09:15.522Z,96703.94
2023-02-27T09:11:46.178Z,96716.41
2023-02-27T09:14:14.239Z,96703.16
2023-02-27T09:16:42.464Z,96714.34
2023-02-27T09:19:10.762Z,96734.69
2023-02-27T09:21:39.056Z,96717.13
2023-02-27T09:24:19.143Z,96717.56
2023-02-27T09:26:50.149Z,96735.75
2023-02-27T09:29:18.593Z,96748.75
2023-02-27T09:31:47.125Z,96726.53
2023-02-27T09:34:15.437Z,96734.53
2023-02-27T09:36:43.743Z,96735.66
2023-02-27T09:39:12.033Z,96733.09
2023-02-27T09:41:51.898Z,96722.81
2023-02-27T09:44:43.423Z,96733.78
2023-02-27T09:47:15.891Z,96748.13
2023-02-27T09:49:51.335Z,96729.38
2023-02-27T09:52:19.749Z,96755.75
2023-02-27T09:54:47.976Z,96746.44
2023-02-27T09:57:20.893Z,96734.66
2023-02-27T09:59:52.821Z,96754.69
2023-02-27T10:02:32.240Z,96753.13
2023-02-27T10:05:04.584Z,96755.72
2023-02-27T10:07:38.554Z,96766.56
2023-02-27T10:10:16.941Z,96754.41
2023-02-27T10:13:00.371Z,96773.25
2023-02-27T10:15:30.445Z,96778.03
2023-02-27T10:18:09.938Z,96775.25
2023-02-27T10:20:54.663Z,96767.50
2023-02-27T10:23:26.507Z,96779.81
2023-02-27T10:25:55.080Z,96787.50
2023-02-27T10:28:24.799Z,96770.59
2023-02-27T10:30:55.470Z,96785.72
2023-02-27T10:33:28.326Z,96785.66
2023-02-27T10:35:57.854Z,96778.44
2023-02-27T10:38:31.404Z,96775.31
2023-02-27T10:41:00.402Z,96773.19
2023-02-27T10:43:30.190Z,96784.06
2023-02-27T10:46:02.198Z,96782.91
2023-02-27T10:48:33.027Z,96793.28
2023-02-27T10:51:23.540Z,96788.44
2023-02-27T10:53:53.665Z,96767.16
2023-02-27T10:56:26.941Z,96776.56
2023-02-27T10:59:07.844Z,96776.47
2023-02-27T11:01:42.441Z,96789.69
2023-02-27T11:04:12.205Z,96800.91
2023-02-27T11:06:41.632Z,96786.66
2023-02-27T11:09:13.582Z,96784.69
2023-02-27T11:11:42.066Z,96775.78
2023-02-27T11:14:26.049Z,96786.22
2023-02-27T11:16:56.059Z,96784.56
2023-02-27T11:19:33.314Z,96786.59
2023-02-27T11:22:06.737Z,96779.31
2023-02-27T11:24:35.434Z,96797.38
2023-02-27T11:27:05.498Z,96773.16
2023-02-27T11:29:36.097Z,96790.56
2023-02-27T11:32:04.895Z,96784.22
2023-02-27T11:34:36.307Z,96783.31
2023-02-27T11:37:06.824Z,96773.75
2023-02-27T11:39:37.750Z,96777.03
2023-02-27T11:42:17.343Z,96775.38
2023-02-27T11:44:56.921Z,96783.19
2023-02-27T11:47:28.847Z,96790.63
2023-02-27T11:50:26.890Z,96775.41
2023-02-27T11:53:00.020Z,96770.53
2023-02-27T11:55:29.304Z,96769.78
2023-02-27T11:58:03.803Z,96773.72
2023-02-27T12:00:38.904Z,96775.50
2023-02-27T12:03:15.392Z,96779.94
2023-02-27T12:05:45.837Z,96775.22
2023-02-27T12:08:18.571Z,96783.00
2023-02-27T12:10:49.849Z,96762.44
2023-02-27T12:13:22.339Z,96769.34
2023-02-27T12:15:57.004Z,96776.63
2023-02-27T12:18:29.041Z,96766.13
2023-02-27T12:21:00.703Z,96755.69
2023-02-27T12:23:34.856Z,96755.94
2023-02-27T12:26:07.258Z,96752.63
2023-02-27T12:28:51.308Z,96771.13
2023-02-27T12:31:33.424Z,96761.50
2023-02-27T12:34:05.976Z,96770.09
2023-02-27T12:36:34.236Z,96759.38
2023-02-27T12:39:04.468Z,96757.13
2023-02-27T12:41:43.913Z,96751.50
2023-02-27T12:44:24.417Z,96768.16
2023-02-27T12:47:00.931Z,96762.00
2023-02-27T12:49:39.582Z,96741.38
2023-02-27T12:52:17.134Z,96745.50
2023-02-27T12:54:57.027Z,96743.72
2023-02-27T12:57:44.662Z,96741.16
2023-02-27T13:00:16.032Z,96749.13
2023-02-27T13:02:58.185Z,96743.25
2023-02-27T13:05:44.463Z,96750.66
2023-02-27T13:08:22.538Z,96754.06
2023-02-27T13:10:55.475Z,96735.34
2023-02-27T13:13:28.391Z,96738.53
2023-02-27T13:15:59.501Z,96742.38
2023-02-27T13:18:33.640Z,96751.41
2023-02-27T13:21:08.547Z,96747.22
2023-02-27T13:23:47.746Z,96741.38
2023-02-27T13:26:20.280Z,96755.03
2023-02-27T13:28:49.021Z,96760.88
2023-02-27T13:31:28.614Z,96761.66
2023-02-27T13:34:06.834Z,96747.28
2023-02-27T13:36:40.120Z,96747.84
2023-02-27T13:39:43.773Z,96742.22
2023-02-27T13:42:49.438Z,96747.28
2023-02-27T13:45:49.820Z,96742.72
2023-02-27T13:48:46.828Z,96736.28
2023-02-27T13:51:46.427Z,96732.78
2023-02-27T13:54:23.501Z,96740.75
2023-02-27T13:57:06.978Z,96735.91
2023-02-27T13:59:36.660Z,96731.16
2023-02-27T14:02:07.828Z,96742.94
2023-02-27T14:04:39.533Z,96742.06
2023-02-27T14:07:12.514Z,96740.09
2023-02-27T14:09:42.235Z,96742.72
2023-02-27T14:12:42.536Z,96728.75
2023-02-27T14:15:53.383Z,96730.34
2023-02-27T14:18:53.403Z,96739.31
2023-02-27T14:21:57.335Z,96731.13
2023-02-27T14:24:29.796Z,96730.13
2023-02-27T14:26:58.112Z,96719.47
2023-02-27T14:29:31.068Z,96735.25
2023-02-27T14:32:04.027Z,96728.34
2023-02-27T14:34:32.522Z,96739.00
2023-02-27T14:37:02.608Z,96732.13
2023-02-27T14:39:32.290Z,96733.47
2023-02-27T14:42:20.869Z,96740.75
2023-02-27T14:44:49.903Z,96745.13
2023-02-27T14:47:30.410Z,96735.41
2023-02-27T14:49:58.835Z,96741.66
2023-02-27T14:52:29.723Z,96741.28
2023-02-27T14:55:14.012Z,96747.13
2023-02-27T14:57:52.864Z,96760.53
2023-02-27T15:00:36.301Z,96763.03
2023-02-27T15:03:20.112Z,96757.16
2023-02-27T15:05:49.151Z,96755.63
2023-02-27T15:08:19.685Z,96753.91
2023-02-27T15:10:48.361Z,96761.72
2023-02-27T15:13:24.116Z,96769.22
2023-02-27T15:15:56.951Z,96760.94
2023-02-27T15:18:28.210Z,96758.44
2023-02-27T15:20:59.878Z,96762.19
2023-02-27T15:23:29.554Z,96784.50
2023-02-27T15:25:58.611Z,96766.94
2023-02-27T15:28:30.612Z,96786.19
2023-02-27T15:30:58.985Z,96774.22
2023-02-27T15:33:30.878Z,96781.03
2023-02-27T15:35:59.750Z,96780.25
2023-02-27T15:38:29.841Z,96790.25
2023-02-27T15:40:58.936Z,96782.00
2023-02-27T15:43:28.298Z,96782.06
2023-02-27T15:45:58.305Z,96787.72
2023-02-27T15:48:26.898Z,96793.72
2023-02-27T15:50:59.296Z,96792.03
2023-02-27T15:53:28.919Z,96787.25
2023-02-27T15:55:58.780Z,96793.44
2023-02-27T15:58:29.395Z,96792.81
2023-02-27T16:01:00.730Z,96793.88
2023-02-27T16:06:05.015Z,96796.75
2023-02-27T16:08:33.149Z,96793.34
2023-02-27T16:11:02.441Z,96806.28
2023-02-27T16:13:35.797Z,96814.53
2023-02-27T16:16:06.949Z,96811.03
2023-02-27T16:18:37.823Z,96818.38
2023-02-27T16:21:12.487Z,96826.16
2023-02-27T16:23:41.195Z,96823.50
2023-02-27T16:26:31.833Z,96825.84
2023-02-27T16:29:02.697Z,96824.38
2023-02-27T16:31:32.211Z,96837.63
2023-02-27T16:34:02.127Z,96844.13
2023-02-27T16:36:33.496Z,96831.50
2023-02-27T16:39:01.725Z,96833.66
2023-02-27T16:41:29.991Z,96840.56
2023-02-27T16:43:58.360Z,96837.66
2023-02-27T16:46:26.839Z,96842.09
2023-02-27T16:48:57.182Z,96848.44
2023-02-27T16:51:27.599Z,96846.66
2023-02-27T16:53:57.914Z,96851.88
2023-02-27T16:56:37.607Z,96860.53
2023-02-27T16:59:06.800Z,96859.38
2023-02-27T17:01:35.127Z,96865.03
2023-02-27T17:04:13.407Z,96869.28
2023-02-27T17:06:44.940Z,96875.41
2023-02-27T17:09:14.584Z,96878.03
2023-02-27T17:11:42.862Z,96863.28
2023-02-27T17:14:11.154Z,96883.06
2023-02-27T17:16:39.425Z,96878.94
2023-02-27T17:19:08.317Z,96885.75
2023-02-27T17:21:36.568Z,96879.09
2023-02-27T17:24:06.165Z,96887.06
2023-02-27T17:26:36.142Z,96892.13
2023-02-27T17:29:05.370Z,96890.84
2023-02-27T17:31:33.653Z,96895.59
2023-02-27T17:34:03.587Z,96895.69
2023-02-27T17:36:31.817Z,96894.88
2023-02-27T17:39:00.668Z,96889.03
2023-02-27T17:41:29.742Z,96905.16
2023-02-27T17:44:01.678Z,96915.16
2023-02-27T17:46:31.680Z,96914.53
2023-02-27T17:49:01.070Z,96918.63
2023-02-27T17:51:30.056Z,96924.16
2023-02-27T17:53:58.850Z,96917.94
2023-02-27T17:56:27.402Z,96918.19
2023-02-27T17:58:57.662Z,96914.25
2023-02-27T18:01:28.990Z,96928.41
2023-02-27T18:03:57.413Z,96926.19
2023-02-27T18:06:26.193Z,96937.03
2023-02-27T18:21:00.748Z,96938.63
2023-02-27T18:23:29.237Z,96941.56
2023-02-27T18:25:58.074Z,96935.81
2023-02-27T18:28:26.926Z,96944.16
2023-02-27T18:30:55.298Z,96941.53
2023-02-27T18:33:24.060Z,96951.25
2023-02-27T18:35:53.713Z,96950.56
2023-02-27T18:38:21.986Z,96954.25
2023-02-27T18:40:50.297Z,96952.97
2023-02-27T18:43:18.557Z,96944.59
2023-02-27T18:45:46.876Z,96952.88
2023-02-27T18:48:16.011Z,96961.91
2023-02-27T18:50:44.276Z,96958.53
2023-02-27T18:53:13.924Z,96964.19
2023-02-27T18:55:42.160Z,96967.72
2023-02-27T18:58:10.352Z,96959.59
2023-02-27T19:00:38.635Z,96966.03
2023-02-27T19:03:07.034Z,96960.94
2023-02-27T19:05:41.181Z,96957.75
2023-02-27T19:08:09.388Z,96963.13
2023-02-27T19:10:40.338Z,96959.59
2023-02-27T19:13:09.598Z,96963.63
2023-02-27T19:15:37.846Z,96968.97
2023-02-27T19:18:06.804Z,96958.69
2023-02-27T19:20:35.761Z,96971.03
2023-02-27T19:23:03.975Z,96979.34
2023-02-27T19:25:32.827Z,96980.38
2023-02-27T19:28:02.642Z,96966.47
2023-02-27T19:30:30.878Z,96963.50
2023-02-27T19:32:59.204Z,96967.91
2023-02-27T19:35:28.545Z,96958.72
2023-02-27T19:37:58.126Z,96957.78
2023-02-27T19:40:28.218Z,96963.03
2023-02-27T19:42:57.177Z,96963.78
2023-02-27T19:45:26.812Z,96955.19
2023-02-27T19:47:55.030Z,96952.91
2023-02-27T19:50:23.292Z,96956.09
2023-02-27T19:52:51.929Z,96958.25
2023-02-27T19:55:20.482Z,96953.88
2023-02-27T19:57:48.732Z,96955.22
2023-02-27T20:00:18.575Z,96958.31
2023-02-27T20:02:48.160Z,96957.47
2023-02-27T20:05:16.419Z,96962.91
2023-02-27T20:07:46.785Z,96958.63
2023-02-27T20:10:15.628Z,96952.88
2023-02-27T20:12:43.982Z,96951.91
2023-02-27T20:15:12.760Z,96952.19
2023-02-27T20:17:42.317Z,96959.69
2023-02-27T20:20:13.309Z,96962.84
2023-02-27T20:22:43.458Z,96949.34
2023-02-27T20:25:12.732Z,96947.06
2023-02-27T20:27:41.012Z,96943.28
2023-02-27T20:30:10.624Z,96949.13
2023-02-27T20:32:39.231Z,96947.28
2023-02-27T20:35:08.467Z,96949.38
2023-02-27T20:37:39.201Z,96940.31
2023-02-27T20:40:09.975Z,96950.13
2023-02-27T20:42:38.490Z,96933.78
2023-02-27T20:45:07.743Z,96930.44
2023-02-27T20:47:35.948Z,96933.84
2023-02-27T20:50:04.232Z,96936.06
2023-02-27T20:52:32.530Z,96925.81
2023-02-27T20:55:02.091Z,96942.19
2023-02-27T20:57:30.363Z,96939.84
2023-02-27T20:59:58.566Z,96928.69
2023-02-27T21:02:26.808Z,96939.06
2023-02-27T21:04:57.446Z,96923.53
2023-02-27T21:07:25.828Z,96928.22
2023-02-27T21:09:54.011Z,96932.13
2023-02-27T21:12:23.600Z,96930.63
2023-02-27T21:14:51.812Z,96918.47
2023-02-27T21:17:20.069Z,96924.28
2023-02-27T21:19:48.290Z,96937.13
2023-02-27T21:22:17.096Z,96928.56
2023-02-27T21:24:46.768Z,96930.81
2023-02-27T21:27:16.345Z,96926.31
2023-02-27T21:29:45.929Z,96926.88
2023-02-27T21:32:14.196Z,96924.72
2023-02-27T21:34:42.453Z,96916.69
2023-02-27T21:37:12.333Z,96921.47
2023-02-27T21:39:41.045Z,96928.25
2023-02-27T21:42:09.283Z,96913.41
2023-02-27T21:44:37.568Z,96919.59
2023-02-27T21:47:09.965Z,96913.28
2023-02-27T21:49:39.176Z,96909.53
2023-02-27T21:52:07.478Z,96900.91
2023-02-27T21:54:35.899Z,96914.03
2023-02-27T21:57:04.312Z,96913.84
2023-02-27T21:59:32.799Z,96908.56
2023-02-27T22:02:01.052Z,96907.16
2023-02-27T22:04:30.603Z,96897.31
2023-02-27T22:06:58.806Z,96911.47
2023-02-27T22:09:27.061Z,96914.75
2023-02-27T22:11:55.235Z,96905.78
2023-02-27T22:14:24.653Z,96909.59
2023-02-27T22:16:52.838Z,96905.28
2023-02-27T22:19:22.566Z,96901.72
2023-02-27T22:21:52.191Z,96899.31
2023-02-27T22:24:20.598Z,96904.66
2023-02-27T22:26:50.233Z,96891.03
2023-02-27T22:29:18.458Z,96890.94
2023-02-27T22:31:46.894Z,96890.94
2023-02-27T22:34:18.460Z,96890.50
2023-02-27T22:36:48.482Z,96882.44
2023-02-27T22:39:18.064Z,96878.78
2023-02-27T22:41:46.454Z,96872.44
2023-02-27T22:44:16.002Z,96868.41
2023-02-27T22:46:46.316Z,96865.56
2023-02-27T22:49:17.848Z,96867.28
2023-02-27T22:51:50.850Z,96865.13
2023-02-27T22:54:21.922Z,96864.25
2023-02-27T22:56:51.623Z,96859.38
2023-02-27T22:59:20.164Z,96860.38
2023-02-27T23:01:49.095Z,96857.53
2023-02-27T23:04:18.070Z,96859.50
2023-02-27T23:06:46.518Z,96864.13
2023-02-27T23:09:16.241Z,96856.84
2023-02-27T23:11:46.059Z,96859.69
2023-02-27T23:14:14.956Z,96849.31
2023-02-27T23:16:45.558Z,96856.22
2023-02-27T23:19:15.445Z,96863.94
2023-02-27T23:21:43.782Z,96859.06
2023-02-27T23:24:14.380Z,96853.19
2023-02-27T23:26:42.837Z,96858.25
2023-02-27T23:29:12.432Z,96869.25
2023-02-27T23:31:42.224Z,96860.25
2023-02-27T23:34:10.820Z,96846.22
2023-02-27T23:36:39.501Z,96859.47
2023-02-27T23:39:08.889Z,96850.16
2023-02-27T23:41:37.365Z,96851.84
2023-02-27T23:44:05.702Z,96848.31
2023-02-27T23:46:35.351Z,96854.75
2023-02-27T23:49:04.092Z,96849.44
2023-02-27T23:51:33.423Z,96843.06
2023-02-27T23:54:02.038Z,96848.31
2023-02-27T23:56:31.875Z,96856.06
2023-02-27T23:59:02.723Z,96840.28
