createdAt,value
2024-02-14T00:00:45.998Z,99.99
2024-02-14T00:01:45.940Z,99.99
2024-02-14T00:02:46.012Z,99.99
2024-02-14T00:03:45.919Z,99.99
2024-02-14T00:04:45.917Z,99.99
2024-02-14T00:05:45.925Z,99.99
2024-02-14T00:06:45.886Z,99.99
2024-02-14T00:07:45.838Z,99.99
2024-02-14T00:08:45.881Z,99.99
2024-02-14T00:09:45.824Z,99.99
2024-02-14T00:10:45.800Z,99.99
2024-02-14T00:11:45.828Z,99.99
2024-02-14T00:12:45.833Z,99.99
2024-02-14T00:13:45.773Z,99.99
2024-02-14T00:14:45.782Z,99.99
2024-02-14T00:15:45.743Z,99.99
2024-02-14T00:16:45.754Z,99.99
2024-02-14T00:17:45.811Z,99.99
2024-02-14T00:18:45.823Z,99.99
2024-02-14T00:19:45.792Z,99.99
2024-02-14T00:20:45.724Z,99.99
2024-02-14T00:21:45.685Z,99.99
2024-02-14T00:22:45.672Z,99.99
2024-02-14T00:23:45.720Z,99.99
2024-02-14T00:24:45.655Z,99.99
2024-02-14T00:25:45.641Z,99.99
2024-02-14T00:26:45.666Z,99.99
2024-02-14T00:27:45.645Z,99.99
2024-02-14T00:28:45.617Z,99.99
2024-02-14T00:29:45.645Z,99.99
2024-02-14T00:30:45.603Z,99.99
2024-02-14T00:31:45.658Z,99.99
2024-02-14T00:32:45.774Z,99.99
2024-02-14T00:33:45.844Z,99.99
2024-02-14T00:34:45.774Z,99.99
2024-02-14T00:35:45.567Z,99.99
2024-02-14T00:36:45.531Z,99.99
2024-02-14T00:37:45.550Z,99.99
2024-02-14T00:38:45.531Z,99.99
2024-02-14T00:39:45.493Z,99.99
2024-02-14T00:40:45.513Z,99.99
2024-02-14T00:41:45.508Z,99.99
2024-02-14T00:42:45.456Z,99.99
2024-02-14T00:43:45.442Z,99.99
2024-02-14T00:44:45.558Z,99.99
2024-02-14T00:45:45.434Z,99.99
2024-02-14T00:46:45.413Z,99.99
2024-02-14T00:47:45.526Z,99.99
2024-02-14T00:48:45.561Z,99.99
2024-02-14T00:49:45.509Z,99.99
2024-02-14T00:50:45.397Z,99.99
2024-02-14T00:51:45.360Z,99.99
2024-02-14T00:52:45.367Z,99.99
2024-02-14T00:53:45.411Z,99.99
2024-02-14T00:54:45.329Z,99.99
2024-02-14T00:55:45.312Z,99.99
2024-02-14T00:56:45.305Z,99.99
2024-02-14T00:57:45.308Z,99.99
2024-02-14T00:58:45.276Z,99.99
2024-02-14T00:59:45.281Z,99.99
2024-02-14T01:00:45.270Z,99.99
2024-02-14T01:01:45.253Z,99.99
2024-02-14T01:02:45.288Z,99.99
2024-02-14T01:03:45.288Z,99.99
2024-02-14T01:04:45.244Z,99.99
2024-02-14T01:05:45.246Z,99.99
2024-02-14T01:06:45.286Z,99.99
2024-02-14T01:07:45.175Z,99.99
2024-02-14T01:08:45.363Z,99.99
2024-02-14T01:09:45.158Z,99.99
2024-02-14T01:10:45.137Z,99.99
2024-02-14T01:11:45.166Z,99.99
2024-02-14T01:12:45.156Z,99.99
2024-02-14T01:13:45.125Z,99.99
2024-02-14T01:14:45.150Z,99.99
2024-02-14T01:15:45.085Z,99.99
2024-02-14T01:16:45.076Z,99.99
2024-02-14T01:17:45.173Z,99.99
2024-02-14T01:18:45.190Z,99.99
2024-02-14T01:19:45.122Z,99.99
2024-02-14T01:20:45.100Z,99.99
2024-02-14T01:21:45.023Z,99.99
2024-02-14T01:22:45.009Z,99.99
2024-02-14T01:23:45.070Z,99.99
2024-02-14T01:24:44.990Z,99.99
2024-02-14T01:25:44.997Z,99.99
2024-02-14T01:26:45.001Z,99.99
2024-02-14T01:27:44.956Z,99.99
2024-02-14T01:28:44.941Z,99.99
2024-02-14T01:29:44.995Z,99.99
2024-02-14T01:30:44.937Z,99.99
2024-02-14T01:31:44.912Z,99.99
2024-02-14T01:32:44.971Z,99.99
2024-02-14T01:33:45.175Z,99.99
2024-02-14T01:34:44.914Z,99.99
2024-02-14T01:35:44.894Z,99.99
2024-02-14T01:36:44.921Z,99.99
2024-02-14T01:37:44.872Z,99.99
2024-02-14T01:38:44.912Z,99.99
2024-02-14T01:39:44.830Z,99.99
2024-02-14T01:40:44.821Z,99.99
2024-02-14T01:41:44.843Z,99.99
2024-02-14T01:42:44.782Z,99.99
2024-02-14T01:43:45.749Z,99.99
2024-02-14T01:44:44.856Z,99.99
2024-02-14T01:45:44.783Z,99.99
2024-02-14T01:46:44.778Z,99.99
2024-02-14T01:47:44.790Z,99.99
2024-02-14T01:48:44.911Z,99.99
2024-02-14T01:49:44.753Z,99.99
2024-02-14T01:50:44.733Z,99.99
2024-02-14T01:51:44.701Z,99.99
2024-02-14T01:52:44.690Z,99.99
2024-02-14T01:53:44.714Z,99.99
2024-02-14T01:54:44.690Z,99.99
2024-02-14T01:55:44.658Z,99.99
2024-02-14T01:56:44.650Z,99.99
2024-02-14T01:57:44.629Z,99.99
2024-02-14T01:58:44.673Z,99.99
2024-02-14T01:59:44.640Z,99.99
2024-02-14T02:00:44.665Z,99.99
2024-02-14T02:01:44.591Z,99.99
2024-02-14T02:02:44.603Z,99.99
2024-02-14T02:03:44.625Z,99.99
2024-02-14T02:04:44.546Z,99.99
2024-02-14T02:05:44.595Z,99.99
2024-02-14T02:06:44.536Z,99.99
2024-02-14T02:07:44.523Z,99.99
2024-02-14T02:08:44.575Z,99.99
2024-02-14T02:09:44.514Z,99.99
2024-02-14T02:10:44.525Z,99.99
2024-02-14T02:11:44.540Z,99.99
2024-02-14T02:12:44.482Z,99.99
2024-02-14T02:13:44.455Z,99.99
2024-02-14T02:14:44.487Z,99.99
2024-02-14T02:15:44.429Z,99.99
2024-02-14T02:16:44.418Z,99.99
2024-02-14T02:17:44.438Z,99.99
2024-02-14T02:18:44.601Z,99.99
2024-02-14T02:19:44.481Z,99.99
2024-02-14T02:20:44.719Z,99.99
2024-02-14T02:21:44.371Z,99.99
2024-02-14T02:22:44.361Z,99.99
2024-02-14T02:23:44.404Z,99.99
2024-02-14T02:24:44.320Z,99.99
2024-02-14T02:25:44.331Z,99.99
2024-02-14T02:26:44.319Z,99.99
2024-02-14T02:27:44.349Z,99.99
2024-02-14T02:28:44.404Z,99.99
2024-02-14T02:29:44.294Z,99.99
2024-02-14T02:30:44.266Z,99.99
2024-02-14T02:31:44.267Z,99.99
2024-02-14T02:32:44.398Z,99.99
2024-02-14T02:33:44.401Z,99.99
2024-02-14T02:34:44.236Z,99.99
2024-02-14T02:35:44.227Z,99.99
2024-02-14T02:36:44.225Z,99.99
2024-02-14T02:37:44.203Z,99.99
2024-02-14T02:38:44.307Z,99.99
2024-02-14T02:39:44.165Z,99.99
2024-02-14T02:40:44.150Z,99.99
2024-02-14T02:41:44.210Z,99.99
2024-02-14T02:42:44.145Z,99.99
2024-02-14T02:43:44.148Z,99.99
2024-02-14T02:44:44.160Z,99.99
2024-02-14T02:45:44.096Z,99.99
2024-02-14T02:46:44.086Z,99.99
2024-02-14T02:47:44.122Z,99.99
2024-02-14T02:48:44.223Z,99.99
2024-02-14T02:49:44.076Z,99.99
2024-02-14T02:50:44.084Z,99.99
2024-02-14T02:51:44.052Z,99.99
2024-02-14T02:52:44.035Z,99.99
2024-02-14T02:53:44.024Z,99.99
2024-02-14T02:54:44.057Z,99.99
2024-02-14T02:55:43.989Z,99.99
2024-02-14T02:56:44.029Z,99.99
2024-02-14T02:57:43.977Z,99.99
2024-02-14T02:58:44.065Z,99.99
2024-02-14T02:59:44.127Z,99.99
2024-02-14T03:00:43.949Z,99.99
2024-02-14T03:01:43.925Z,99.99
2024-02-14T03:02:43.980Z,99.99
2024-02-14T03:03:44.008Z,99.99
2024-02-14T03:04:51.830Z,99.99
2024-02-14T03:05:43.933Z,99.99
2024-02-14T03:06:43.882Z,99.99
2024-02-14T03:07:43.881Z,99.99
2024-02-14T03:08:43.939Z,99.99
2024-02-14T03:09:43.864Z,99.99
2024-02-14T03:10:43.819Z,99.99
2024-02-14T03:11:43.846Z,99.99
2024-02-14T03:12:43.825Z,99.99
2024-02-14T03:13:43.791Z,99.99
2024-02-14T03:14:43.820Z,99.99
2024-02-14T03:15:43.776Z,99.99
2024-02-14T03:16:43.775Z,99.99
2024-02-14T03:17:43.921Z,99.99
2024-02-14T03:18:43.899Z,99.99
2024-02-14T03:19:43.794Z,99.99
2024-02-14T03:20:43.769Z,99.99
2024-02-14T03:21:43.701Z,99.99
2024-02-14T03:22:43.707Z,99.99
2024-02-14T03:23:43.711Z,99.99
2024-02-14T03:24:43.682Z,99.99
2024-02-14T03:25:43.647Z,99.99
2024-02-14T03:26:43.668Z,99.99
2024-02-14T03:27:43.648Z,99.99
2024-02-14T03:28:43.657Z,99.99
2024-02-14T03:29:43.644Z,99.99
2024-02-14T03:30:43.661Z,99.99
2024-02-14T03:31:43.589Z,99.99
2024-02-14T03:32:43.718Z,99.99
2024-02-14T03:33:43.764Z,99.99
2024-02-14T03:34:43.567Z,99.99
2024-02-14T03:35:43.637Z,99.99
2024-02-14T03:36:43.541Z,99.99
2024-02-14T03:37:43.540Z,99.99
2024-02-14T03:38:43.691Z,99.99
2024-02-14T03:39:43.545Z,99.99
2024-02-14T03:40:43.542Z,99.99
2024-02-14T03:41:43.516Z,99.99
2024-02-14T03:42:43.481Z,99.99
2024-02-14T03:43:43.476Z,99.99
2024-02-14T03:44:43.477Z,99.99
2024-02-14T03:45:43.499Z,99.99
2024-02-14T03:46:43.423Z,99.99
2024-02-14T03:47:43.634Z,99.99
2024-02-14T03:48:43.602Z,99.99
2024-02-14T03:49:43.457Z,99.99
2024-02-14T03:50:43.406Z,99.99
2024-02-14T03:51:43.391Z,99.99
2024-02-14T03:52:43.362Z,99.99
2024-02-14T03:53:43.451Z,99.99
2024-02-14T03:54:43.346Z,99.99
2024-02-14T03:55:43.323Z,99.99
2024-02-14T03:56:43.366Z,99.99
2024-02-14T03:57:43.465Z,99.99
2024-02-14T03:58:43.308Z,99.99
2024-02-14T03:59:43.306Z,99.99
2024-02-14T04:00:43.293Z,99.99
2024-02-14T04:01:43.267Z,99.99
2024-02-14T04:02:43.285Z,99.99
2024-02-14T04:03:43.285Z,99.99
2024-02-14T04:04:43.247Z,99.99
2024-02-14T04:05:43.337Z,99.99
2024-02-14T04:06:43.280Z,99.99
2024-02-14T04:07:43.222Z,99.99
2024-02-14T04:08:43.286Z,99.99
2024-02-14T04:09:43.262Z,99.99
2024-02-14T04:10:43.168Z,99.99
2024-02-14T04:11:43.204Z,99.99
2024-02-14T04:12:43.147Z,99.99
2024-02-14T04:13:43.137Z,99.99
2024-02-14T04:14:43.162Z,99.99
2024-02-14T04:15:43.124Z,99.99
2024-02-14T04:16:43.109Z,99.99
2024-02-14T04:17:43.182Z,99.99
2024-02-14T04:18:43.202Z,99.99
2024-02-14T04:19:43.139Z,99.99
2024-02-14T04:20:43.106Z,99.99
2024-02-14T04:21:43.222Z,99.99
2024-02-14T04:22:43.037Z,99.99
2024-02-14T04:23:43.094Z,99.99
2024-02-14T04:24:43.015Z,99.99
2024-02-14T04:25:42.997Z,99.99
2024-02-14T04:26:43.071Z,99.99
2024-02-14T04:27:42.982Z,99.99
2024-02-14T04:28:42.976Z,99.99
2024-02-14T04:29:43.053Z,99.99
2024-02-14T04:30:43.110Z,99.99
2024-02-14T04:31:42.952Z,99.99
2024-02-14T04:32:43.138Z,99.99
2024-02-14T04:33:43.078Z,99.99
2024-02-14T04:34:43.152Z,99.99
2024-02-14T04:35:42.994Z,99.99
2024-02-14T04:36:42.881Z,99.99
2024-02-14T04:37:42.879Z,99.99
2024-02-14T04:38:42.911Z,99.99
2024-02-14T04:39:42.870Z,99.99
2024-02-14T04:40:42.853Z,99.99
2024-02-14T04:41:53.898Z,99.99
2024-02-14T04:42:42.843Z,99.99
2024-02-14T04:43:42.794Z,99.99
2024-02-14T04:44:42.826Z,99.99
2024-02-14T04:45:42.782Z,99.99
2024-02-14T04:46:42.773Z,99.99
2024-02-14T04:47:42.946Z,99.99
2024-02-14T04:48:42.828Z,99.99
2024-02-14T04:49:42.760Z,99.99
2024-02-14T04:50:42.768Z,99.99
2024-02-14T04:51:42.705Z,99.99
2024-02-14T04:52:42.697Z,99.99
2024-02-14T04:53:42.740Z,99.99
2024-02-14T04:54:42.674Z,99.99
2024-02-14T04:55:42.668Z,99.99
2024-02-14T04:56:42.673Z,99.99
2024-02-14T04:57:42.655Z,99.99
2024-02-14T04:58:42.631Z,99.99
2024-02-14T04:59:42.700Z,99.99
2024-02-14T05:00:42.684Z,99.99
2024-02-14T05:01:42.595Z,99.99
2024-02-14T05:02:42.608Z,99.99
2024-02-14T05:03:42.615Z,99.99
2024-02-14T05:04:42.568Z,99.99
2024-02-14T05:05:42.632Z,99.99
2024-02-14T05:06:42.719Z,99.99
2024-02-14T05:07:42.556Z,99.99
2024-02-14T05:08:42.568Z,99.99
2024-02-14T05:09:42.507Z,99.99
2024-02-14T05:10:42.527Z,99.99
2024-02-14T05:11:42.524Z,99.99
2024-02-14T05:12:42.501Z,99.99
2024-02-14T05:13:42.498Z,99.99
2024-02-14T05:14:42.503Z,99.99
2024-02-14T05:15:42.446Z,99.99
2024-02-14T05:16:42.448Z,99.99
2024-02-14T05:17:42.496Z,99.99
2024-02-14T05:18:42.572Z,99.99
2024-02-14T05:19:42.462Z,99.99
2024-02-14T05:20:42.398Z,99.99
2024-02-14T05:21:42.417Z,99.99
2024-02-14T05:22:42.378Z,99.99
2024-02-14T05:23:44.066Z,99.99
2024-02-14T05:24:42.361Z,99.99
2024-02-14T05:25:42.376Z,99.99
2024-02-14T05:26:42.364Z,99.99
2024-02-14T05:27:42.316Z,99.99
2024-02-14T05:28:42.310Z,99.99
2024-02-14T05:29:42.326Z,99.99
2024-02-14T05:30:42.296Z,99.99
2024-02-14T05:31:42.276Z,99.99
2024-02-14T05:32:42.340Z,99.99
2024-02-14T05:33:42.357Z,99.99
2024-02-14T05:34:42.308Z,99.99
2024-02-14T05:35:42.310Z,99.99
2024-02-14T05:36:42.211Z,99.99
2024-02-14T05:37:42.212Z,99.99
2024-02-14T05:38:42.220Z,99.99
2024-02-14T05:39:42.180Z,99.99
2024-02-14T05:40:42.191Z,99.99
2024-02-14T05:41:42.194Z,99.99
2024-02-14T05:42:42.618Z,99.99
2024-02-14T05:43:42.141Z,99.99
2024-02-14T05:44:42.189Z,99.99
2024-02-14T05:45:42.130Z,99.99
2024-02-14T05:46:42.112Z,99.99
2024-02-14T05:47:42.259Z,99.99
2024-02-14T05:48:43.209Z,99.99
2024-02-14T05:49:42.242Z,99.99
2024-02-14T05:50:42.140Z,99.99
2024-02-14T05:51:42.049Z,99.99
2024-02-14T05:52:42.052Z,99.99
2024-02-14T05:53:42.041Z,99.99
2024-02-14T05:54:42.020Z,99.99
2024-02-14T05:55:42.008Z,99.99
2024-02-14T05:56:42.031Z,99.99
2024-02-14T05:57:41.996Z,99.99
2024-02-14T05:58:41.967Z,99.99
2024-02-14T05:59:43.167Z,99.99
2024-02-14T06:00:42.195Z,99.99
2024-02-14T06:01:41.973Z,99.99
2024-02-14T06:02:42.039Z,99.99
2024-02-14T06:03:41.963Z,99.99
2024-02-14T06:04:41.943Z,99.99
2024-02-14T06:05:41.914Z,99.99
2024-02-14T06:06:41.923Z,99.99
2024-02-14T06:07:41.867Z,99.99
2024-02-14T06:08:41.924Z,99.99
2024-02-14T06:09:41.852Z,99.99
2024-02-14T06:10:41.874Z,99.99
2024-02-14T06:11:41.915Z,99.99
2024-02-14T06:12:41.842Z,99.99
2024-02-14T06:13:42.594Z,99.99
2024-02-14T06:14:41.857Z,99.99
2024-02-14T06:15:41.794Z,99.99
2024-02-14T06:16:41.797Z,99.99
2024-02-14T06:17:41.822Z,99.99
2024-02-14T06:18:41.924Z,99.99
2024-02-14T06:19:41.762Z,99.99
2024-02-14T06:20:41.848Z,99.99
2024-02-14T06:21:41.720Z,99.99
2024-02-14T06:22:47.655Z,99.99
2024-02-14T06:23:41.749Z,99.99
2024-02-14T06:24:41.718Z,99.99
2024-02-14T06:25:41.679Z,99.99
2024-02-14T06:26:41.718Z,99.99
2024-02-14T06:27:41.653Z,99.99
2024-02-14T06:28:41.650Z,99.99
2024-02-14T06:29:41.674Z,99.99
2024-02-14T06:30:41.642Z,99.99
2024-02-14T06:31:41.637Z,99.99
2024-02-14T06:32:41.884Z,99.99
2024-02-14T06:33:41.805Z,99.99
2024-02-14T06:34:41.731Z,99.99
2024-02-14T06:35:41.783Z,99.99
2024-02-14T06:36:41.687Z,99.99
2024-02-14T06:37:48.635Z,99.99
2024-02-14T06:38:41.578Z,99.99
2024-02-14T06:39:41.530Z,99.99
2024-02-14T06:40:41.547Z,99.99
2024-02-14T06:41:41.580Z,99.99
2024-02-14T06:42:41.499Z,99.99
2024-02-14T06:43:41.492Z,99.99
2024-02-14T06:44:41.488Z,99.99
2024-02-14T06:45:41.461Z,99.99
2024-02-14T06:46:41.467Z,99.99
2024-02-14T06:47:41.497Z,99.99
2024-02-14T06:48:41.566Z,99.99
2024-02-14T06:49:41.484Z,99.99
2024-02-14T06:50:41.491Z,99.99
2024-02-14T06:51:41.386Z,99.99
2024-02-14T06:52:41.387Z,99.99
2024-02-14T06:53:41.411Z,99.99
2024-02-14T06:54:41.361Z,99.99
2024-02-14T06:55:41.361Z,99.99
2024-02-14T06:56:41.420Z,99.99
2024-02-14T06:57:41.330Z,99.99
2024-02-14T06:58:41.320Z,99.99
2024-02-14T06:59:41.323Z,99.99
2024-02-14T07:00:41.420Z,99.99
2024-02-14T07:01:41.284Z,99.99
2024-02-14T07:02:41.372Z,99.99
2024-02-14T07:03:41.254Z,99.99
2024-02-14T07:04:41.385Z,99.99
2024-02-14T07:05:41.302Z,99.99
2024-02-14T07:06:41.291Z,99.99
2024-02-14T07:07:41.208Z,99.99
2024-02-14T07:08:41.245Z,99.99
2024-02-14T07:09:41.203Z,99.99
2024-02-14T07:10:41.192Z,99.99
2024-02-14T07:11:41.196Z,99.99
2024-02-14T07:12:41.186Z,99.99
2024-02-14T07:13:41.148Z,99.99
2024-02-14T07:14:41.156Z,99.99
2024-02-14T07:15:41.126Z,99.99
2024-02-14T07:16:41.124Z,99.99
2024-02-14T07:17:41.189Z,99.99
2024-02-14T07:18:41.284Z,99.99
2024-02-14T07:19:41.126Z,99.99
2024-02-14T07:20:41.108Z,99.99
2024-02-14T07:21:41.052Z,99.99
2024-02-14T07:22:41.079Z,99.99
2024-02-14T07:23:41.080Z,99.99
2024-02-14T07:24:41.090Z,99.99
2024-02-14T07:25:41.014Z,99.99
2024-02-14T07:26:41.037Z,99.99
2024-02-14T07:27:41.256Z,99.99
2024-02-14T07:28:40.980Z,99.99
2024-02-14T07:29:41.074Z,99.99
2024-02-14T07:30:41.092Z,99.99
2024-02-14T07:31:41.005Z,99.99
2024-02-14T07:32:41.085Z,99.99
2024-02-14T07:33:41.172Z,99.99
2024-02-14T07:34:40.980Z,99.99
2024-02-14T07:35:41.022Z,99.99
2024-02-14T07:36:40.893Z,99.99
2024-02-14T07:37:40.924Z,99.99
2024-02-14T07:38:40.889Z,99.99
2024-02-14T07:39:40.854Z,99.99
2024-02-14T07:40:40.876Z,99.99
2024-02-14T07:41:40.941Z,99.99
2024-02-14T07:42:40.839Z,99.99
2024-02-14T07:43:40.833Z,99.99
2024-02-14T07:44:40.828Z,99.99
2024-02-14T07:45:40.826Z,99.99
2024-02-14T07:46:40.807Z,99.99
2024-02-14T07:47:40.879Z,99.99
2024-02-14T07:48:40.855Z,99.99
2024-02-14T07:49:40.858Z,99.99
2024-02-14T07:50:40.751Z,99.99
2024-02-14T07:51:40.732Z,99.99
2024-02-14T07:52:40.741Z,99.99
2024-02-14T07:53:40.759Z,99.99
2024-02-14T07:54:40.695Z,99.99
2024-02-14T07:55:40.749Z,99.99
2024-02-14T07:56:40.726Z,99.99
2024-02-14T07:57:40.668Z,99.99
2024-02-14T07:58:40.702Z,99.99
2024-02-14T07:59:40.679Z,99.99
2024-02-14T08:00:40.664Z,99.99
2024-02-14T08:01:40.629Z,99.99
2024-02-14T08:02:40.647Z,99.99
2024-02-14T08:03:40.660Z,99.99
2024-02-14T08:04:40.598Z,99.99
2024-02-14T08:05:40.638Z,99.99
2024-02-14T08:06:40.597Z,99.99
2024-02-14T08:07:40.558Z,99.99
2024-02-14T08:08:40.590Z,99.99
2024-02-14T08:09:40.552Z,99.99
2024-02-14T08:10:40.530Z,99.99
2024-02-14T08:11:40.526Z,99.99
2024-02-14T08:12:40.498Z,99.99
2024-02-14T08:13:40.486Z,99.99
2024-02-14T08:14:40.560Z,99.99
2024-02-14T08:15:41.743Z,99.99
2024-02-14T08:16:40.793Z,99.99
2024-02-14T08:17:41.792Z,99.99
2024-02-14T08:18:40.577Z,99.99
2024-02-14T08:19:40.584Z,99.99
2024-02-14T08:20:40.424Z,99.99
2024-02-14T08:21:40.425Z,99.99
2024-02-14T08:22:40.393Z,99.99
2024-02-14T08:23:40.427Z,99.99
2024-02-14T08:24:40.374Z,99.99
2024-02-14T08:25:40.365Z,99.99
2024-02-14T08:26:40.356Z,99.99
2024-02-14T08:27:40.351Z,99.99
2024-02-14T08:28:40.324Z,99.99
2024-02-14T08:29:41.199Z,99.99
2024-02-14T08:30:40.317Z,99.99
2024-02-14T08:31:40.305Z,99.99
2024-02-14T08:32:40.424Z,99.99
2024-02-14T08:33:40.555Z,99.99
2024-02-14T08:34:40.413Z,99.99
2024-02-14T08:35:43.558Z,99.99
2024-02-14T08:36:40.306Z,99.99
2024-02-14T08:37:40.295Z,99.99
2024-02-14T08:38:40.295Z,99.99
2024-02-14T08:39:40.302Z,99.99
2024-02-14T08:40:40.295Z,99.99
2024-02-14T08:41:40.305Z,99.99
2024-02-14T08:42:40.546Z,99.99
2024-02-14T08:43:40.246Z,99.99
2024-02-14T08:44:40.238Z,99.99
2024-02-14T08:45:40.155Z,99.99
2024-02-14T08:46:40.347Z,99.99
2024-02-14T08:47:40.310Z,99.99
2024-02-14T08:48:40.272Z,99.99
2024-02-14T08:49:40.182Z,99.99
2024-02-14T08:50:40.551Z,99.99
2024-02-14T08:51:40.400Z,99.99
2024-02-14T08:52:40.143Z,99.99
2024-02-14T08:53:40.199Z,99.99
2024-02-14T08:54:40.988Z,99.99
2024-02-14T08:55:40.243Z,99.99
2024-02-14T08:56:40.139Z,99.99
2024-02-14T08:57:40.044Z,99.99
2024-02-14T08:58:40.071Z,99.99
2024-02-14T08:59:40.072Z,99.99
2024-02-14T09:00:40.107Z,99.99
2024-02-14T09:01:40.087Z,99.99
2024-02-14T09:02:40.038Z,99.99
2024-02-14T09:03:40.015Z,99.99
2024-02-14T09:04:40.016Z,99.99
2024-02-14T09:05:40.098Z,99.99
2024-02-14T09:06:40.094Z,99.99
2024-02-14T09:07:40.032Z,99.99
2024-02-14T09:08:40.010Z,99.99
2024-02-14T09:09:39.958Z,99.99
2024-02-14T09:10:39.914Z,99.99
2024-02-14T09:11:39.932Z,99.99
2024-02-14T09:12:39.841Z,99.99
2024-02-14T09:13:39.971Z,99.99
2024-02-14T09:14:39.933Z,99.99
2024-02-14T09:15:40.114Z,99.99
2024-02-14T09:16:39.838Z,99.99
2024-02-14T09:17:39.959Z,99.99
2024-02-14T09:18:40.467Z,99.99
2024-02-14T09:19:39.899Z,99.99
2024-02-14T09:20:40.074Z,99.99
2024-02-14T09:21:39.818Z,99.99
2024-02-14T09:22:39.795Z,99.99
2024-02-14T09:23:39.815Z,99.99
2024-02-14T09:24:39.824Z,99.99
2024-02-14T09:25:39.816Z,99.99
2024-02-14T09:26:39.757Z,99.99
2024-02-14T09:27:39.684Z,99.99
2024-02-14T09:28:39.701Z,99.99
2024-02-14T09:29:39.867Z,99.99
2024-02-14T09:30:39.931Z,99.99
2024-02-14T09:31:39.647Z,99.99
2024-02-14T09:32:39.755Z,99.99
2024-02-14T09:33:39.840Z,99.99
2024-02-14T09:34:39.862Z,99.99
2024-02-14T09:35:39.695Z,99.99
2024-02-14T09:36:39.616Z,99.99
2024-02-14T09:37:39.682Z,99.99
2024-02-14T09:38:39.687Z,99.99
2024-02-14T09:39:39.642Z,99.99
2024-02-14T09:40:39.582Z,99.99
2024-02-14T09:41:39.530Z,99.99
2024-02-14T09:42:39.568Z,99.99
2024-02-14T09:43:39.532Z,99.99
2024-02-14T09:44:39.636Z,99.99
2024-02-14T09:45:39.557Z,99.99
2024-02-14T09:46:39.550Z,99.99
2024-02-14T09:47:39.613Z,99.99
2024-02-14T09:48:39.936Z,99.99
2024-02-14T09:49:39.631Z,99.99
2024-02-14T09:50:39.562Z,99.99
2024-02-14T09:51:39.489Z,99.99
2024-02-14T09:52:39.489Z,99.99
2024-02-14T09:53:39.440Z,99.99
2024-02-14T09:54:39.377Z,99.99
2024-02-14T09:55:39.370Z,99.99
2024-02-14T09:56:39.400Z,99.99
2024-02-14T09:57:39.348Z,99.99
2024-02-14T09:58:39.322Z,99.99
2024-02-14T09:59:39.362Z,99.99
2024-02-14T10:00:39.343Z,99.99
2024-02-14T10:01:39.345Z,99.99
2024-02-14T10:02:39.361Z,99.99
2024-02-14T10:03:39.277Z,99.99
2024-02-14T10:04:39.273Z,99.99
2024-02-14T10:05:39.320Z,99.99
2024-02-14T10:06:39.366Z,99.99
2024-02-14T10:07:39.229Z,99.99
2024-02-14T10:08:42.586Z,99.99
2024-02-14T10:09:39.245Z,99.99
2024-02-14T10:10:39.214Z,99.99
2024-02-14T10:11:39.226Z,99.99
2024-02-14T10:12:39.186Z,99.99
2024-02-14T10:13:39.158Z,99.99
2024-02-14T10:14:39.189Z,99.99
2024-02-14T10:15:39.144Z,99.99
2024-02-14T10:16:39.160Z,99.99
2024-02-14T10:17:39.205Z,99.99
2024-02-14T10:18:39.206Z,99.99
2024-02-14T10:19:39.142Z,99.99
2024-02-14T10:20:39.151Z,99.99
2024-02-14T10:21:40.253Z,99.99
2024-02-14T10:22:39.082Z,99.99
2024-02-14T10:23:39.070Z,99.99
2024-02-14T10:24:39.027Z,99.99
2024-02-14T10:25:39.034Z,99.99
2024-02-14T10:26:39.028Z,99.99
2024-02-14T10:27:39.017Z,99.99
2024-02-14T10:28:43.683Z,99.99
2024-02-14T10:29:39.022Z,99.99
2024-02-14T10:30:38.979Z,99.99
2024-02-14T10:31:38.979Z,99.99
2024-02-14T10:32:39.159Z,99.99
2024-02-14T10:33:39.046Z,99.99
2024-02-14T10:34:39.111Z,99.99
2024-02-14T10:35:39.015Z,99.99
2024-02-14T10:36:38.977Z,99.99
2024-02-14T10:37:38.926Z,99.99
2024-02-14T10:38:38.918Z,99.99
2024-02-14T10:39:38.877Z,99.99
2024-02-14T10:40:38.876Z,99.99
2024-02-14T10:41:38.912Z,99.99
2024-02-14T10:42:38.852Z,99.99
2024-02-14T10:43:38.869Z,99.99
2024-02-14T10:44:38.851Z,99.99
2024-02-14T10:45:38.820Z,99.99
2024-02-14T10:46:38.838Z,99.99
2024-02-14T10:47:38.896Z,99.99
2024-02-14T10:48:38.890Z,99.99
2024-02-14T10:49:38.862Z,99.99
2024-02-14T10:50:38.804Z,99.99
2024-02-14T10:51:38.753Z,99.99
2024-02-14T10:52:38.725Z,99.99
2024-02-14T10:53:38.824Z,99.99
2024-02-14T10:54:38.709Z,99.99
2024-02-14T10:55:38.717Z,99.99
2024-02-14T10:56:38.707Z,99.79
2024-02-14T10:57:38.679Z,98.77
2024-02-14T10:58:38.709Z,98.62
2024-02-14T10:59:38.687Z,98.83
2024-02-14T11:00:38.705Z,98.21
2024-02-14T11:01:38.741Z,96.83
2024-02-14T11:02:38.683Z,96.22
2024-02-14T11:03:38.681Z,96.42
2024-02-14T11:04:38.654Z,96.17
2024-02-14T11:05:38.676Z,95.87
2024-02-14T11:06:38.648Z,96.17
2024-02-14T11:07:38.584Z,95.31
2024-02-14T11:08:38.587Z,94.80
2024-02-14T11:09:40.001Z,94.70
2024-02-14T11:10:38.735Z,94.39
2024-02-14T11:11:38.545Z,94.24
2024-02-14T11:12:38.505Z,93.22
2024-02-14T11:13:38.526Z,93.32
2024-02-14T11:14:38.501Z,93.84
2024-02-14T11:15:38.470Z,93.93
2024-02-14T11:16:38.467Z,94.34
2024-02-14T11:17:38.596Z,93.22
2024-02-14T11:18:38.680Z,93.22
2024-02-14T11:19:38.909Z,93.38
2024-02-14T11:20:38.583Z,92.97
2024-02-14T11:21:38.472Z,91.85
2024-02-14T11:22:38.401Z,91.03
2024-02-14T11:23:38.417Z,90.72
2024-02-14T11:24:38.386Z,90.21
2024-02-14T11:25:38.360Z,90.82
2024-02-14T11:26:38.416Z,91.09
2024-02-14T11:27:38.514Z,91.29
2024-02-14T11:28:38.348Z,91.29
2024-02-14T11:29:38.350Z,90.47
2024-02-14T11:30:38.320Z,90.06
2024-02-14T11:31:38.298Z,89.15
2024-02-14T11:32:38.332Z,90.47
2024-02-14T11:33:38.596Z,90.53
2024-02-14T11:34:39.121Z,89.61
2024-02-14T11:35:38.263Z,90.74
2024-02-14T11:36:38.266Z,91.05
2024-02-14T11:37:38.227Z,91.41
2024-02-14T11:38:38.430Z,90.49
2024-02-14T11:39:38.250Z,90.49
2024-02-14T11:40:38.349Z,89.47
2024-02-14T11:41:38.306Z,90.29
2024-02-14T11:42:38.301Z,90.08
2024-02-14T11:43:38.159Z,90.04
2024-02-14T11:44:38.201Z,89.43
2024-02-14T11:45:38.135Z,89.73
2024-02-14T11:46:38.132Z,89.43
2024-02-14T11:47:38.173Z,88.82
2024-02-14T11:48:41.085Z,88.41
2024-02-14T11:49:38.145Z,87.70
2024-02-14T11:50:38.120Z,88.06
2024-02-14T11:51:38.083Z,88.06
2024-02-14T11:52:38.059Z,88.67
2024-02-14T11:53:38.118Z,88.57
2024-02-14T11:54:38.049Z,87.65
2024-02-14T11:55:38.043Z,87.55
2024-02-14T11:56:38.200Z,87.00
2024-02-14T11:57:38.013Z,88.17
2024-02-14T11:58:38.032Z,87.41
2024-02-14T11:59:38.009Z,87.82
2024-02-14T12:00:38.013Z,87.65
2024-02-14T12:01:37.962Z,87.45
2024-02-14T12:02:37.988Z,87.92
2024-02-14T12:03:37.968Z,87.51
2024-02-14T12:04:37.950Z,87.51
2024-02-14T12:05:38.068Z,87.20
2024-02-14T12:06:38.466Z,86.80
2024-02-14T12:07:37.913Z,86.69
2024-02-14T12:08:37.933Z,86.18
2024-02-14T12:09:37.898Z,86.90
2024-02-14T12:10:37.869Z,86.90
2024-02-14T12:11:37.884Z,85.77
2024-02-14T12:12:37.858Z,85.77
2024-02-14T12:13:37.817Z,85.88
2024-02-14T12:14:37.928Z,86.39
2024-02-14T12:15:37.813Z,86.08
2024-02-14T12:16:37.798Z,86.08
2024-02-14T12:17:37.827Z,85.37
2024-02-14T12:18:37.896Z,85.77
2024-02-14T12:19:37.834Z,85.57
2024-02-14T12:20:37.807Z,86.29
2024-02-14T12:21:37.765Z,85.06
2024-02-14T12:22:37.846Z,85.06
2024-02-14T12:23:37.741Z,85.77
2024-02-14T12:24:38.888Z,86.39
2024-02-14T12:25:37.726Z,87.10
2024-02-14T12:26:37.847Z,87.00
2024-02-14T12:27:37.664Z,86.39
2024-02-14T12:28:37.660Z,86.29
2024-02-14T12:29:37.676Z,87.14
2024-02-14T12:30:37.641Z,87.65
2024-02-14T12:31:37.686Z,87.85
2024-02-14T12:32:37.722Z,88.53
2024-02-14T12:33:37.742Z,87.51
2024-02-14T12:34:37.825Z,87.82
2024-02-14T12:35:37.607Z,87.10
2024-02-14T12:36:37.565Z,87.92
2024-02-14T12:37:37.556Z,87.10
2024-02-14T12:38:37.592Z,85.37
2024-02-14T12:39:40.112Z,86.55
2024-02-14T12:40:37.557Z,86.90
2024-02-14T12:41:37.624Z,85.77
2024-02-14T12:42:37.560Z,85.68
2024-02-14T12:43:37.536Z,86.59
2024-02-14T12:44:37.570Z,86.59
2024-02-14T12:45:37.460Z,86.18
2024-02-14T12:46:37.455Z,86.29
2024-02-14T12:47:37.596Z,85.68
2024-02-14T12:48:37.591Z,85.06
2024-02-14T12:49:37.519Z,85.13
2024-02-14T12:50:37.503Z,86.69
2024-02-14T12:51:37.627Z,87.00
2024-02-14T12:52:37.426Z,87.10