createdAt,value
2017-06-21T00:01:46.705Z,7.70
2017-06-21T00:04:13.670Z,8.07
2017-06-21T00:06:41.010Z,7.57
2017-06-21T00:09:08.386Z,7.10
2017-06-21T00:11:35.721Z,7.10
2017-06-21T00:14:03.115Z,8.40
2017-06-21T00:16:29.995Z,8.17
2017-06-21T00:18:56.869Z,7.60
2017-06-21T00:21:24.194Z,7.43
2017-06-21T00:23:51.070Z,7.40
2017-06-21T00:26:17.950Z,8.00
2017-06-21T00:28:44.905Z,7.30
2017-06-21T00:31:11.849Z,8.30
2017-06-21T00:33:38.803Z,7.87
2017-06-21T00:36:05.846Z,7.63
2017-06-21T00:38:32.789Z,7.60
2017-06-21T00:40:59.897Z,8.17
2017-06-21T00:43:26.885Z,8.60
2017-06-21T00:45:53.834Z,8.07
2017-06-21T00:48:20.722Z,8.50
2017-06-21T00:50:47.994Z,8.07
2017-06-21T00:53:14.872Z,8.20
2017-06-21T00:55:41.753Z,7.53
2017-06-21T00:58:08.697Z,8.37
2017-06-21T01:00:35.574Z,7.50
2017-06-21T01:03:02.453Z,8.20
2017-06-21T01:05:29.374Z,7.80
2017-06-21T01:07:56.258Z,8.27
2017-06-21T01:10:23.605Z,8.93
2017-06-21T01:12:50.541Z,8.00
2017-06-21T01:15:17.506Z,8.73
2017-06-21T01:17:44.785Z,8.93
2017-06-21T01:20:11.710Z,8.47
2017-06-21T01:22:39.062Z,8.33
2017-06-21T01:25:06.415Z,8.17
2017-06-21T01:27:33.461Z,7.77
2017-06-21T01:30:00.745Z,8.50
2017-06-21T01:32:27.638Z,7.50
2017-06-21T01:34:54.578Z,7.80
2017-06-21T01:37:21.458Z,8.17
2017-06-21T01:39:48.738Z,7.73
2017-06-21T01:42:15.649Z,7.93
2017-06-21T01:44:42.534Z,7.50
2017-06-21T01:47:09.417Z,7.60
2017-06-21T01:49:36.345Z,7.80
2017-06-21T01:52:03.234Z,7.33
2017-06-21T01:54:30.177Z,9.17
2017-06-21T01:56:57.097Z,8.50
2017-06-21T01:59:24.078Z,7.70
2017-06-21T02:01:51.022Z,7.70
2017-06-21T02:04:17.961Z,8.40
2017-06-21T02:06:44.842Z,7.73
2017-06-21T02:09:11.758Z,8.10
2017-06-21T02:11:39.116Z,8.53
2017-06-21T02:14:06.059Z,8.30
2017-06-21T02:16:32.989Z,8.20
2017-06-21T02:18:59.949Z,8.80
2017-06-21T02:21:26.899Z,8.93
2017-06-21T02:23:54.258Z,8.57
2017-06-21T02:26:21.202Z,8.17
2017-06-21T02:28:48.146Z,7.90
2017-06-21T02:31:15.073Z,7.40
2017-06-21T02:33:41.958Z,8.10
2017-06-21T02:36:09.289Z,8.23
2017-06-21T02:38:36.234Z,7.90
2017-06-21T02:41:03.117Z,7.57
2017-06-21T02:43:30.006Z,8.33
2017-06-21T02:45:56.996Z,8.37
2017-06-21T02:48:24.269Z,7.67
2017-06-21T02:50:51.166Z,8.17
2017-06-21T02:53:18.113Z,8.33
2017-06-21T02:55:45.000Z,7.10
2017-06-21T02:58:11.882Z,7.20
2017-06-21T03:00:38.805Z,8.37
2017-06-21T03:03:05.690Z,9.10
2017-06-21T03:05:32.658Z,7.90
2017-06-21T03:07:59.981Z,7.73
2017-06-21T03:10:26.941Z,7.73
2017-06-21T03:12:53.825Z,9.03
2017-06-21T03:15:30.714Z,7.70
2017-06-21T03:17:57.609Z,8.07
2017-06-21T03:20:24.710Z,8.40
2017-06-21T03:22:51.636Z,8.30
2017-06-21T03:25:18.922Z,8.00
2017-06-21T03:27:45.809Z,8.03
2017-06-21T03:30:12.772Z,8.40
2017-06-21T03:32:40.046Z,8.13
2017-06-21T03:35:06.945Z,9.20
2017-06-21T03:37:33.863Z,8.40
2017-06-21T03:40:00.850Z,8.50
2017-06-21T03:42:27.761Z,8.23
2017-06-21T03:44:54.683Z,8.17
2017-06-21T03:47:21.597Z,8.53
2017-06-21T03:49:48.945Z,9.80
2017-06-21T03:52:15.866Z,8.47
2017-06-21T03:54:42.745Z,8.17
2017-06-21T03:57:10.021Z,9.30
2017-06-21T03:59:37.034Z,7.53
2017-06-21T04:02:03.927Z,8.40
2017-06-21T04:04:30.809Z,8.43
2017-06-21T04:06:57.738Z,8.10
2017-06-21T04:09:24.622Z,8.87
2017-06-21T04:11:51.902Z,7.93
2017-06-21T04:14:18.921Z,8.17
2017-06-21T04:16:45.807Z,7.90
2017-06-21T04:19:12.759Z,7.73
2017-06-21T04:21:39.674Z,8.73
2017-06-21T04:24:07.022Z,8.17
2017-06-21T04:26:34.369Z,7.70
2017-06-21T04:29:01.303Z,8.83
2017-06-21T04:31:28.199Z,8.00
2017-06-21T04:33:55.101Z,7.50
2017-06-21T04:36:22.039Z,8.13
2017-06-21T04:38:49.001Z,7.97
2017-06-21T04:41:15.942Z,7.87
2017-06-21T04:43:42.873Z,7.17
2017-06-21T04:46:09.845Z,7.40
2017-06-21T04:48:37.193Z,8.00
2017-06-21T04:51:04.134Z,7.30
2017-06-21T04:53:31.019Z,8.03
2017-06-21T04:55:57.946Z,7.43
2017-06-21T04:58:25.286Z,7.67
2017-06-21T05:00:52.185Z,7.17
2017-06-21T05:03:19.082Z,7.33
2017-06-21T05:05:46.030Z,7.70
2017-06-21T05:08:13.311Z,6.67
2017-06-21T05:10:40.265Z,7.40
2017-06-21T05:13:07.185Z,7.20
2017-06-21T05:15:34.468Z,7.17
2017-06-21T05:18:01.354Z,7.50
2017-06-21T05:20:28.325Z,6.97
2017-06-21T05:22:55.601Z,7.00
2017-06-21T05:25:22.614Z,6.70
2017-06-21T05:27:49.566Z,7.60
2017-06-21T05:30:16.453Z,6.60
2017-06-21T05:32:43.400Z,7.00
2017-06-21T05:35:10.338Z,7.00
2017-06-21T05:37:37.217Z,6.40
2017-06-21T05:40:04.106Z,7.83
2017-06-21T05:42:31.422Z,6.93
2017-06-21T05:44:58.314Z,6.30
2017-06-21T05:47:25.590Z,5.70
2017-06-21T05:49:52.521Z,6.50
2017-06-21T05:52:19.443Z,5.83
2017-06-21T05:54:46.385Z,6.40
2017-06-21T05:57:13.376Z,6.10
2017-06-21T05:59:40.254Z,5.70
2017-06-21T06:02:07.256Z,6.03
2017-06-21T06:04:34.218Z,6.50
2017-06-21T06:07:01.217Z,5.80
2017-06-21T06:09:28.102Z,6.43
2017-06-21T06:11:55.037Z,5.90
2017-06-21T06:14:21.972Z,6.13
2017-06-21T06:16:49.253Z,6.20
2017-06-21T06:19:16.268Z,5.87
2017-06-21T06:21:43.562Z,6.13
2017-06-21T06:24:10.448Z,6.13
2017-06-21T06:26:37.396Z,6.40
2017-06-21T06:29:04.359Z,6.43
2017-06-21T06:31:31.306Z,6.33
2017-06-21T06:33:58.613Z,5.27
2017-06-21T06:36:25.581Z,6.27
2017-06-21T06:38:52.509Z,5.70
2017-06-21T06:41:19.389Z,5.73
2017-06-21T06:43:46.269Z,6.20
2017-06-21T06:46:13.280Z,6.07
2017-06-21T06:48:40.166Z,6.10
2017-06-21T06:51:07.052Z,5.80
2017-06-21T06:53:34.019Z,5.23
2017-06-21T06:56:00.909Z,5.90
2017-06-21T06:58:27.818Z,5.17
2017-06-21T07:00:55.166Z,5.33
2017-06-21T07:03:22.070Z,5.53
2017-06-21T07:05:48.953Z,5.40
2017-06-21T07:08:15.901Z,5.60
2017-06-21T07:10:42.862Z,5.27
2017-06-21T07:13:10.210Z,4.97
2017-06-21T07:15:37.095Z,5.30
2017-06-21T07:18:03.969Z,6.13
2017-06-21T07:20:30.942Z,5.87
2017-06-21T07:22:57.831Z,6.73
2017-06-21T07:25:24.730Z,5.90
2017-06-21T07:27:51.685Z,5.63
2017-06-21T07:30:18.697Z,5.77
2017-06-21T07:32:45.677Z,5.90
2017-06-21T07:35:12.629Z,6.23
2017-06-21T07:37:40.026Z,5.17
2017-06-21T07:40:06.906Z,6.40
2017-06-21T07:42:33.825Z,5.50
2017-06-21T07:45:00.710Z,6.37
2017-06-21T07:47:27.610Z,6.00
2017-06-21T07:49:54.541Z,5.80
2017-06-21T07:52:21.434Z,6.13
2017-06-21T07:54:48.319Z,5.93
2017-06-21T07:57:15.753Z,6.17
2017-06-21T07:59:42.677Z,5.90
2017-06-21T08:02:09.966Z,5.43
2017-06-21T08:04:36.890Z,5.83
2017-06-21T08:07:04.225Z,5.70
2017-06-21T08:09:31.173Z,5.87
2017-06-21T08:11:58.221Z,5.70
2017-06-21T08:14:25.192Z,6.23
2017-06-21T08:16:52.526Z,5.80
2017-06-21T08:19:19.470Z,5.50
2017-06-21T08:21:46.440Z,5.63
2017-06-21T08:24:13.777Z,6.00
2017-06-21T08:26:40.728Z,5.13
2017-06-21T08:29:08.077Z,6.20
2017-06-21T08:31:35.080Z,5.90
2017-06-21T08:34:01.954Z,6.00
2017-06-21T08:36:28.920Z,6.37
2017-06-21T08:38:55.802Z,6.50
2017-06-21T08:41:22.820Z,5.40
2017-06-21T08:43:50.137Z,6.40
2017-06-21T08:46:17.017Z,5.93
2017-06-21T08:48:44.369Z,6.30
2017-06-21T08:51:11.315Z,6.10
2017-06-21T08:53:38.203Z,5.93
2017-06-21T08:56:05.113Z,5.83
2017-06-21T08:58:32.458Z,6.70
2017-06-21T09:00:59.406Z,4.97
2017-06-21T09:03:26.358Z,5.90
2017-06-21T09:05:53.741Z,5.73
2017-06-21T09:08:20.617Z,5.77
2017-06-21T09:10:47.599Z,6.03
2017-06-21T09:13:14.538Z,6.17
2017-06-21T09:15:41.593Z,5.67
2017-06-21T09:18:08.545Z,6.50
2017-06-21T09:20:35.941Z,7.33
2017-06-21T09:23:02.889Z,6.50
2017-06-21T09:25:29.829Z,6.60
2017-06-21T09:27:58.006Z,7.43
2017-06-21T09:30:24.966Z,6.17
2017-06-21T09:32:52.241Z,6.33
2017-06-21T09:35:19.162Z,6.93
2017-06-21T09:37:46.820Z,6.87
2017-06-21T09:40:14.175Z,6.43
2017-06-21T09:42:41.449Z,6.43
2017-06-21T09:45:08.373Z,6.40
2017-06-21T09:47:35.654Z,6.20
2017-06-21T09:50:02.530Z,6.40
2017-06-21T09:52:29.462Z,6.50
2017-06-21T09:54:56.345Z,5.87
2017-06-21T09:57:23.262Z,6.17
2017-06-21T09:59:50.258Z,6.00
2017-06-21T10:02:17.194Z,6.40
2017-06-21T10:04:44.150Z,6.20
2017-06-21T10:07:11.115Z,5.80
2017-06-21T10:09:38.046Z,5.87
2017-06-21T10:12:04.969Z,5.83
2017-06-21T10:14:31.930Z,5.97
2017-06-21T10:16:58.878Z,5.90
2017-06-21T10:19:25.806Z,5.83
2017-06-21T10:21:52.814Z,6.00
2017-06-21T10:24:19.690Z,6.60
2017-06-21T10:26:46.682Z,6.60
2017-06-21T10:29:13.965Z,5.83
2017-06-21T10:31:41.057Z,5.80
2017-06-21T10:34:08.018Z,5.63
2017-06-21T10:36:34.899Z,5.40
2017-06-21T10:39:01.805Z,6.40
2017-06-21T10:41:28.753Z,5.13
2017-06-21T10:43:55.639Z,5.63
2017-06-21T10:46:22.518Z,6.20
2017-06-21T10:48:49.501Z,5.37
2017-06-21T10:51:16.845Z,5.70
2017-06-21T10:53:44.129Z,4.77
2017-06-21T10:56:11.439Z,5.40
2017-06-21T10:58:38.321Z,5.10
2017-06-21T11:01:05.205Z,5.43
2017-06-21T11:03:32.216Z,4.70
2017-06-21T11:05:59.142Z,5.13
2017-06-21T11:08:26.042Z,5.33
2017-06-21T11:10:52.925Z,6.30
2017-06-21T11:13:19.878Z,5.20
2017-06-21T11:15:46.759Z,5.10
2017-06-21T11:18:14.098Z,5.17
2017-06-21T11:20:40.978Z,5.00
2017-06-21T11:23:07.940Z,5.50
2017-06-21T11:25:34.865Z,5.07
2017-06-21T11:28:02.158Z,5.90
2017-06-21T11:30:29.087Z,5.40
2017-06-21T11:32:56.062Z,5.17
2017-06-21T11:35:22.937Z,4.90
2017-06-21T11:37:49.848Z,5.30
2017-06-21T11:40:16.825Z,4.40
2017-06-21T11:42:43.778Z,4.07
2017-06-21T11:45:10.693Z,4.90
2017-06-21T11:47:37.617Z,5.10
2017-06-21T11:50:04.502Z,5.07
2017-06-21T11:52:31.399Z,5.27
2017-06-21T11:54:58.412Z,4.60
2017-06-21T11:57:25.765Z,5.43
2017-06-21T11:59:52.646Z,5.40
2017-06-21T12:02:19.584Z,4.50
2017-06-21T12:04:46.465Z,5.07
2017-06-21T12:07:13.446Z,4.80
2017-06-21T12:09:40.489Z,5.73
2017-06-21T12:12:07.443Z,5.30
2017-06-21T12:14:34.341Z,5.00
2017-06-21T12:17:01.330Z,5.77
2017-06-21T12:19:28.216Z,5.07
2017-06-21T12:21:55.248Z,6.37
2017-06-21T12:24:22.377Z,6.20
2017-06-21T12:26:49.281Z,5.57
2017-06-21T12:29:16.166Z,6.90
2017-06-21T12:31:43.081Z,6.27
2017-06-21T12:34:10.069Z,6.20
2017-06-21T12:36:37.342Z,5.70
2017-06-21T12:39:06.577Z,5.53
2017-06-21T12:41:33.630Z,6.20
2017-06-21T12:44:00.509Z,5.60
2017-06-21T12:46:27.438Z,6.40
2017-06-21T12:48:54.408Z,7.03
2017-06-21T12:51:21.758Z,5.63
2017-06-21T12:53:48.710Z,5.63
2017-06-21T12:56:15.649Z,5.77
2017-06-21T12:58:42.537Z,6.00
2017-06-21T13:01:09.461Z,5.00
2017-06-21T13:03:36.741Z,5.43
2017-06-21T13:06:03.625Z,5.87
2017-06-21T13:08:30.594Z,6.03
2017-06-21T13:10:57.898Z,5.97
2017-06-21T13:13:24.832Z,5.37
2017-06-21T13:15:51.733Z,5.60
2017-06-21T13:18:18.616Z,5.90
2017-06-21T13:20:45.590Z,6.10
2017-06-21T13:23:12.469Z,4.80
2017-06-21T13:25:39.420Z,5.50
2017-06-21T13:28:06.338Z,4.93
2017-06-21T13:30:33.221Z,4.87
2017-06-21T13:33:00.571Z,4.90
2017-06-21T13:35:27.890Z,4.73
2017-06-21T13:37:54.773Z,4.17
2017-06-21T13:40:22.145Z,5.10
2017-06-21T13:42:49.069Z,5.10
2017-06-21T13:45:15.977Z,4.80
2017-06-21T13:47:42.963Z,5.40
2017-06-21T13:50:09.943Z,4.77
2017-06-21T13:52:36.857Z,4.77
2017-06-21T13:55:04.206Z,5.17
2017-06-21T13:57:31.174Z,5.07
2017-06-21T13:59:58.458Z,5.17
2017-06-21T14:02:25.341Z,5.33
2017-06-21T14:04:52.302Z,5.17
2017-06-21T14:07:19.254Z,5.47
2017-06-21T14:09:46.581Z,5.10
2017-06-21T14:12:13.589Z,5.63
2017-06-21T14:14:40.509Z,5.60
2017-06-21T14:17:07.834Z,5.23
2017-06-21T14:19:34.812Z,5.77
2017-06-21T14:22:02.155Z,5.97
2017-06-21T14:24:29.077Z,5.53
2017-06-21T14:26:55.989Z,6.20
2017-06-21T14:29:22.877Z,5.50
2017-06-21T14:31:49.881Z,5.77
2017-06-21T14:34:16.769Z,5.40
2017-06-21T14:36:43.730Z,8.10
2017-06-21T14:39:10.673Z,5.17
2017-06-21T14:41:37.575Z,5.07
2017-06-21T14:44:04.819Z,5.50
2017-06-21T14:46:31.723Z,5.50
2017-06-21T14:48:58.601Z,5.50
2017-06-21T14:51:25.555Z,6.10
2017-06-21T14:53:52.450Z,5.40
2017-06-21T14:56:19.343Z,5.90
2017-06-21T14:58:46.285Z,5.30
2017-06-21T15:01:13.165Z,5.30
2017-06-21T15:03:40.086Z,5.20
2017-06-21T15:06:06.966Z,5.67
2017-06-21T15:08:33.941Z,5.60
2017-06-21T15:11:01.325Z,6.73
2017-06-21T15:13:28.210Z,6.30
2017-06-21T15:15:55.094Z,6.87
2017-06-21T15:18:22.421Z,5.60
2017-06-21T15:20:49.301Z,6.07
2017-06-21T15:23:16.581Z,5.77
2017-06-21T15:25:43.513Z,5.83
2017-06-21T15:28:10.395Z,5.60
2017-06-21T15:30:37.312Z,5.23
2017-06-21T15:33:04.245Z,6.33
2017-06-21T15:35:31.133Z,5.10
2017-06-21T15:37:58.025Z,6.60
2017-06-21T15:40:25.370Z,5.50
2017-06-21T15:42:52.275Z,5.43
2017-06-21T15:45:19.201Z,6.17
2017-06-21T15:47:46.085Z,5.80
2017-06-21T15:50:13.053Z,6.67
2017-06-21T15:52:39.994Z,7.10
2017-06-21T15:55:06.949Z,5.83
2017-06-21T15:57:34.253Z,5.30
2017-06-21T16:00:01.173Z,5.43
2017-06-21T16:02:28.066Z,6.23
2017-06-21T16:04:54.957Z,7.70
2017-06-21T16:07:21.977Z,5.70
2017-06-21T16:09:49.031Z,6.70
2017-06-21T16:12:15.945Z,5.80
2017-06-21T16:14:42.878Z,7.13
2017-06-21T16:17:09.865Z,5.37
2017-06-21T16:19:36.761Z,5.33
2017-06-21T16:22:03.758Z,6.43
2017-06-21T16:24:30.705Z,5.50
2017-06-21T16:26:57.659Z,5.30
2017-06-21T16:29:24.605Z,4.20
2017-06-21T16:31:51.903Z,4.50
2017-06-21T16:34:18.789Z,4.83
2017-06-21T16:36:45.789Z,4.87
2017-06-21T16:39:12.688Z,4.37
2017-06-21T16:41:39.569Z,4.10
2017-06-21T16:44:06.545Z,4.30
2017-06-21T16:46:33.425Z,4.50
2017-06-21T16:49:00.387Z,5.00
2017-06-21T16:51:27.261Z,4.37
2017-06-21T16:53:54.232Z,4.60
2017-06-21T16:56:21.157Z,5.77
2017-06-21T16:58:48.129Z,4.23
2017-06-21T17:01:15.072Z,4.80
2017-06-21T17:03:42.005Z,4.50
2017-06-21T17:06:08.985Z,4.50
2017-06-21T17:08:36.331Z,4.23
2017-06-21T17:11:03.303Z,4.70
2017-06-21T17:13:30.242Z,4.83
2017-06-21T17:15:57.129Z,4.60
2017-06-21T17:18:24.137Z,4.20
2017-06-21T17:20:51.166Z,3.90
2017-06-21T17:23:18.441Z,4.00
2017-06-21T17:25:45.384Z,3.93
2017-06-21T17:28:12.731Z,3.73
2017-06-21T17:30:40.074Z,4.10
2017-06-21T17:33:07.017Z,4.50
2017-06-21T17:35:34.008Z,4.40
2017-06-21T17:38:00.893Z,4.47
2017-06-21T17:40:27.885Z,4.60
2017-06-21T17:42:54.766Z,3.60
2017-06-21T17:45:21.646Z,3.90
2017-06-21T17:47:48.599Z,3.97
2017-06-21T17:50:15.499Z,4.90
2017-06-21T17:52:42.676Z,4.33
2017-06-21T17:55:10.006Z,4.80
2017-06-21T17:57:36.890Z,4.10
2017-06-21T18:00:03.822Z,4.60
2017-06-21T18:02:30.805Z,4.20
2017-06-21T18:04:58.089Z,4.47
2017-06-21T18:07:24.997Z,4.90
2017-06-21T18:09:52.341Z,4.70
2017-06-21T18:12:19.332Z,5.00
2017-06-21T18:14:46.229Z,4.90
2017-06-21T18:17:13.593Z,4.70
2017-06-21T18:19:40.542Z,4.73
2017-06-21T18:22:07.902Z,4.20
2017-06-21T18:24:35.246Z,4.57
2017-06-21T18:27:02.194Z,4.50
2017-06-21T18:29:29.153Z,4.33
2017-06-21T18:31:56.429Z,4.43
2017-06-21T18:34:23.445Z,4.37
2017-06-21T18:36:50.408Z,4.47
2017-06-21T18:39:17.685Z,3.63
2017-06-21T18:41:44.593Z,4.30
2017-06-21T18:44:11.537Z,4.10
2017-06-21T18:46:38.417Z,4.10
2017-06-21T18:49:05.474Z,4.77
2017-06-21T18:51:32.473Z,4.20
2017-06-21T18:53:59.437Z,3.70
2017-06-21T18:56:26.724Z,4.30
2017-06-21T18:58:53.645Z,4.30
2017-06-21T19:01:20.922Z,4.30
2017-06-21T19:03:47.801Z,4.33
2017-06-21T19:06:14.733Z,4.83
2017-06-21T19:08:41.667Z,5.00
2017-06-21T19:11:08.549Z,5.30
2017-06-21T19:13:35.470Z,4.93
2017-06-21T19:16:02.351Z,4.87
2017-06-21T19:18:29.231Z,4.70
2017-06-21T19:20:56.166Z,4.87
2017-06-21T19:23:23.506Z,4.70
2017-06-21T19:25:50.797Z,4.97
2017-06-21T19:28:17.737Z,4.87
2017-06-21T19:30:44.653Z,4.90
2017-06-21T19:33:12.047Z,4.90
2017-06-21T19:35:39.046Z,5.33
2017-06-21T19:38:05.966Z,4.83
2017-06-21T19:40:32.845Z,4.80
2017-06-21T19:42:59.836Z,5.17
2017-06-21T19:45:26.792Z,4.40
2017-06-21T19:47:53.679Z,4.93
2017-06-21T19:50:20.584Z,5.10
2017-06-21T19:52:47.506Z,5.30
2017-06-21T19:55:14.417Z,5.30
2017-06-21T19:57:41.303Z,5.00
2017-06-21T20:00:08.324Z,5.27
2017-06-21T20:02:35.702Z,5.20
2017-06-21T20:05:02.603Z,5.30
2017-06-21T20:07:29.564Z,5.00
2017-06-21T20:09:56.488Z,6.43
2017-06-21T20:12:23.374Z,6.07
2017-06-21T20:14:50.713Z,5.33
2017-06-21T20:17:18.077Z,6.53
2017-06-21T20:19:45.377Z,5.97
2017-06-21T20:22:12.367Z,5.70
2017-06-21T20:24:39.325Z,5.83
2017-06-21T20:27:06.609Z,5.50
2017-06-21T20:29:33.614Z,5.90
2017-06-21T20:32:00.506Z,5.30
2017-06-21T20:34:27.401Z,5.63
2017-06-21T20:36:54.336Z,5.57
2017-06-21T20:39:21.213Z,5.80
2017-06-21T20:41:48.497Z,6.03
2017-06-21T20:44:15.457Z,5.83
2017-06-21T20:46:42.366Z,5.73
2017-06-21T20:49:09.259Z,5.43
2017-06-21T20:51:36.183Z,5.30
2017-06-21T20:54:03.075Z,5.67
2017-06-21T20:56:29.966Z,5.40
2017-06-21T20:58:56.901Z,5.10
2017-06-21T21:01:23.826Z,5.20
2017-06-21T21:03:50.715Z,5.50
2017-06-21T21:06:17.649Z,5.43
2017-06-21T21:08:44.549Z,5.60
2017-06-21T21:11:11.432Z,5.17
2017-06-21T21:13:38.378Z,5.67
2017-06-21T21:16:05.386Z,5.70
2017-06-21T21:18:32.279Z,5.00
2017-06-21T21:20:59.213Z,5.40
2017-06-21T21:23:27.481Z,5.53
2017-06-21T21:25:54.373Z,5.53
2017-06-21T21:28:21.297Z,5.90
2017-06-21T21:30:48.190Z,5.20
2017-06-21T21:33:15.078Z,5.67
2017-06-21T21:35:42.016Z,5.50
2017-06-21T21:38:08.910Z,6.10
2017-06-21T21:40:35.793Z,5.30
2017-06-21T21:43:02.746Z,6.33
2017-06-21T21:45:30.023Z,7.17
2017-06-21T21:47:56.912Z,5.30
2017-06-21T21:50:23.841Z,6.37
2017-06-21T21:52:50.782Z,6.00
2017-06-21T21:55:17.662Z,5.00
2017-06-21T21:57:44.593Z,5.50
2017-06-21T22:00:11.476Z,5.60
2017-06-21T22:02:38.374Z,6.17
2017-06-21T22:05:05.306Z,6.33
2017-06-21T22:07:32.190Z,6.23
2017-06-21T22:09:59.074Z,7.03
2017-06-21T22:12:25.997Z,5.70
2017-06-21T22:14:53.283Z,5.90
2017-06-21T22:17:20.170Z,5.93
2017-06-21T22:19:47.093Z,5.70
2017-06-21T22:22:13.978Z,5.30
2017-06-21T22:24:40.862Z,5.97
2017-06-21T22:27:07.783Z,5.70
2017-06-21T22:29:35.063Z,6.00
2017-06-21T22:32:01.975Z,5.33
2017-06-21T22:34:29.328Z,5.60
2017-06-21T22:36:56.677Z,5.50
2017-06-21T22:39:23.554Z,5.40
2017-06-21T22:41:50.870Z,5.57
2017-06-21T22:44:17.757Z,5.30
2017-06-21T22:46:44.642Z,5.60
2017-06-21T22:49:11.606Z,4.80
2017-06-21T22:51:38.488Z,6.37
2017-06-21T22:54:05.373Z,6.00
2017-06-21T22:56:32.349Z,6.00
2017-06-21T22:58:59.294Z,5.70
2017-06-21T23:01:26.186Z,5.50
2017-06-21T23:03:53.105Z,5.80
2017-06-21T23:06:20.484Z,5.13
2017-06-21T23:08:47.362Z,5.43
2017-06-21T23:11:14.333Z,5.43
2017-06-21T23:13:41.298Z,5.97
2017-06-21T23:16:08.641Z,5.13
2017-06-21T23:18:35.997Z,5.63
2017-06-21T23:21:03.273Z,5.43
2017-06-21T23:23:30.162Z,6.10
2017-06-21T23:25:57.099Z,5.63
2017-06-21T23:28:23.985Z,6.03
2017-06-21T23:30:50.881Z,5.30
2017-06-21T23:33:17.877Z,5.50
2017-06-21T23:35:44.765Z,5.30
2017-06-21T23:38:11.649Z,5.67
2017-06-21T23:40:38.578Z,6.40
2017-06-21T23:43:05.567Z,5.90
2017-06-21T23:45:32.851Z,5.97
2017-06-21T23:47:59.826Z,6.00
2017-06-21T23:50:26.709Z,6.00
2017-06-21T23:52:53.585Z,6.80
2017-06-21T23:55:20.570Z,5.57
2017-06-21T23:57:47.513Z,6.43
