createdAt,value
2023-03-14T00:00:18.807Z,12.30
2023-03-14T00:02:45.444Z,12.30
2023-03-14T00:05:12.177Z,12.30
2023-03-14T00:07:40.192Z,12.30
2023-03-14T00:10:11.079Z,12.30
2023-03-14T00:12:37.775Z,12.40
2023-03-14T00:15:05.376Z,12.40
2023-03-14T00:17:32.341Z,12.40
2023-03-14T00:20:05.092Z,12.40
2023-03-14T00:22:32.707Z,12.50
2023-03-14T00:24:59.329Z,12.40
2023-03-14T00:27:25.974Z,12.50
2023-03-14T00:29:52.554Z,12.50
2023-03-14T00:32:19.294Z,12.50
2023-03-14T00:34:45.980Z,12.50
2023-03-14T00:37:12.624Z,12.50
2023-03-14T00:39:39.228Z,12.50
2023-03-14T00:42:06.156Z,12.50
2023-03-14T00:44:32.882Z,12.50
2023-03-14T00:47:00.243Z,12.50
2023-03-14T00:49:27.666Z,12.50
2023-03-14T00:51:54.314Z,12.50
2023-03-14T00:54:21.034Z,12.60
2023-03-14T00:56:48.044Z,12.60
2023-03-14T00:59:16.176Z,12.60
2023-03-14T01:01:43.007Z,12.60
2023-03-14T01:04:09.802Z,12.60
2023-03-14T01:06:36.489Z,12.60
2023-03-14T01:09:03.811Z,12.60
2023-03-14T01:11:33.255Z,12.60
2023-03-14T01:14:00.919Z,12.70
2023-03-14T01:16:29.548Z,12.70
2023-03-14T01:18:56.362Z,12.70
2023-03-14T01:21:26.006Z,12.60
2023-03-14T01:23:54.262Z,12.60
2023-03-14T01:26:23.938Z,12.60
2023-03-14T01:28:52.743Z,12.60
2023-03-14T01:31:19.703Z,12.60
2023-03-14T01:33:47.212Z,12.70
2023-03-14T01:36:14.344Z,12.70
2023-03-14T01:38:41.390Z,12.70
2023-03-14T01:41:13.030Z,12.60
2023-03-14T01:43:39.626Z,12.60
2023-03-14T01:46:06.256Z,12.60
2023-03-14T01:48:36.418Z,12.60
2023-03-14T01:51:04.801Z,12.60
2023-03-14T01:53:31.712Z,12.60
2023-03-14T01:55:58.425Z,12.60
2023-03-14T01:58:28.283Z,12.60
2023-03-14T02:00:58.100Z,12.60
2023-03-14T02:03:26.227Z,12.60
2023-03-14T02:05:57.626Z,12.60
2023-03-14T02:08:25.400Z,12.60
2023-03-14T02:10:52.475Z,12.60
2023-03-14T02:13:21.149Z,12.60
2023-03-14T02:15:48.747Z,12.50
2023-03-14T02:18:17.166Z,12.50
2023-03-14T02:21:04.028Z,12.50
2023-03-14T02:23:59.662Z,12.60
2023-03-14T02:26:37.756Z,12.50
2023-03-14T02:29:04.375Z,12.50
2023-03-14T02:31:31.222Z,12.50
2023-03-14T02:33:58.552Z,12.50
2023-03-14T02:36:25.945Z,12.50
2023-03-14T02:39:15.191Z,12.50
2023-03-14T02:41:43.425Z,12.50
2023-03-14T02:44:10.044Z,12.50
2023-03-14T02:46:36.754Z,12.50
2023-03-14T02:49:08.016Z,12.50
2023-03-14T02:51:36.191Z,12.50
2023-03-14T02:54:02.841Z,12.50
2023-03-14T02:56:29.505Z,12.50
2023-03-14T02:58:56.097Z,12.60
2023-03-14T03:01:22.778Z,12.60
2023-03-14T03:03:49.423Z,12.50
2023-03-14T03:06:16.377Z,12.50
2023-03-14T03:08:42.984Z,12.50
2023-03-14T03:11:09.599Z,12.40
2023-03-14T03:13:36.372Z,12.40
2023-03-14T03:16:03.732Z,12.40
2023-03-14T03:18:30.317Z,12.40
2023-03-14T03:21:01.503Z,12.40
2023-03-14T03:23:28.248Z,12.40
2023-03-14T03:25:54.848Z,12.40
2023-03-14T03:28:21.619Z,12.50
2023-03-14T03:30:48.366Z,12.50
2023-03-14T03:33:15.426Z,12.60
2023-03-14T03:35:48.242Z,12.60
2023-03-14T03:38:16.142Z,12.70
2023-03-14T03:40:43.548Z,12.70
2023-03-14T03:43:10.272Z,12.70
2023-03-14T03:45:36.886Z,12.70
2023-03-14T03:48:03.679Z,12.80
2023-03-14T03:50:30.260Z,12.80
2023-03-14T03:52:56.894Z,12.80
2023-03-14T03:55:23.542Z,12.80
2023-03-14T03:57:50.127Z,12.70
2023-03-14T04:00:17.007Z,12.70
2023-03-14T04:02:43.730Z,12.80
2023-03-14T04:05:10.513Z,12.70
2023-03-14T04:07:37.119Z,12.70
2023-03-14T04:10:03.883Z,12.70
2023-03-14T04:12:30.481Z,12.70
2023-03-14T04:14:57.150Z,12.70
2023-03-14T04:17:23.828Z,12.70
2023-03-14T04:19:52.392Z,12.70
2023-03-14T04:22:19.133Z,12.70
2023-03-14T04:24:45.784Z,12.70
2023-03-14T04:27:12.468Z,12.70
2023-03-14T04:29:39.084Z,12.70
2023-03-14T04:32:05.903Z,12.70
2023-03-14T04:34:32.560Z,12.70
2023-03-14T04:36:59.195Z,12.70
2023-03-14T04:39:25.810Z,12.60
2023-03-14T04:41:53.048Z,12.60
2023-03-14T04:44:19.657Z,12.60
2023-03-14T04:46:46.329Z,12.50
2023-03-14T04:49:12.985Z,12.50
2023-03-14T04:51:39.572Z,12.50
2023-03-14T04:54:06.188Z,12.40
2023-03-14T04:56:32.798Z,12.40
2023-03-14T04:58:59.418Z,12.40
2023-03-14T05:01:26.174Z,12.40
2023-03-14T05:03:52.803Z,12.40
2023-03-14T05:06:19.547Z,12.40
2023-03-14T05:08:46.935Z,12.40
2023-03-14T05:11:13.792Z,12.30
2023-03-14T05:13:40.697Z,12.30
2023-03-14T05:16:09.164Z,12.30
2023-03-14T05:18:35.928Z,12.30
2023-03-14T05:21:02.998Z,12.20
2023-03-14T05:23:29.633Z,12.20
2023-03-14T05:25:56.622Z,12.10
2023-03-14T05:28:23.472Z,12.10
2023-03-14T05:30:50.124Z,12.10
2023-03-14T05:33:16.710Z,12.10
2023-03-14T05:35:43.981Z,12.10
2023-03-14T05:38:10.613Z,12.10
2023-03-14T05:40:37.217Z,12.10
2023-03-14T05:43:03.831Z,12.10
2023-03-14T05:45:30.485Z,12.10
2023-03-14T05:47:57.142Z,12.10
2023-03-14T05:50:23.739Z,12.00
2023-03-14T05:52:50.356Z,12.00
2023-03-14T05:55:17.024Z,12.00
2023-03-14T05:57:43.712Z,12.00
2023-03-14T06:00:11.037Z,12.10
2023-03-14T06:02:37.660Z,12.10
2023-03-14T06:05:05.300Z,12.10
2023-03-14T06:07:31.920Z,12.10
2023-03-14T06:09:59.418Z,12.10
2023-03-14T06:12:26.221Z,12.10
2023-03-14T06:14:52.817Z,12.10
2023-03-14T06:17:19.443Z,12.10
2023-03-14T06:19:46.135Z,12.10
2023-03-14T06:22:12.816Z,12.10
2023-03-14T06:24:39.749Z,12.20
2023-03-14T06:27:06.349Z,12.20
2023-03-14T06:29:33.173Z,12.20
2023-03-14T06:31:59.804Z,12.30
2023-03-14T06:34:26.694Z,12.30
2023-03-14T06:36:53.389Z,12.40
2023-03-14T06:39:19.996Z,12.40
2023-03-14T06:41:46.658Z,12.50
2023-03-14T06:44:13.253Z,12.60
2023-03-14T06:46:39.851Z,12.70
2023-03-14T06:49:06.447Z,12.70
2023-03-14T06:51:34.909Z,12.70
2023-03-14T06:54:01.661Z,12.70
2023-03-14T06:56:28.253Z,12.80
2023-03-14T06:58:54.868Z,12.80
2023-03-14T07:01:28.340Z,12.80
2023-03-14T07:03:55.354Z,12.90
2023-03-14T07:06:22.667Z,12.90
2023-03-14T07:08:49.686Z,13.10
2023-03-14T07:11:16.310Z,13.20
2023-03-14T07:13:42.976Z,13.40
2023-03-14T07:16:10.100Z,13.60
2023-03-14T07:18:38.268Z,13.90
2023-03-14T07:21:10.078Z,14.10
2023-03-14T07:23:36.857Z,14.10
2023-03-14T07:26:03.535Z,14.10
2023-03-14T07:28:30.271Z,14.00
2023-03-14T07:30:57.492Z,13.90
2023-03-14T07:33:24.232Z,13.80
2023-03-14T07:35:51.499Z,13.80
2023-03-14T07:38:21.498Z,13.80
2023-03-14T07:40:49.259Z,13.80
2023-03-14T07:43:15.990Z,14.00
2023-03-14T07:45:45.983Z,14.20
2023-03-14T07:48:12.609Z,14.40
2023-03-14T07:50:39.195Z,14.60
2023-03-14T07:53:06.164Z,14.70
2023-03-14T07:55:32.841Z,14.80
2023-03-14T07:57:59.468Z,15.00
2023-03-14T08:00:26.338Z,15.20
2023-03-14T08:02:53.038Z,15.20
2023-03-14T08:05:19.937Z,15.20
2023-03-14T08:07:46.542Z,15.20
2023-03-14T08:10:16.684Z,15.00
2023-03-14T08:12:43.320Z,15.00
2023-03-14T08:15:10.379Z,15.10
2023-03-14T08:17:37.154Z,15.20
2023-03-14T08:20:07.600Z,15.30
2023-03-14T08:22:34.278Z,15.50
2023-03-14T08:25:00.848Z,15.60
2023-03-14T08:27:27.497Z,15.70
2023-03-14T08:29:54.244Z,15.70
2023-03-14T08:32:21.287Z,15.80
2023-03-14T08:34:48.122Z,15.70
2023-03-14T08:37:25.633Z,15.60
2023-03-14T08:39:54.059Z,15.50
2023-03-14T08:42:20.908Z,15.50
2023-03-14T08:44:47.544Z,15.50
2023-03-14T08:47:14.295Z,15.40
2023-03-14T08:49:41.192Z,15.30
2023-03-14T08:52:07.866Z,15.30
2023-03-14T08:54:34.494Z,15.30
2023-03-14T08:57:01.232Z,15.30
2023-03-14T08:59:27.865Z,15.30
2023-03-14T09:01:55.476Z,15.30
2023-03-14T09:04:22.766Z,15.50
2023-03-14T09:06:49.547Z,15.50
2023-03-14T09:09:16.151Z,15.60
2023-03-14T09:11:42.802Z,15.70
2023-03-14T09:14:09.439Z,15.80
2023-03-14T09:16:36.128Z,16.20
2023-03-14T09:19:03.763Z,16.30
2023-03-14T09:21:30.380Z,16.50
2023-03-14T09:23:57.074Z,16.60
2023-03-14T09:26:23.680Z,16.60
2023-03-14T09:28:50.320Z,16.50
2023-03-14T09:31:17.321Z,16.40
2023-03-14T09:33:43.912Z,16.30
2023-03-14T09:36:10.628Z,16.10
2023-03-14T09:38:37.482Z,16.00
2023-03-14T09:41:16.342Z,16.00
2023-03-14T09:43:46.060Z,16.00
2023-03-14T09:46:14.905Z,16.00
2023-03-14T09:48:42.352Z,16.00
2023-03-14T09:51:15.405Z,16.00
2023-03-14T09:53:47.832Z,16.00
2023-03-14T09:56:19.979Z,16.10
2023-03-14T09:58:52.730Z,16.10
2023-03-14T10:01:32.267Z,16.00
2023-03-14T10:04:05.441Z,15.80
2023-03-14T10:06:32.447Z,15.70
2023-03-14T10:08:59.198Z,15.60
2023-03-14T10:11:26.168Z,15.50
2023-03-14T10:14:06.655Z,15.40
2023-03-14T10:16:45.556Z,15.40
2023-03-14T10:19:15.321Z,15.40
2023-03-14T10:21:44.468Z,15.40
2023-03-14T10:24:26.156Z,15.40
2023-03-14T10:27:02.488Z,15.30
2023-03-14T10:29:31.055Z,15.40
2023-03-14T10:32:07.127Z,15.30
2023-03-14T10:34:36.418Z,15.40
2023-03-14T10:37:26.654Z,15.50
2023-03-14T10:39:56.135Z,15.70
2023-03-14T10:42:32.631Z,15.70
2023-03-14T10:45:03.138Z,15.80
2023-03-14T10:47:30.211Z,15.90
2023-03-14T10:49:57.898Z,15.90
2023-03-14T10:52:31.012Z,16.10
2023-03-14T10:55:09.960Z,16.20
2023-03-14T10:57:40.605Z,16.40
2023-03-14T11:00:14.612Z,16.60
2023-03-14T11:02:50.691Z,16.90
2023-03-14T11:05:28.464Z,17.20
2023-03-14T11:08:03.900Z,17.40
2023-03-14T11:10:35.021Z,17.60
2023-03-14T11:13:23.740Z,17.70
2023-03-14T11:16:05.298Z,17.90
2023-03-14T11:18:58.159Z,18.00
2023-03-14T11:21:38.679Z,18.20
2023-03-14T11:24:31.791Z,18.30
2023-03-14T11:27:07.115Z,18.40
2023-03-14T11:29:41.720Z,18.50
2023-03-14T11:32:44.810Z,18.50
2023-03-14T11:35:32.529Z,18.60
2023-03-14T11:38:11.595Z,18.40
2023-03-14T11:40:40.013Z,18.10
2023-03-14T11:43:09.481Z,17.80
2023-03-14T11:45:42.077Z,17.60
2023-03-14T11:48:29.826Z,17.30
2023-03-14T11:50:59.312Z,17.00
2023-03-14T11:53:49.556Z,16.80
2023-03-14T11:56:27.119Z,16.70
2023-03-14T11:58:59.215Z,16.70
2023-03-14T12:01:50.016Z,16.60
2023-03-14T12:04:24.201Z,16.50
2023-03-14T12:06:51.714Z,16.30
2023-03-14T12:09:20.946Z,16.10
2023-03-14T12:12:04.799Z,16.00
2023-03-14T12:14:45.281Z,15.90
2023-03-14T12:17:37.005Z,15.70
2023-03-14T12:20:16.104Z,15.70
2023-03-14T12:22:47.208Z,15.60
2023-03-14T12:25:13.850Z,15.40
2023-03-14T12:27:47.844Z,15.30
2023-03-14T12:30:21.671Z,15.20
2023-03-14T12:33:10.042Z,15.00
2023-03-14T12:35:36.890Z,14.90
2023-03-14T12:38:29.866Z,14.80
2023-03-14T12:41:26.004Z,14.70
2023-03-14T12:43:53.184Z,14.60
2023-03-14T12:46:20.048Z,14.50
2023-03-14T12:49:06.849Z,14.40
2023-03-14T12:51:42.449Z,14.20
2023-03-14T12:54:31.030Z,14.10
2023-03-14T12:57:26.968Z,13.90
2023-03-14T12:59:58.008Z,13.80
2023-03-14T13:02:30.643Z,13.60
2023-03-14T13:05:13.983Z,13.60
2023-03-14T13:07:44.199Z,13.50
2023-03-14T13:13:10.392Z,13.30
2023-03-14T13:15:44.783Z,13.30
2023-03-14T13:18:15.877Z,13.30
2023-03-14T13:20:52.372Z,13.30
2023-03-14T13:23:28.355Z,13.30
2023-03-14T13:25:55.573Z,13.20
2023-03-14T13:28:23.005Z,13.20
2023-03-14T13:31:01.607Z,13.30
2023-03-14T13:33:28.612Z,13.20
2023-03-14T13:35:59.690Z,13.20
2023-03-14T13:38:29.476Z,13.00
2023-03-14T13:41:00.468Z,12.90
2023-03-14T13:43:32.915Z,12.80
2023-03-14T13:46:15.099Z,12.80
2023-03-14T13:48:47.641Z,12.80
2023-03-14T13:51:17.210Z,12.70
2023-03-14T13:53:50.161Z,12.70
2023-03-14T13:56:21.311Z,12.50
2023-03-14T13:58:48.780Z,12.50
2023-03-14T14:01:18.147Z,12.40
2023-03-14T14:03:50.244Z,12.40
2023-03-14T14:06:44.978Z,12.40
2023-03-14T14:09:24.704Z,12.40
2023-03-14T14:12:15.032Z,12.30
2023-03-14T14:14:54.325Z,12.30
2023-03-14T14:17:37.317Z,12.30
2023-03-14T14:20:06.907Z,12.30
2023-03-14T14:22:34.225Z,12.10
2023-03-14T14:25:01.616Z,12.00
2023-03-14T14:27:40.211Z,11.90
2023-03-14T14:30:18.812Z,11.80
2023-03-14T14:32:48.737Z,11.80
2023-03-14T14:35:36.003Z,11.80
2023-03-14T14:38:13.825Z,11.80
2023-03-14T14:40:46.557Z,11.60
2023-03-14T14:43:28.228Z,11.60
2023-03-14T14:45:56.966Z,11.60
2023-03-14T14:48:26.198Z,11.60
2023-03-14T14:51:01.892Z,11.50
2023-03-14T14:53:42.916Z,11.50
2023-03-14T14:56:25.736Z,11.60
2023-03-14T14:59:00.418Z,11.70
2023-03-14T15:01:40.203Z,11.70
2023-03-14T15:04:14.550Z,11.80
2023-03-14T15:06:44.432Z,11.90
2023-03-14T15:09:14.474Z,11.80
2023-03-14T15:11:41.163Z,11.80
2023-03-14T15:14:07.933Z,11.70
2023-03-14T15:16:34.841Z,11.50
2023-03-14T15:19:18.001Z,11.50
2023-03-14T15:21:50.071Z,11.40
2023-03-14T15:24:16.915Z,11.30
2023-03-14T15:26:45.336Z,11.30
2023-03-14T15:29:13.447Z,11.30
2023-03-14T15:31:41.597Z,11.30
2023-03-14T15:34:09.037Z,11.40
2023-03-14T15:36:36.611Z,11.50
2023-03-14T15:39:05.700Z,11.50
2023-03-14T15:41:32.919Z,11.50
2023-03-14T15:43:59.549Z,11.50
2023-03-14T15:46:26.285Z,11.60
2023-03-14T15:48:53.355Z,11.50
2023-03-14T15:51:20.020Z,11.60
2023-03-14T15:53:46.744Z,11.60
2023-03-14T15:56:24.960Z,11.60
2023-03-14T15:58:52.019Z,11.70
2023-03-14T16:01:18.831Z,11.70
2023-03-14T16:03:46.165Z,11.60
2023-03-14T16:06:14.223Z,11.60
2023-03-14T16:08:41.428Z,11.50
2023-03-14T16:11:08.015Z,11.50
2023-03-14T16:13:34.599Z,11.40
2023-03-14T16:16:03.508Z,11.40
2023-03-14T16:18:32.360Z,11.30
2023-03-14T16:21:00.816Z,11.30
2023-03-14T16:23:28.685Z,11.20
2023-03-14T16:25:56.358Z,11.10
2023-03-14T16:28:23.422Z,11.20
2023-03-14T16:30:50.083Z,11.10
2023-03-14T16:33:17.197Z,11.10
2023-03-14T16:35:55.401Z,11.10
2023-03-14T16:38:23.216Z,11.00
2023-03-14T16:40:57.471Z,10.90
2023-03-14T16:43:24.222Z,11.00
2023-03-14T16:45:51.046Z,11.00
2023-03-14T16:48:17.768Z,10.90
2023-03-14T16:50:44.373Z,10.90
2023-03-14T16:53:11.914Z,11.00
2023-03-14T16:55:47.651Z,10.90
2023-03-14T16:58:14.329Z,10.90
2023-03-14T17:00:41.037Z,10.90
2023-03-14T17:03:07.657Z,10.90
2023-03-14T17:05:34.629Z,10.90
2023-03-14T17:08:01.209Z,10.90
2023-03-14T17:10:27.790Z,10.80
2023-03-14T17:12:54.389Z,10.80
2023-03-14T17:15:20.966Z,10.80
2023-03-14T17:17:47.642Z,10.80
2023-03-14T17:20:14.283Z,10.70
2023-03-14T17:22:40.872Z,10.70
2023-03-14T17:25:07.865Z,10.60
2023-03-14T17:27:36.084Z,10.60
2023-03-14T17:30:04.709Z,10.60
2023-03-14T17:32:31.393Z,10.50
2023-03-14T17:34:58.233Z,10.60
2023-03-14T17:37:24.831Z,10.50
2023-03-14T17:39:51.447Z,10.60
2023-03-14T17:42:18.033Z,10.50
2023-03-14T17:44:46.087Z,10.50
2023-03-14T17:47:12.885Z,10.50
2023-03-14T17:49:40.448Z,10.50
2023-03-14T17:52:08.591Z,10.40
2023-03-14T17:54:35.239Z,10.40
2023-03-14T17:57:02.107Z,10.40
2023-03-14T17:59:28.759Z,10.30
2023-03-14T18:01:55.459Z,10.30
2023-03-14T18:04:22.379Z,10.30
2023-03-14T18:06:49.024Z,10.40
2023-03-14T18:09:15.736Z,10.40
2023-03-14T18:11:42.414Z,10.50
2023-03-14T18:14:09.948Z,10.50
2023-03-14T18:16:36.768Z,10.50
2023-03-14T18:19:03.479Z,10.60
2023-03-14T18:21:30.960Z,10.60
2023-03-14T18:23:57.677Z,10.60
2023-03-14T18:26:27.579Z,10.60
2023-03-14T18:28:54.950Z,10.60
2023-03-14T18:31:24.984Z,10.60
2023-03-14T18:33:53.440Z,10.60
2023-03-14T18:36:20.352Z,10.60
2023-03-14T18:38:48.521Z,10.50
2023-03-14T18:41:19.955Z,10.50
2023-03-14T18:43:47.640Z,10.50
2023-03-14T18:46:15.579Z,10.40
2023-03-14T18:48:42.566Z,10.40
2023-03-14T18:51:18.147Z,10.40
2023-03-14T18:53:45.743Z,10.40
2023-03-14T18:56:14.179Z,10.40
2023-03-14T18:58:41.496Z,10.40
2023-03-14T19:01:08.261Z,10.40
2023-03-14T19:03:38.029Z,10.40
2023-03-14T19:06:06.819Z,10.30
2023-03-14T19:08:35.838Z,10.20
2023-03-14T19:11:04.746Z,10.00
2023-03-14T19:13:33.042Z,9.90
2023-03-14T19:16:00.832Z,9.70
2023-03-14T19:18:27.813Z,9.50
2023-03-14T19:20:59.802Z,9.30
2023-03-14T19:23:27.421Z,9.20
2023-03-14T19:25:54.981Z,9.20
2023-03-14T19:28:22.010Z,9.10
2023-03-14T19:30:49.299Z,9.10
2023-03-14T19:33:17.523Z,9.00
2023-03-14T19:35:44.889Z,9.00
2023-03-14T19:38:12.367Z,8.90
2023-03-14T19:40:40.951Z,8.90
2023-03-14T19:43:07.799Z,8.90
2023-03-14T19:45:36.837Z,8.90
2023-03-14T19:48:06.457Z,8.80
2023-03-14T19:50:35.106Z,8.80
2023-03-14T19:53:03.602Z,8.80
2023-03-14T19:55:34.655Z,8.70
2023-03-14T19:58:01.366Z,8.70
2023-03-14T20:00:28.034Z,8.70
2023-03-14T20:02:54.788Z,8.70
2023-03-14T20:05:23.079Z,8.60
2023-03-14T20:07:50.127Z,8.50
2023-03-14T20:10:19.266Z,8.60
2023-03-14T20:12:46.292Z,8.50
2023-03-14T20:15:18.284Z,8.50
2023-03-14T20:17:46.105Z,8.50
2023-03-14T20:20:13.299Z,8.40
2023-03-14T20:22:40.757Z,8.40
2023-03-14T20:25:12.979Z,8.20
2023-03-14T20:27:40.564Z,8.10
2023-03-14T20:30:12.532Z,7.90
2023-03-14T20:32:40.512Z,7.80
2023-03-14T20:35:09.459Z,7.60
2023-03-14T20:37:36.209Z,7.50
2023-03-14T20:40:07.083Z,7.40
2023-03-14T20:42:34.738Z,7.30
2023-03-14T20:45:01.538Z,7.20
2023-03-14T20:47:28.446Z,7.10
2023-03-14T20:49:55.041Z,7.00
2023-03-14T20:52:22.600Z,7.00
2023-03-14T20:54:49.413Z,7.00
2023-03-14T20:57:16.674Z,7.00
2023-03-14T20:59:43.371Z,7.00
2023-03-14T21:02:11.007Z,7.00
2023-03-14T21:04:38.047Z,7.10
2023-03-14T21:07:04.842Z,7.10
2023-03-14T21:09:32.578Z,7.20
2023-03-14T21:11:59.163Z,7.20
2023-03-14T21:14:25.812Z,7.20
2023-03-14T21:16:57.019Z,7.20
2023-03-14T21:19:30.441Z,7.20
2023-03-14T21:21:58.263Z,7.20
2023-03-14T21:24:25.687Z,7.20
2023-03-14T21:26:53.448Z,7.20
2023-03-14T21:29:21.492Z,7.30
2023-03-14T21:31:48.901Z,7.30
2023-03-14T21:34:15.758Z,7.30
2023-03-14T21:36:42.453Z,7.30
2023-03-14T21:39:09.547Z,7.20
2023-03-14T21:41:36.261Z,7.20
2023-03-14T21:44:02.889Z,7.10
2023-03-14T21:46:29.499Z,7.10
2023-03-14T21:48:56.168Z,7.10
2023-03-14T21:51:29.831Z,7.10
2023-03-14T21:53:56.943Z,7.20
2023-03-14T21:56:26.924Z,7.10
2023-03-14T21:58:55.767Z,7.10
2023-03-14T22:01:23.279Z,7.00
2023-03-14T22:03:49.995Z,7.00
2023-03-14T22:06:16.587Z,6.90
2023-03-14T22:08:43.205Z,6.80
2023-03-14T22:11:09.850Z,6.80
2023-03-14T22:13:38.179Z,6.70
2023-03-14T22:16:05.176Z,6.70
2023-03-14T22:18:31.772Z,6.80
2023-03-14T22:20:58.565Z,6.70
2023-03-14T22:23:25.249Z,6.70
2023-03-14T22:25:51.879Z,6.70
2023-03-14T22:28:19.275Z,6.60
2023-03-14T22:30:47.772Z,6.70
2023-03-14T22:33:14.961Z,6.70
2023-03-14T22:35:41.635Z,6.70
2023-03-14T22:38:08.295Z,6.70
2023-03-14T22:40:37.988Z,6.60
2023-03-14T22:43:04.718Z,6.60
2023-03-14T22:45:31.385Z,6.50
2023-03-14T22:47:58.227Z,6.40
2023-03-14T22:50:25.001Z,6.30
2023-03-14T22:52:51.667Z,6.30
2023-03-14T22:55:18.398Z,6.20
2023-03-14T22:57:45.088Z,6.10
2023-03-14T23:00:13.890Z,6.10
2023-03-14T23:02:41.179Z,6.00
2023-03-14T23:05:08.274Z,6.00
2023-03-14T23:07:34.904Z,5.90
2023-03-14T23:10:02.051Z,5.80
2023-03-14T23:12:28.648Z,5.80
2023-03-14T23:14:55.344Z,5.80
2023-03-14T23:17:22.067Z,5.80
2023-03-14T23:19:48.733Z,5.70
2023-03-14T23:22:15.355Z,5.70
2023-03-14T23:24:41.979Z,5.70
2023-03-14T23:27:08.591Z,5.70
2023-03-14T23:29:35.164Z,5.80
2023-03-14T23:32:01.754Z,5.70
2023-03-14T23:34:28.361Z,5.70
2023-03-14T23:36:54.928Z,5.70
2023-03-14T23:39:21.549Z,5.70
2023-03-14T23:41:48.128Z,5.60
2023-03-14T23:44:14.804Z,5.60
2023-03-14T23:46:41.393Z,5.60
2023-03-14T23:49:08.019Z,5.60
2023-03-14T23:51:34.672Z,5.60
2023-03-14T23:54:01.291Z,5.50
2023-03-14T23:56:27.908Z,5.60
2023-03-14T23:58:54.605Z,5.60
