createdAt,value
2022-10-29T00:00:51.227Z,101168.13
2022-10-29T00:03:18.311Z,101166.19
2022-10-29T00:05:54.885Z,101171.91
2022-10-29T00:08:21.466Z,101173.81
2022-10-29T00:10:48.074Z,101167.53
2022-10-29T00:13:14.956Z,101174.63
2022-10-29T00:15:41.596Z,101163.50
2022-10-29T00:18:08.261Z,101168.63
2022-10-29T00:20:34.929Z,101159.94
2022-10-29T00:23:01.578Z,101157.75
2022-10-29T00:25:28.282Z,101159.13
2022-10-29T00:27:56.554Z,101166.75
2022-10-29T00:30:23.169Z,101167.03
2022-10-29T00:32:49.837Z,101165.94
2022-10-29T00:35:16.474Z,101167.28
2022-10-29T00:37:43.199Z,101164.84
2022-10-29T00:40:10.664Z,101170.28
2022-10-29T00:42:38.671Z,101177.34
2022-10-29T00:45:06.081Z,101173.50
2022-10-29T00:47:37.481Z,101181.06
2022-10-29T00:50:08.861Z,101181.06
2022-10-29T00:52:40.513Z,101178.09
2022-10-29T00:55:09.771Z,101177.28
2022-10-29T00:57:40.197Z,101177.28
2022-10-29T01:00:07.622Z,101179.53
2022-10-29T01:02:36.327Z,101185.75
2022-10-29T01:05:05.254Z,101173.00
2022-10-29T01:07:32.226Z,101184.94
2022-10-29T01:09:59.123Z,101184.63
2022-10-29T01:13:02.927Z,101186.53
2022-10-29T01:15:42.659Z,101180.25
2022-10-29T01:18:37.782Z,101184.00
2022-10-29T01:21:24.074Z,101178.31
2022-10-29T01:24:25.189Z,101179.06
2022-10-29T01:27:26.308Z,101179.38
2022-10-29T01:30:47.340Z,101185.56
2022-10-29T01:33:29.478Z,101178.31
2022-10-29T01:36:07.641Z,101173.69
2022-10-29T01:38:51.481Z,101179.94
2022-10-29T01:41:23.623Z,101183.44
2022-10-29T01:44:03.909Z,101189.84
2022-10-29T01:46:46.450Z,101180.28
2022-10-29T01:49:18.709Z,101175.63
2022-10-29T01:51:46.385Z,101174.84
2022-10-29T01:54:13.281Z,101177.25
2022-10-29T01:56:39.939Z,101170.69
2022-10-29T01:59:18.123Z,101171.75
2022-10-29T02:02:37.171Z,101167.94
2022-10-29T02:05:30.989Z,101158.19
2022-10-29T02:08:03.443Z,101157.06
2022-10-29T02:10:40.687Z,101149.78
2022-10-29T02:13:12.474Z,101149.50
2022-10-29T02:15:43.695Z,101158.19
2022-10-29T02:18:10.551Z,101151.94
2022-10-29T02:20:42.145Z,101152.19
2022-10-29T02:23:09.335Z,101153.84
2022-10-29T02:25:36.146Z,101145.72
2022-10-29T02:28:02.968Z,101146.88
2022-10-29T02:30:29.624Z,101139.78
2022-10-29T02:32:56.588Z,101140.38
2022-10-29T02:35:23.721Z,101144.88
2022-10-29T02:37:50.390Z,101147.03
2022-10-29T02:40:17.178Z,101147.78
2022-10-29T02:42:43.878Z,101141.28
2022-10-29T02:45:10.763Z,101138.44
2022-10-29T02:47:37.500Z,101131.16
2022-10-29T02:50:10.027Z,101133.88
2022-10-29T02:52:40.509Z,101130.22
2022-10-29T02:55:09.330Z,101136.16
2022-10-29T02:57:37.058Z,101130.19
2022-10-29T03:00:06.597Z,101137.28
2022-10-29T03:02:33.371Z,101142.41
2022-10-29T03:05:00.022Z,101132.31
2022-10-29T03:07:26.617Z,101134.84
2022-10-29T03:09:53.225Z,101134.75
2022-10-29T03:12:19.935Z,101133.72
2022-10-29T03:14:46.721Z,101125.75
2022-10-29T03:17:13.288Z,101134.38
2022-10-29T03:19:40.053Z,101125.13
2022-10-29T03:22:06.748Z,101122.25
2022-10-29T03:24:33.402Z,101114.75
2022-10-29T03:27:00.134Z,101121.25
2022-10-29T03:29:26.729Z,101111.47
2022-10-29T03:31:53.457Z,101108.47
2022-10-29T03:34:20.157Z,101118.56
2022-10-29T03:36:46.926Z,101115.81
2022-10-29T03:39:13.559Z,101119.38
2022-10-29T03:41:40.301Z,101106.63
2022-10-29T03:44:06.991Z,101119.66
2022-10-29T03:46:34.238Z,101116.09
2022-10-29T03:49:00.984Z,101121.81
2022-10-29T03:51:27.699Z,101129.13
2022-10-29T03:53:54.357Z,101132.63
2022-10-29T03:56:20.988Z,101140.22
2022-10-29T03:58:47.688Z,101139.91
2022-10-29T04:01:14.493Z,101127.09
2022-10-29T04:03:42.279Z,101133.06
2022-10-29T04:06:12.023Z,101124.94
2022-10-29T04:08:38.947Z,101129.00
2022-10-29T04:11:05.860Z,101128.94
2022-10-29T04:13:32.632Z,101122.69
2022-10-29T04:15:59.326Z,101130.28
2022-10-29T04:18:26.101Z,101120.53
2022-10-29T04:28:36.872Z,101113.25
2022-10-29T04:29:14.051Z,101119.00
2022-10-29T04:31:40.740Z,101119.28
2022-10-29T04:34:07.415Z,101129.03
2022-10-29T04:36:34.029Z,101123.88
2022-10-29T04:39:00.752Z,101129.25
2022-10-29T04:41:27.317Z,101126.00
2022-10-29T04:43:54.047Z,101130.06
2022-10-29T04:46:20.657Z,101131.75
2022-10-29T04:48:47.362Z,101132.94
2022-10-29T04:51:25.656Z,101136.97
2022-10-29T04:53:52.397Z,101137.19
2022-10-29T04:56:19.152Z,101123.28
2022-10-29T04:58:45.775Z,101127.09
2022-10-29T05:01:12.530Z,101131.00
2022-10-29T05:03:39.403Z,101118.22
2022-10-29T05:06:06.845Z,101116.28
2022-10-29T05:08:34.250Z,101112.22
2022-10-29T05:11:07.312Z,101111.94
2022-10-29T05:13:34.523Z,101110.28
2022-10-29T05:16:01.685Z,101116.88
2022-10-29T05:18:28.353Z,101111.66
2022-10-29T05:20:55.922Z,101102.38
2022-10-29T05:23:23.438Z,101102.34
2022-10-29T05:25:51.993Z,101110.19
2022-10-29T05:28:21.041Z,101101.25
2022-10-29T05:30:49.907Z,101099.34
2022-10-29T05:33:24.477Z,101101.81
2022-10-29T05:35:51.711Z,101098.38
2022-10-29T05:38:19.337Z,101096.44
2022-10-29T05:40:46.223Z,101093.13
2022-10-29T05:43:14.768Z,101097.34
2022-10-29T05:45:42.324Z,101103.09
2022-10-29T05:50:42.941Z,101109.56
2022-10-29T05:53:12.166Z,101113.06
2022-10-29T05:55:39.825Z,101115.22
2022-10-29T05:58:10.292Z,101112.81
2022-10-29T06:00:38.885Z,101105.47
2022-10-29T06:03:17.186Z,101105.44
2022-10-29T06:05:45.869Z,101108.13
2022-10-29T06:08:12.605Z,101106.50
2022-10-29T06:10:39.357Z,101109.78
2022-10-29T06:13:11.044Z,101113.34
2022-10-29T06:15:37.651Z,101121.72
2022-10-29T06:18:04.393Z,101112.97
2022-10-29T06:20:31.043Z,101120.69
2022-10-29T06:22:59.003Z,101122.53
2022-10-29T06:25:27.314Z,101119.81
2022-10-29T06:28:08.871Z,101117.91
2022-10-29T06:30:36.469Z,101104.25
2022-10-29T06:33:04.924Z,101109.88
2022-10-29T06:35:32.038Z,101109.97
2022-10-29T06:37:59.227Z,101104.34
2022-10-29T06:40:26.395Z,101117.97
2022-10-29T06:43:04.781Z,101113.25
2022-10-29T06:45:33.281Z,101111.94
2022-10-29T06:48:00.452Z,101112.16
2022-10-29T06:50:33.679Z,101112.47
2022-10-29T06:53:03.559Z,101116.81
2022-10-29T06:55:33.469Z,101121.13
2022-10-29T06:58:09.946Z,101119.78
2022-10-29T07:00:40.169Z,101116.66
2022-10-29T07:03:13.299Z,101119.78
2022-10-29T07:05:40.429Z,101119.22
2022-10-29T07:08:08.531Z,101126.81
2022-10-29T07:10:35.993Z,101135.22
2022-10-29T07:13:03.282Z,101127.34
2022-10-29T07:15:31.117Z,101132.78
2022-10-29T07:18:03.670Z,101133.66
2022-10-29T07:20:33.950Z,101135.81
2022-10-29T07:23:01.493Z,101138.44
2022-10-29T07:25:29.701Z,101132.78
2022-10-29T07:28:04.122Z,101136.31
2022-10-29T07:30:31.185Z,101133.66
2022-10-29T07:32:57.792Z,101145.56
2022-10-29T07:35:24.413Z,101143.66
2022-10-29T07:37:51.050Z,101135.56
2022-10-29T07:40:17.728Z,101138.50
2022-10-29T07:42:44.359Z,101141.31
2022-10-29T07:45:11.190Z,101146.69
2022-10-29T07:47:38.071Z,101135.94
2022-10-29T07:50:05.021Z,101142.16
2022-10-29T07:52:31.707Z,101142.16
2022-10-29T07:55:00.453Z,101150.56
2022-10-29T07:57:27.091Z,101145.19
2022-10-29T07:59:53.769Z,101154.41
2022-10-29T08:02:20.495Z,101151.69
2022-10-29T08:04:47.169Z,101157.38
2022-10-29T08:07:13.809Z,101148.19
2022-10-29T08:09:40.772Z,101151.09
2022-10-29T08:12:11.432Z,101159.88
2022-10-29T08:14:38.097Z,101144.63
2022-10-29T08:17:04.732Z,101151.69
2022-10-29T08:19:31.433Z,101160.38
2022-10-29T08:21:58.024Z,101163.63
2022-10-29T08:24:24.702Z,101163.59
2022-10-29T08:26:51.476Z,101158.19
2022-10-29T08:29:18.261Z,101157.13
2022-10-29T08:31:45.020Z,101154.94
2022-10-29T08:34:11.685Z,101154.34
2022-10-29T08:36:38.728Z,101158.78
2022-10-29T08:39:05.334Z,101158.16
2022-10-29T08:41:45.798Z,101153.06
2022-10-29T08:44:33.488Z,101158.78
2022-10-29T08:47:14.912Z,101163.13
2022-10-29T08:50:17.980Z,101161.50
2022-10-29T08:52:53.076Z,101154.72
2022-10-29T08:55:33.710Z,101158.03
2022-10-29T08:58:17.433Z,101156.16
2022-10-29T09:00:44.440Z,101162.97
2022-10-29T09:03:12.719Z,101155.31
2022-10-29T09:06:04.766Z,101158.31
2022-10-29T09:08:38.196Z,101162.91
2022-10-29T09:11:26.219Z,101154.97
2022-10-29T09:14:11.170Z,101160.22
2022-10-29T09:17:19.891Z,101153.44
2022-10-29T09:19:58.507Z,101158.31
2022-10-29T09:23:19.132Z,101151.25
2022-10-29T09:26:17.529Z,101145.25
2022-10-29T09:29:17.528Z,101148.50
2022-10-29T09:31:49.081Z,101150.59
2022-10-29T09:34:29.258Z,101147.22
2022-10-29T09:36:56.904Z,101141.75
2022-10-29T09:39:34.323Z,101144.38
2022-10-29T09:42:03.104Z,101144.38
2022-10-29T09:44:39.679Z,101149.47
2022-10-29T09:47:36.149Z,101137.94
2022-10-29T09:50:19.447Z,101135.81
2022-10-29T09:52:48.602Z,101130.03
2022-10-29T09:55:28.247Z,101125.69
2022-10-29T09:57:58.778Z,101122.97
2022-10-29T10:00:30.685Z,101126.34
2022-10-29T10:03:18.369Z,101128.75
2022-10-29T10:06:01.793Z,101124.72
2022-10-29T10:08:29.773Z,101118.31
2022-10-29T10:11:03.116Z,101120.50
2022-10-29T10:13:32.374Z,101110.63
2022-10-29T10:16:01.236Z,101102.44
2022-10-29T10:18:48.083Z,101097.81
2022-10-29T10:21:26.317Z,101086.53
2022-10-29T10:23:54.691Z,101078.75
2022-10-29T10:26:43.419Z,101080.44
2022-10-29T10:29:18.616Z,101090.78
2022-10-29T10:31:50.028Z,101086.19
2022-10-29T10:34:22.552Z,101085.41
2022-10-29T10:36:55.614Z,101083.13
2022-10-29T10:39:27.630Z,101075.88
2022-10-29T10:41:56.418Z,101068.75
2022-10-29T10:44:23.958Z,101071.78
2022-10-29T10:46:54.459Z,101070.16
2022-10-29T10:49:36.887Z,101073.66
2022-10-29T10:52:18.225Z,101080.84
2022-10-29T10:55:01.077Z,101070.66
2022-10-29T10:57:39.142Z,101075.53
2022-10-29T11:00:19.634Z,101061.81
2022-10-29T11:02:54.063Z,101055.31
2022-10-29T11:06:01.796Z,101053.16
2022-10-29T11:09:07.285Z,101054.22
2022-10-29T11:11:44.158Z,101042.63
2022-10-29T11:14:17.852Z,101035.91
2022-10-29T11:16:52.271Z,101022.59
2022-10-29T11:19:44.810Z,101024.81
2022-10-29T11:22:22.304Z,101019.06
2022-10-29T11:25:31.804Z,101013.09
2022-10-29T11:28:14.806Z,101015.09
2022-10-29T11:30:49.653Z,101008.88
2022-10-29T11:33:41.924Z,101013.28
2022-10-29T11:36:27.212Z,101002.38
2022-10-29T11:38:59.784Z,101005.72
2022-10-29T11:41:33.708Z,101010.44
2022-10-29T11:44:01.126Z,101004.53
2022-10-29T11:47:01.538Z,101004.59
2022-10-29T11:49:44.693Z,101003.19
2022-10-29T11:52:15.484Z,101009.09
2022-10-29T11:55:02.298Z,101010.53
2022-10-29T11:57:48.564Z,100999.31
2022-10-29T12:00:20.005Z,100995.25
2022-10-29T12:03:19.059Z,100996.59
2022-10-29T12:06:10.339Z,101004.41
2022-10-29T12:09:01.209Z,101002.34
2022-10-29T12:12:03.852Z,100992.25
2022-10-29T12:15:00.433Z,100987.41
2022-10-29T12:18:12.699Z,100972.75
2022-10-29T12:21:09.553Z,100972.22
2022-10-29T12:23:55.189Z,100967.13
2022-10-29T12:26:53.428Z,100959.53
2022-10-29T12:29:34.672Z,100957.31
2022-10-29T12:32:23.564Z,100957.31
2022-10-29T12:35:00.115Z,100950.59
2022-10-29T12:37:49.385Z,100945.69
2022-10-29T12:43:11.808Z,100944.78
2022-10-29T12:46:18.436Z,100946.16
2022-10-29T12:49:00.631Z,100941.50
2022-10-29T12:51:49.974Z,100933.03
2022-10-29T12:54:29.074Z,100928.38
2022-10-29T12:57:04.344Z,100924.97
2022-10-29T12:59:34.488Z,100929.25
2022-10-29T13:02:27.448Z,100929.56
2022-10-29T13:05:18.383Z,100922.78
2022-10-29T13:07:45.442Z,100915.50
2022-10-29T13:10:29.687Z,100915.06
2022-10-29T13:13:16.317Z,100915.94
2022-10-29T13:15:49.293Z,100907.97
2022-10-29T13:18:42.145Z,100899.31
2022-10-29T13:21:11.947Z,100907.19
2022-10-29T13:23:42.403Z,100915.94
2022-10-29T13:26:12.999Z,100912.25
2022-10-29T13:28:39.888Z,100914.09
2022-10-29T13:31:33.534Z,100911.81
2022-10-29T13:34:00.988Z,100912.38
2022-10-29T13:36:38.581Z,100911.94
2022-10-29T13:39:19.229Z,100903.72
2022-10-29T13:41:54.390Z,100902.22
2022-10-29T13:44:29.108Z,100899.53
2022-10-29T13:47:04.309Z,100896.94
2022-10-29T13:49:48.163Z,100888.06
2022-10-29T13:52:24.899Z,100884.19
2022-10-29T13:54:59.397Z,100881.56
2022-10-29T13:58:02.879Z,100885.81
2022-10-29T14:00:38.295Z,100887.94
2022-10-29T14:03:16.139Z,100879.75
2022-10-29T14:05:52.509Z,100883.88
2022-10-29T14:08:46.094Z,100892.09
2022-10-29T14:11:29.886Z,100885.53
2022-10-29T14:14:03.230Z,100893.13
2022-10-29T14:16:34.539Z,100886.66
2022-10-29T14:19:19.607Z,100893.72
2022-10-29T14:21:46.596Z,100893.00
2022-10-29T14:24:16.289Z,100892.09
2022-10-29T14:26:45.000Z,100893.03
2022-10-29T14:29:25.686Z,100894.66
2022-10-29T14:32:12.442Z,100893.03
2022-10-29T14:34:40.685Z,100889.34
2022-10-29T14:37:30.815Z,100886.41
2022-10-29T14:40:06.464Z,100883.25
2022-10-29T14:42:43.000Z,100877.75
2022-10-29T14:45:39.001Z,100880.34
2022-10-29T14:48:15.349Z,100878.91
2022-10-29T14:50:47.952Z,100869.25
2022-10-29T14:53:30.516Z,100877.31
2022-10-29T14:55:59.604Z,100875.47
2022-10-29T14:58:33.538Z,100870.59
2022-10-29T15:01:05.219Z,100865.56
2022-10-29T15:03:53.281Z,100855.97
2022-10-29T15:06:28.157Z,100874.22
2022-10-29T15:09:05.697Z,100861.91
2022-10-29T15:11:42.505Z,100853.34
2022-10-29T15:14:39.997Z,100862.47
2022-10-29T15:17:17.710Z,100857.31
2022-10-29T15:19:46.192Z,100862.94
2022-10-29T15:22:21.946Z,100862.34
2022-10-29T15:24:52.039Z,100860.34
2022-10-29T15:27:18.933Z,100862.47
2022-10-29T15:29:48.129Z,100861.09
2022-10-29T15:32:17.059Z,100864.50
2022-10-29T15:34:49.475Z,100865.44
2022-10-29T15:37:19.077Z,100866.25
2022-10-29T15:40:21.738Z,100867.06
2022-10-29T15:42:48.876Z,100864.94
2022-10-29T15:45:31.265Z,100860.44
2022-10-29T15:48:38.482Z,100860.16
2022-10-29T15:51:09.202Z,100862.97
2022-10-29T15:53:44.518Z,100854.63
2022-10-29T15:56:14.646Z,100854.72
2022-10-29T15:58:45.966Z,100848.44
2022-10-29T16:01:18.330Z,100858.53
2022-10-29T16:03:48.775Z,100858.06
2022-10-29T16:06:16.505Z,100860.28
2022-10-29T16:08:55.586Z,100874.22
2022-10-29T16:11:23.083Z,100866.25
2022-10-29T16:13:54.796Z,100864.72
2022-10-29T16:16:24.177Z,100873.22
2022-10-29T16:18:52.719Z,100868.06
2022-10-29T16:21:23.123Z,100864.31
2022-10-29T16:23:55.528Z,100874.72
2022-10-29T16:26:24.849Z,100864.09
2022-10-29T16:28:55.559Z,100864.91
2022-10-29T16:31:26.137Z,100856.72
2022-10-29T16:34:01.708Z,100866.00
2022-10-29T16:36:30.079Z,100867.94
2022-10-29T16:39:04.598Z,100867.16
2022-10-29T16:41:35.737Z,100859.03
2022-10-29T16:44:04.458Z,100869.94
2022-10-29T16:46:34.455Z,100865.09
2022-10-29T16:49:05.540Z,100862.75
2022-10-29T16:51:32.634Z,100855.41
2022-10-29T16:54:01.122Z,100860.03
2022-10-29T16:56:31.961Z,100854.63
2022-10-29T16:59:02.075Z,100859.84
2022-10-29T17:01:29.880Z,100860.75
2022-10-29T17:04:00.455Z,100866.47
2022-10-29T17:06:31.827Z,100859.16
2022-10-29T17:09:01.326Z,100854.28
2022-10-29T17:11:30.572Z,100851.63
2022-10-29T17:13:58.322Z,100865.47
2022-10-29T17:16:25.582Z,100857.31
2022-10-29T17:18:54.198Z,100865.53
2022-10-29T17:21:21.046Z,100862.53
2022-10-29T17:23:50.043Z,100864.75
2022-10-29T17:26:20.868Z,100869.34
2022-10-29T17:28:55.459Z,100867.47
2022-10-29T17:31:22.452Z,100864.81
2022-10-29T17:33:52.477Z,100868.31
2022-10-29T17:36:19.968Z,100866.00
2022-10-29T17:38:47.319Z,100859.34
2022-10-29T17:41:14.516Z,100864.28
2022-10-29T17:43:42.266Z,100870.72
2022-10-29T17:46:12.482Z,100869.72
2022-10-29T17:48:44.609Z,100864.56
2022-10-29T17:51:11.937Z,100870.56
2022-10-29T17:53:41.580Z,100870.56
2022-10-29T17:56:08.594Z,100865.25
2022-10-29T17:58:39.512Z,100868.81
2022-10-29T18:01:12.059Z,100867.25
2022-10-29T18:03:39.207Z,100868.66
2022-10-29T18:06:16.157Z,100870.00
2022-10-29T18:08:43.112Z,100870.53
2022-10-29T18:11:15.226Z,100872.19
2022-10-29T18:13:42.926Z,100872.72
2022-10-29T18:16:23.240Z,100877.63
2022-10-29T18:19:02.192Z,100886.88
2022-10-29T18:21:32.323Z,100879.75
2022-10-29T18:23:59.404Z,100881.16
2022-10-29T18:26:34.676Z,100874.63
2022-10-29T18:29:06.605Z,100874.38
2022-10-29T18:31:37.928Z,100875.78
2022-10-29T18:34:07.647Z,100868.47
2022-10-29T18:36:42.057Z,100875.94
2022-10-29T18:39:10.010Z,100868.47
2022-10-29T18:41:40.817Z,100870.38
2022-10-29T18:44:10.699Z,100871.97
2022-10-29T18:46:37.682Z,100874.16
2022-10-29T18:49:06.576Z,100874.81
2022-10-29T18:51:34.277Z,100872.44
2022-10-29T18:54:04.327Z,100863.47
2022-10-29T18:56:31.832Z,100859.69
2022-10-29T18:59:00.396Z,100857.56
2022-10-29T19:01:32.006Z,100864.28
2022-10-29T19:04:06.246Z,100864.34
2022-10-29T19:06:39.305Z,100858.38
2022-10-29T19:09:10.154Z,100869.25
2022-10-29T19:11:37.291Z,100870.56
2022-10-29T19:14:06.890Z,100877.66
2022-10-29T19:16:35.428Z,100876.53
2022-10-29T19:19:07.449Z,100867.06
2022-10-29T19:21:36.050Z,100866.84
2022-10-29T19:24:03.742Z,100876.22
2022-10-29T19:26:38.075Z,100874.13
2022-10-29T19:29:06.662Z,100873.59
2022-10-29T19:31:35.855Z,100870.38
2022-10-29T19:34:11.712Z,100868.44
2022-10-29T19:36:43.283Z,100870.13
2022-10-29T19:39:14.294Z,100882.13
2022-10-29T19:41:46.450Z,100875.28
2022-10-29T19:44:17.505Z,100887.78
2022-10-29T19:46:44.493Z,100885.06
2022-10-29T19:49:12.290Z,100886.28
2022-10-29T19:51:40.636Z,100875.00
2022-10-29T19:54:08.298Z,100882.66
2022-10-29T19:56:35.814Z,100887.84
2022-10-29T19:59:05.066Z,100876.41
2022-10-29T20:01:32.521Z,100885.66
2022-10-29T20:03:59.682Z,100883.44
2022-10-29T20:06:26.623Z,100877.72
2022-10-29T20:08:53.814Z,100883.75
2022-10-29T20:11:20.767Z,100878.03
2022-10-29T20:13:52.695Z,100874.47
2022-10-29T20:16:21.291Z,100879.13
2022-10-29T20:18:49.115Z,100870.19
2022-10-29T20:21:16.831Z,100876.38
2022-10-29T20:23:45.817Z,100872.28
2022-10-29T20:26:13.140Z,100874.19
2022-10-29T20:28:41.526Z,100875.81
2022-10-29T20:31:26.120Z,100875.81
2022-10-29T20:33:58.443Z,100873.97
2022-10-29T20:36:27.582Z,100879.66
2022-10-29T20:38:57.103Z,100872.34
2022-10-29T20:41:26.433Z,100874.75
2022-10-29T20:44:03.304Z,100865.00
2022-10-29T20:46:30.327Z,100874.19
2022-10-29T20:48:57.771Z,100885.13
2022-10-29T20:51:25.064Z,100874.53
2022-10-29T20:53:54.397Z,100879.16
2022-10-29T20:56:24.420Z,100878.69
2022-10-29T20:58:55.252Z,100872.72
2022-10-29T21:01:24.755Z,100875.16
2022-10-29T21:03:51.981Z,100875.09
2022-10-29T21:06:20.975Z,100876.19
2022-10-29T21:08:51.448Z,100874.81
2022-10-29T21:11:20.133Z,100873.75
2022-10-29T21:13:47.513Z,100878.72
2022-10-29T21:16:29.241Z,100880.91
2022-10-29T21:19:00.397Z,100879.81
2022-10-29T21:21:32.987Z,100883.47
2022-10-29T21:24:01.055Z,100891.38
2022-10-29T21:26:31.909Z,100888.53
2022-10-29T21:28:59.453Z,100889.22
2022-10-29T21:31:27.499Z,100891.03
2022-10-29T21:33:55.963Z,100881.28
2022-10-29T21:36:25.040Z,100886.22
2022-10-29T21:38:56.903Z,100876.03
2022-10-29T21:41:24.115Z,100876.66
2022-10-29T21:43:51.019Z,100864.41
2022-10-29T21:46:20.662Z,100884.06
2022-10-29T21:48:48.723Z,100881.41
2022-10-29T21:51:17.061Z,100877.13
2022-10-29T21:53:46.791Z,100879.88
2022-10-29T21:56:15.352Z,100877.16
2022-10-29T21:58:42.933Z,100877.16
2022-10-29T22:01:16.875Z,100879.91
2022-10-29T22:03:48.660Z,100883.47
2022-10-29T22:06:21.006Z,100874.16
2022-10-29T22:08:54.915Z,100874.75
2022-10-29T22:11:24.021Z,100879.13
2022-10-29T22:13:52.385Z,100877.78
2022-10-29T22:16:28.045Z,100885.66
2022-10-29T22:18:55.927Z,100876.16
2022-10-29T22:21:26.681Z,100871.50
2022-10-29T22:23:56.154Z,100871.72
2022-10-29T22:26:29.227Z,100873.69
2022-10-29T22:28:57.718Z,100876.16
2022-10-29T22:31:25.763Z,100876.72
2022-10-29T22:33:53.088Z,100877.28
2022-10-29T22:36:22.563Z,100872.06
2022-10-29T22:39:01.288Z,100873.22
2022-10-29T22:41:29.597Z,100871.31
2022-10-29T22:43:59.295Z,100866.72
2022-10-29T22:46:29.080Z,100868.59
2022-10-29T22:48:56.766Z,100860.75
2022-10-29T22:51:30.660Z,100860.44
2022-10-29T22:53:58.746Z,100863.16
2022-10-29T22:56:31.366Z,100865.34
2022-10-29T22:59:00.718Z,100859.34
2022-10-29T23:01:31.853Z,100855.28
2022-10-29T23:03:59.710Z,100851.78
2022-10-29T23:06:27.966Z,100853.41
2022-10-29T23:09:02.673Z,100854.72
2022-10-29T23:11:32.075Z,100858.75
2022-10-29T23:14:00.491Z,100857.03
2022-10-29T23:16:29.848Z,100848.72
2022-10-29T23:18:59.513Z,100865.16
2022-10-29T23:21:26.740Z,100862.41
2022-10-29T23:23:54.317Z,100866.50
2022-10-29T23:26:22.776Z,100863.00
2022-10-29T23:28:49.641Z,100872.00
2022-10-29T23:31:22.117Z,100868.81
2022-10-29T23:33:51.919Z,100876.06
2022-10-29T23:36:22.102Z,100868.81
2022-10-29T23:38:57.887Z,100859.63
2022-10-29T23:41:28.863Z,100859.38
2022-10-29T23:44:02.100Z,100864.25
2022-10-29T23:46:30.964Z,100851.94
2022-10-29T23:48:59.075Z,100849.56
2022-10-29T23:51:25.857Z,100857.47
2022-10-29T23:53:56.465Z,100852.41
2022-10-29T23:56:24.841Z,100849.38
2022-10-29T23:58:51.469Z,100849.53
