createdAt,value
2022-08-07T00:22:08.688Z,98889.16
2022-08-07T00:52:17.564Z,98869.91
2022-08-07T01:22:29.096Z,98848.91
2022-08-07T01:52:34.831Z,98834.44
2022-08-07T02:22:41.487Z,98827.28
2022-08-07T02:52:55.146Z,98818.31
2022-08-07T03:23:14.359Z,98816.94
2022-08-07T03:53:30.301Z,98811.50
2022-08-07T04:24:05.964Z,98812.81
2022-08-07T04:54:19.149Z,98825.97
2022-08-07T05:24:30.452Z,98839.53
2022-08-07T05:54:53.724Z,98870.00
2022-08-07T06:25:01.511Z,98886.50
2022-08-07T06:55:32.937Z,98865.38
2022-08-07T07:26:35.523Z,98864.63
2022-08-07T07:56:01.335Z,98853.88
2022-08-07T08:26:23.367Z,98832.81
2022-08-07T08:56:32.268Z,98816.78
2022-08-07T09:26:47.743Z,98810.53
2022-08-07T09:57:13.737Z,98779.88
2022-08-07T10:27:45.946Z,98749.38
2022-08-07T10:57:59.957Z,98722.59
2022-08-07T11:28:15.261Z,98692.13
2022-08-07T11:58:33.313Z,98676.34
2022-08-07T12:28:45.049Z,98652.28
2022-08-07T12:58:57.180Z,98636.41
2022-08-07T13:29:10.926Z,98609.94
2022-08-07T13:59:22.810Z,98583.31
2022-08-07T14:30:05.483Z,98563.63
2022-08-07T15:00:05.322Z,98541.88
2022-08-07T16:00:40.087Z,98497.44
2022-08-07T16:30:53.716Z,98486.06
2022-08-07T17:01:15.838Z,98473.56
2022-08-07T17:31:24.088Z,98470.06
2022-08-07T18:01:37.221Z,98479.38
2022-08-07T18:31:53.344Z,98487.72
2022-08-07T19:02:34.075Z,98518.59
2022-08-07T19:32:43.755Z,98548.16
2022-08-07T20:02:53.639Z,98584.59
2022-08-07T20:32:59.707Z,98572.75
2022-08-07T21:32:47.114Z,98609.88
2022-08-07T22:02:41.695Z,98620.28
2022-08-07T22:32:59.170Z,98630.28
2022-08-07T23:03:14.181Z,98619.00
2022-08-07T23:34:36.419Z,98631.63
