createdAt,value
2022-10-02T00:02:00.430Z,61.76
2022-10-02T00:04:37.096Z,61.92
2022-10-02T00:07:07.378Z,62.09
2022-10-02T00:09:46.741Z,62.11
2022-10-02T00:12:15.911Z,62.12
2022-10-02T00:14:46.525Z,61.82
2022-10-02T00:17:26.365Z,62.06
2022-10-02T00:19:56.249Z,62.10
2022-10-02T00:22:47.487Z,61.98
2022-10-02T00:25:20.811Z,61.79
2022-10-02T00:28:14.195Z,61.89
2022-10-02T00:31:02.545Z,61.87
2022-10-02T00:33:38.432Z,61.86
2022-10-02T00:36:42.404Z,62.26
2022-10-02T00:39:27.446Z,62.11
2022-10-02T00:42:24.847Z,62.22
2022-10-02T00:45:09.954Z,61.98
2022-10-02T00:48:03.384Z,62.08
2022-10-02T00:50:50.691Z,62.19
2022-10-02T00:53:32.860Z,62.20
2022-10-02T00:56:05.326Z,61.96
2022-10-02T00:58:49.930Z,62.23
2022-10-02T01:01:21.718Z,62.22
2022-10-02T01:03:54.630Z,62.01
2022-10-02T01:06:25.730Z,62.09
2022-10-02T01:08:52.772Z,61.92
2022-10-02T01:11:21.768Z,62.15
2022-10-02T01:13:48.623Z,62.12
2022-10-02T01:19:00.481Z,62.25
2022-10-02T01:21:42.661Z,62.35
2022-10-02T01:24:11.617Z,62.04
2022-10-02T01:26:38.435Z,62.25
2022-10-02T01:29:05.396Z,62.07
2022-10-02T01:31:34.873Z,62.36
2022-10-02T01:34:02.012Z,62.06
2022-10-02T01:36:29.019Z,62.07
2022-10-02T01:38:56.924Z,62.24
2022-10-02T01:41:23.791Z,62.56
2022-10-02T01:43:59.837Z,62.31
2022-10-02T01:46:53.452Z,62.21
2022-10-02T01:49:31.599Z,62.36
2022-10-02T01:51:58.330Z,62.22
2022-10-02T01:55:06.814Z,62.01
2022-10-02T01:57:54.706Z,62.06
2022-10-02T02:00:25.042Z,62.43
2022-10-02T02:03:22.664Z,62.53
2022-10-02T02:06:01.490Z,62.07
2022-10-02T02:08:34.084Z,62.17
2022-10-02T02:11:07.393Z,62.24
2022-10-02T02:13:44.367Z,62.36
2022-10-02T02:16:41.213Z,62.40
2022-10-02T02:19:31.061Z,62.33
2022-10-02T02:22:16.440Z,62.11
2022-10-02T02:24:52.394Z,62.54
2022-10-02T02:27:24.474Z,63.17
2022-10-02T02:29:55.913Z,63.38
2022-10-02T02:32:27.189Z,63.34
2022-10-02T02:35:26.001Z,63.27
2022-10-02T02:37:56.589Z,62.85
2022-10-02T02:40:30.600Z,62.93
2022-10-02T02:43:07.295Z,62.79
2022-10-02T02:45:50.233Z,62.71
2022-10-02T02:48:23.144Z,62.40
2022-10-02T02:50:54.697Z,62.19
2022-10-02T02:53:29.938Z,62.21
2022-10-02T02:56:00.702Z,62.18
2022-10-02T02:58:33.691Z,62.16
2022-10-02T03:01:00.635Z,62.20
2022-10-02T03:03:27.488Z,62.13
2022-10-02T03:06:21.730Z,62.03
2022-10-02T03:08:51.637Z,61.72
2022-10-02T03:11:42.854Z,61.78
2022-10-02T03:14:30.675Z,61.45
2022-10-02T03:16:57.490Z,61.52
2022-10-02T03:19:45.662Z,61.31
2022-10-02T03:22:43.535Z,61.65
2022-10-02T03:25:31.779Z,61.65
2022-10-02T03:28:07.647Z,61.49
2022-10-02T03:30:36.721Z,61.30
2022-10-02T03:33:05.312Z,61.17
2022-10-02T03:35:33.049Z,61.38
2022-10-02T03:38:06.497Z,61.26
2022-10-02T03:40:34.120Z,62.01
2022-10-02T03:43:01.349Z,61.54
2022-10-02T03:45:50.091Z,61.67
2022-10-02T03:48:16.102Z,61.37
2022-10-02T03:50:42.911Z,61.36
2022-10-02T03:53:18.609Z,61.64
2022-10-02T03:55:53.990Z,61.47
2022-10-02T03:58:21.655Z,61.31
2022-10-02T04:01:02.498Z,61.37
2022-10-02T04:03:44.680Z,61.22
2022-10-02T04:06:20.880Z,61.40
2022-10-02T04:08:50.888Z,61.39
2022-10-02T04:11:26.247Z,61.14
2022-10-02T04:14:03.994Z,61.16
2022-10-02T04:16:58.147Z,61.37
2022-10-02T04:19:39.829Z,61.19
2022-10-02T04:22:20.815Z,61.28
2022-10-02T04:24:53.793Z,61.10
2022-10-02T04:27:38.383Z,61.00
2022-10-02T04:30:15.086Z,61.36
2022-10-02T04:32:41.876Z,61.21
2022-10-02T04:35:17.285Z,61.14
2022-10-02T04:38:06.648Z,61.17
2022-10-02T04:40:50.167Z,61.19
2022-10-02T04:43:50.971Z,61.09
2022-10-02T04:46:17.513Z,61.09
2022-10-02T04:48:46.957Z,61.01
2022-10-02T04:51:19.031Z,60.59
2022-10-02T04:54:13.570Z,61.01
2022-10-02T04:56:58.170Z,60.77
2022-10-02T05:00:03.551Z,61.05
2022-10-02T05:03:17.304Z,61.21
2022-10-02T05:05:59.114Z,61.02
2022-10-02T05:08:42.322Z,61.26
2022-10-02T05:11:39.250Z,61.42
2022-10-02T05:14:05.915Z,61.50
2022-10-02T05:16:59.266Z,61.52
2022-10-02T05:19:36.870Z,61.29
2022-10-02T05:22:34.391Z,61.63
2022-10-02T05:25:29.495Z,61.52
2022-10-02T05:28:02.124Z,61.63
2022-10-02T05:30:38.150Z,61.61
2022-10-02T05:33:32.625Z,61.71
2022-10-02T05:36:09.679Z,61.85
2022-10-02T05:38:54.895Z,61.75
2022-10-02T05:41:46.279Z,61.70
2022-10-02T05:44:22.525Z,62.00
2022-10-02T05:47:01.450Z,61.90
2022-10-02T05:49:34.837Z,61.82
2022-10-02T05:52:32.319Z,62.02
2022-10-02T05:55:14.554Z,61.97
2022-10-02T05:57:50.519Z,61.90
2022-10-02T06:00:20.064Z,62.10
2022-10-02T06:03:09.168Z,61.86
2022-10-02T06:06:02.554Z,61.92
2022-10-02T06:08:48.312Z,61.77
2022-10-02T06:11:24.613Z,61.92
2022-10-02T06:14:05.173Z,62.14
2022-10-02T06:16:43.784Z,61.94
2022-10-02T06:19:21.004Z,61.83
2022-10-02T06:22:07.836Z,62.14
2022-10-02T06:24:45.542Z,61.81
2022-10-02T06:27:31.328Z,62.19
2022-10-02T06:30:02.690Z,62.19
2022-10-02T06:32:39.187Z,61.91
2022-10-02T06:35:14.242Z,62.15
2022-10-02T06:38:05.628Z,62.01
2022-10-02T06:41:03.728Z,61.99
2022-10-02T06:43:43.973Z,61.99
2022-10-02T06:46:53.082Z,62.04
2022-10-02T06:49:22.079Z,62.04
2022-10-02T06:52:20.545Z,61.92
2022-10-02T06:54:46.997Z,62.11
2022-10-02T06:57:32.895Z,62.00
2022-10-02T06:59:59.316Z,62.07
2022-10-02T07:03:17.326Z,62.16
2022-10-02T07:06:02.307Z,62.16
2022-10-02T07:09:02.559Z,62.09
2022-10-02T07:11:43.393Z,62.11
2022-10-02T07:14:28.525Z,62.11
2022-10-02T07:17:25.929Z,61.84
2022-10-02T07:20:02.634Z,62.36
2022-10-02T07:22:45.791Z,62.83
2022-10-02T07:25:43.808Z,61.74
2022-10-02T07:28:42.193Z,62.07
2022-10-02T07:31:26.713Z,62.03
2022-10-02T07:34:13.104Z,62.22
2022-10-02T07:36:51.838Z,62.25
2022-10-02T07:40:02.034Z,62.26
2022-10-02T07:42:53.131Z,61.88
2022-10-02T07:45:39.866Z,61.91
2022-10-02T07:48:24.916Z,61.63
2022-10-02T07:51:47.194Z,61.38
2022-10-02T07:54:41.668Z,61.92
2022-10-02T07:57:20.597Z,61.51
2022-10-02T07:59:50.868Z,61.59
2022-10-02T08:02:34.768Z,61.75
2022-10-02T08:05:05.503Z,61.77
2022-10-02T08:07:33.042Z,62.06
2022-10-02T08:10:06.045Z,61.90
2022-10-02T08:13:00.204Z,61.75
2022-10-02T08:15:32.128Z,61.78
2022-10-02T08:18:29.910Z,61.62
2022-10-02T08:20:53.740Z,61.58
2022-10-02T08:23:44.252Z,61.29
2022-10-02T08:26:36.225Z,61.60
2022-10-02T08:29:17.911Z,61.31
2022-10-02T08:31:44.869Z,61.02
2022-10-02T08:34:18.875Z,61.25
2022-10-02T08:37:20.854Z,61.42
2022-10-02T08:39:53.361Z,61.61
2022-10-02T08:42:50.217Z,61.59
2022-10-02T08:45:35.022Z,61.32
2022-10-02T08:48:22.617Z,61.26
2022-10-02T08:50:52.225Z,61.35
2022-10-02T08:53:39.914Z,60.96
2022-10-02T08:56:26.519Z,60.63
2022-10-02T08:59:26.529Z,60.77
2022-10-02T09:02:35.018Z,61.01
2022-10-02T09:05:39.545Z,61.15
2022-10-02T09:08:17.577Z,61.18
2022-10-02T09:10:51.606Z,61.29
2022-10-02T09:13:30.071Z,61.69
2022-10-02T09:16:24.261Z,61.59
2022-10-02T09:19:03.035Z,61.62
2022-10-02T09:21:50.209Z,61.70
2022-10-02T09:24:35.673Z,61.84
2022-10-02T09:27:05.595Z,61.95
2022-10-02T09:30:04.857Z,61.92
2022-10-02T09:32:50.033Z,61.84
2022-10-02T09:35:26.366Z,61.93
2022-10-02T09:38:11.482Z,61.80
2022-10-02T09:41:16.054Z,61.91
2022-10-02T09:43:54.602Z,61.90
2022-10-02T09:46:33.839Z,61.86
2022-10-02T09:49:25.526Z,62.28
2022-10-02T09:52:16.277Z,62.10
2022-10-02T09:55:18.415Z,62.08
2022-10-02T09:58:18.942Z,62.16
2022-10-02T10:01:08.667Z,61.91
2022-10-02T10:03:59.802Z,62.08
2022-10-02T10:06:41.627Z,61.89
2022-10-02T10:09:36.547Z,61.83
2022-10-02T10:12:21.557Z,61.74
2022-10-02T10:15:09.833Z,61.98
2022-10-02T10:18:08.156Z,61.94
2022-10-02T10:20:48.196Z,62.03
2022-10-02T10:23:27.075Z,61.79
2022-10-02T10:25:59.241Z,61.53
2022-10-02T10:28:44.153Z,61.98
2022-10-02T10:31:44.589Z,61.73
2022-10-02T10:34:48.545Z,61.61
2022-10-02T10:37:56.554Z,61.87
2022-10-02T10:40:35.999Z,61.73
2022-10-02T10:43:22.859Z,61.56
2022-10-02T10:46:29.114Z,61.98
2022-10-02T10:49:30.872Z,62.08
2022-10-02T10:52:14.144Z,62.06
2022-10-02T10:55:10.842Z,61.57
2022-10-02T10:57:46.574Z,61.68
2022-10-02T11:00:23.558Z,61.72
2022-10-02T11:03:28.025Z,61.50
2022-10-02T11:06:06.745Z,61.26
2022-10-02T11:08:54.261Z,61.46
2022-10-02T11:11:45.262Z,61.43
2022-10-02T11:14:29.764Z,61.18
2022-10-02T11:17:27.261Z,61.19
2022-10-02T11:20:05.427Z,60.96
2022-10-02T11:22:35.009Z,61.46
2022-10-02T11:25:13.266Z,61.20
2022-10-02T11:28:36.716Z,61.05
2022-10-02T11:31:17.533Z,61.04
2022-10-02T11:33:52.851Z,60.81
2022-10-02T11:37:13.378Z,60.68
2022-10-02T11:40:14.565Z,60.57
2022-10-02T11:42:49.122Z,60.53
2022-10-02T11:45:34.164Z,60.61
2022-10-02T11:48:29.823Z,60.42
2022-10-02T11:51:10.637Z,60.75
2022-10-02T11:53:53.506Z,61.10
2022-10-02T11:56:31.944Z,60.93
2022-10-02T11:59:23.336Z,60.88
2022-10-02T12:02:17.588Z,60.94
2022-10-02T12:05:22.391Z,60.82
2022-10-02T12:08:01.572Z,60.96
2022-10-02T12:10:51.131Z,60.81
2022-10-02T12:13:48.196Z,60.97
2022-10-02T12:16:34.958Z,61.06
2022-10-02T12:19:19.615Z,60.63
2022-10-02T12:22:26.576Z,60.86
2022-10-02T12:25:33.671Z,61.12
2022-10-02T12:28:24.215Z,60.81
2022-10-02T12:31:05.993Z,60.71
2022-10-02T12:34:01.256Z,60.85
2022-10-02T12:36:42.608Z,61.38
2022-10-02T12:39:27.764Z,61.33
2022-10-02T12:42:26.592Z,61.05
2022-10-02T12:45:14.770Z,61.35
2022-10-02T12:47:47.350Z,61.46
2022-10-02T12:50:29.778Z,61.17
2022-10-02T12:53:50.770Z,61.41
2022-10-02T12:56:54.292Z,61.54
2022-10-02T12:59:50.775Z,61.32
2022-10-02T13:03:02.731Z,61.72
2022-10-02T13:05:47.442Z,61.33
2022-10-02T13:08:31.419Z,61.41
2022-10-02T13:11:18.245Z,61.11
2022-10-02T13:14:02.656Z,61.61
2022-10-02T13:17:00.108Z,61.44
2022-10-02T13:19:50.884Z,61.68
2022-10-02T13:22:22.309Z,61.73
2022-10-02T13:25:24.131Z,61.38
2022-10-02T13:28:38.590Z,61.17
2022-10-02T13:31:24.752Z,61.26
2022-10-02T13:34:18.438Z,61.39
2022-10-02T13:36:45.122Z,61.48
2022-10-02T13:39:25.121Z,61.12
2022-10-02T13:42:26.311Z,61.53
2022-10-02T13:44:56.101Z,61.31
2022-10-02T13:47:44.076Z,61.47
2022-10-02T13:50:28.665Z,61.26
2022-10-02T13:53:12.059Z,61.14
2022-10-02T13:56:17.770Z,61.31
2022-10-02T13:59:10.675Z,61.32
2022-10-02T14:01:40.215Z,61.31
2022-10-02T14:04:53.014Z,61.40
2022-10-02T14:07:25.302Z,61.58
2022-10-02T14:09:58.049Z,61.34
2022-10-02T14:13:03.007Z,61.17
2022-10-02T14:15:51.020Z,61.09
2022-10-02T14:36:49.965Z,60.99
2022-10-02T14:39:38.074Z,61.13
2022-10-02T14:42:23.210Z,60.94
2022-10-02T14:45:07.905Z,60.96
2022-10-02T14:47:34.504Z,61.06
2022-10-02T14:50:28.796Z,61.05
2022-10-02T14:53:36.708Z,60.97
2022-10-02T14:56:19.454Z,60.61
2022-10-02T14:59:09.834Z,60.78
2022-10-02T15:02:00.138Z,60.77
2022-10-02T15:05:04.663Z,60.80
2022-10-02T15:07:33.001Z,60.83
2022-10-02T15:10:21.866Z,60.95
2022-10-02T15:13:01.858Z,60.74
2022-10-02T15:15:39.439Z,61.30
2022-10-02T15:18:12.995Z,60.87
2022-10-02T15:21:20.081Z,60.60
2022-10-02T15:23:50.439Z,60.90
2022-10-02T15:26:28.146Z,60.94
2022-10-02T15:29:06.832Z,61.11
2022-10-02T15:32:08.157Z,61.09
2022-10-02T15:34:52.085Z,60.94
2022-10-02T15:37:43.043Z,60.83
2022-10-02T15:40:38.805Z,60.95
2022-10-02T15:43:14.383Z,61.09
2022-10-02T15:45:59.830Z,61.08
2022-10-02T15:48:53.006Z,61.50
2022-10-02T15:51:19.531Z,62.26
2022-10-02T15:53:54.901Z,61.89
2022-10-02T15:56:59.475Z,62.05
2022-10-02T15:59:56.797Z,61.31
2022-10-02T16:02:26.470Z,61.43
2022-10-02T16:05:17.882Z,61.15
2022-10-02T16:08:18.301Z,60.76
2022-10-02T16:10:57.134Z,60.92
2022-10-02T16:13:49.634Z,60.77
2022-10-02T16:16:52.656Z,60.95
2022-10-02T16:19:33.737Z,61.32
2022-10-02T16:22:32.734Z,61.03
2022-10-02T16:25:08.067Z,61.18
2022-10-02T16:28:18.457Z,60.79
2022-10-02T16:30:45.927Z,60.78
2022-10-02T16:33:28.184Z,60.72
2022-10-02T16:36:02.930Z,60.77
2022-10-02T16:38:50.741Z,61.07
2022-10-02T16:41:38.313Z,60.68
2022-10-02T16:44:29.918Z,61.08
2022-10-02T16:47:18.080Z,61.00
2022-10-02T16:49:57.836Z,60.55
2022-10-02T16:52:56.856Z,60.61
2022-10-02T16:55:36.149Z,60.65
2022-10-02T16:58:27.799Z,60.78
2022-10-02T17:00:59.497Z,60.53
2022-10-02T17:03:33.946Z,60.77
2022-10-02T17:06:15.856Z,61.16
2022-10-02T17:08:53.824Z,60.92
2022-10-02T17:11:25.864Z,61.61
2022-10-02T17:14:19.899Z,61.35
2022-10-02T17:16:52.529Z,61.58
2022-10-02T17:19:51.199Z,61.31
2022-10-02T17:22:33.269Z,61.67
2022-10-02T17:25:27.112Z,61.56
2022-10-02T17:28:18.328Z,61.62
2022-10-02T17:31:16.364Z,61.66
2022-10-02T17:34:17.964Z,61.55
2022-10-02T17:36:57.806Z,61.61
2022-10-02T17:40:26.417Z,61.56
2022-10-02T17:43:13.934Z,61.46
2022-10-02T17:45:52.412Z,61.47
2022-10-02T17:48:40.245Z,61.58
2022-10-02T17:51:59.998Z,61.25
2022-10-02T17:55:05.341Z,61.54
2022-10-02T17:58:13.084Z,61.37
2022-10-02T18:01:00.533Z,61.54
2022-10-02T18:03:45.191Z,61.71
2022-10-02T18:06:48.758Z,61.66
2022-10-02T18:09:31.553Z,61.58
2022-10-02T18:12:31.106Z,61.55
2022-10-02T18:15:03.813Z,61.75
2022-10-02T18:17:41.466Z,61.75
2022-10-02T18:20:19.920Z,61.70
2022-10-02T18:22:46.699Z,61.81
2022-10-02T18:25:34.290Z,61.96
2022-10-02T18:28:23.116Z,61.96
2022-10-02T18:31:17.359Z,61.67
2022-10-02T18:33:43.950Z,61.90
2022-10-02T18:36:28.781Z,61.95
2022-10-02T18:38:58.771Z,62.08
2022-10-02T18:41:36.055Z,62.00
2022-10-02T18:44:16.515Z,62.25
2022-10-02T18:47:09.721Z,62.10
2022-10-02T18:49:50.496Z,61.93
2022-10-02T18:52:47.273Z,61.98
2022-10-02T18:55:25.981Z,62.15
2022-10-02T18:58:11.630Z,62.35
2022-10-02T19:00:59.713Z,62.30
2022-10-02T19:03:29.586Z,62.30
2022-10-02T19:06:11.124Z,62.52
2022-10-02T19:08:57.140Z,62.74
2022-10-02T19:11:28.970Z,62.48
2022-10-02T19:13:56.052Z,62.72
2022-10-02T19:16:25.835Z,62.82
2022-10-02T19:19:19.124Z,62.75
2022-10-02T19:21:46.344Z,62.65
2022-10-02T19:24:23.304Z,62.52
2022-10-02T19:26:57.053Z,62.71
2022-10-02T19:29:36.647Z,62.84
2022-10-02T19:32:21.141Z,62.83
2022-10-02T19:34:56.116Z,62.88
2022-10-02T19:37:23.004Z,62.71
2022-10-02T19:40:03.733Z,62.72
2022-10-02T19:42:39.325Z,62.69
2022-10-02T19:45:19.639Z,62.82
2022-10-02T19:47:51.792Z,62.63
2022-10-02T19:50:37.956Z,62.77
2022-10-02T19:53:16.646Z,62.86
2022-10-02T19:55:44.706Z,62.64
2022-10-02T19:58:22.852Z,62.83
2022-10-02T20:00:52.037Z,63.01
2022-10-02T20:03:24.098Z,62.95
2022-10-02T20:05:56.532Z,63.09
2022-10-02T20:08:29.363Z,62.68
2022-10-02T20:11:05.507Z,62.51
2022-10-02T20:13:49.297Z,62.59
2022-10-02T20:16:43.246Z,62.27
2022-10-02T20:19:17.872Z,62.44
2022-10-02T20:22:05.057Z,62.22
2022-10-02T20:24:58.555Z,62.26
2022-10-02T20:27:43.791Z,62.14
2022-10-02T20:30:20.932Z,61.95
2022-10-02T20:33:06.560Z,62.07
2022-10-02T20:36:01.633Z,61.84
2022-10-02T20:38:52.348Z,61.92
2022-10-02T20:41:29.209Z,62.58
2022-10-02T20:44:04.363Z,62.67
2022-10-02T20:46:33.805Z,62.78
2022-10-02T20:49:15.508Z,62.39
2022-10-02T20:52:03.515Z,62.54
2022-10-02T20:54:43.689Z,62.22
2022-10-02T20:57:49.635Z,61.90
2022-10-02T21:00:25.056Z,62.13
2022-10-02T21:03:17.543Z,62.37
2022-10-02T21:06:07.299Z,62.38
2022-10-02T21:08:58.552Z,62.08
2022-10-02T21:11:56.147Z,62.13
2022-10-02T21:14:45.265Z,62.04
2022-10-02T21:17:59.417Z,62.13
2022-10-02T21:20:49.715Z,62.08
2022-10-02T21:23:33.427Z,62.21
2022-10-02T21:26:18.669Z,62.48
2022-10-02T21:28:57.134Z,62.10
2022-10-02T21:31:47.545Z,62.59
2022-10-02T21:34:41.613Z,62.55
2022-10-02T21:37:22.365Z,62.55
2022-10-02T21:40:01.238Z,62.74
2022-10-02T21:42:41.845Z,62.88
2022-10-02T21:45:16.955Z,62.77
2022-10-02T21:48:14.916Z,62.73
2022-10-02T21:50:53.539Z,62.56
2022-10-02T21:53:41.765Z,63.13
2022-10-02T21:56:32.310Z,63.49
2022-10-02T21:59:25.246Z,63.12
2022-10-02T22:02:09.312Z,63.06
2022-10-02T22:04:54.896Z,63.18
2022-10-02T22:08:00.457Z,63.31
2022-10-02T22:10:41.269Z,63.57
2022-10-02T22:13:13.192Z,63.59
2022-10-02T22:15:52.452Z,63.46
2022-10-02T22:18:45.338Z,63.37
2022-10-02T22:21:40.817Z,63.24
2022-10-02T22:24:20.632Z,63.50
2022-10-02T22:27:16.861Z,63.71
2022-10-02T22:29:49.512Z,63.58
2022-10-02T22:32:46.602Z,63.45
2022-10-02T22:35:44.599Z,63.84
2022-10-02T22:38:20.018Z,63.45
2022-10-02T22:40:56.845Z,63.56
2022-10-02T22:43:41.431Z,63.50
2022-10-02T22:46:16.839Z,63.85
2022-10-02T22:49:05.031Z,64.18
2022-10-02T22:51:46.633Z,64.01
2022-10-02T22:54:54.803Z,64.01
2022-10-02T22:57:52.301Z,64.08
2022-10-02T23:00:22.799Z,64.09
2022-10-02T23:03:04.617Z,64.04
2022-10-02T23:05:52.835Z,64.33
2022-10-02T23:08:31.589Z,64.42
2022-10-02T23:11:06.223Z,64.51
2022-10-02T23:13:41.705Z,64.19
2022-10-02T23:16:17.698Z,64.33
2022-10-02T23:19:14.700Z,64.62
2022-10-02T23:21:53.554Z,64.57
2022-10-02T23:24:23.952Z,64.38
2022-10-02T23:27:02.594Z,64.22
2022-10-02T23:30:00.679Z,64.42
2022-10-02T23:32:50.640Z,64.66
2022-10-02T23:35:30.187Z,64.62
2022-10-02T23:37:56.949Z,64.36
2022-10-02T23:40:52.499Z,64.64
2022-10-02T23:43:32.971Z,64.48
2022-10-02T23:46:06.750Z,64.49
2022-10-02T23:48:34.106Z,64.67
2022-10-02T23:51:12.759Z,64.73
2022-10-02T23:54:10.325Z,64.64
2022-10-02T23:56:51.674Z,64.74
2022-10-02T23:59:21.823Z,64.55
