createdAt,value
2019-02-24T00:02:06.945Z,17.57
2019-02-24T00:04:35.570Z,17.23
2019-02-24T00:07:03.928Z,17.03
2019-02-24T00:09:32.273Z,15.87
2019-02-24T00:12:00.638Z,15.03
2019-02-24T00:14:33.078Z,18.87
2019-02-24T00:17:01.430Z,16.60
2019-02-24T00:19:29.777Z,17.00
2019-02-24T00:21:59.091Z,18.30
2019-02-24T00:24:27.445Z,15.63
2019-02-24T00:26:55.806Z,17.17
2019-02-24T00:29:24.154Z,18.00
2019-02-24T00:31:52.493Z,18.67
2019-02-24T00:34:20.841Z,16.37
2019-02-24T00:36:49.198Z,16.77
2019-02-24T00:39:17.533Z,16.87
2019-02-24T00:41:45.898Z,18.30
2019-02-24T00:44:14.234Z,17.90
2019-02-24T00:46:42.586Z,17.17
2019-02-24T00:49:10.954Z,16.23
2019-02-24T00:51:39.286Z,15.93
2019-02-24T00:54:07.636Z,16.67
2019-02-24T00:56:37.370Z,16.47
2019-02-24T00:59:06.894Z,15.57
2019-02-24T01:01:35.237Z,16.43
2019-02-24T01:04:03.682Z,17.93
2019-02-24T01:06:32.021Z,18.33
2019-02-24T01:09:00.373Z,15.90
2019-02-24T01:11:28.725Z,19.53
2019-02-24T01:13:57.074Z,17.27
2019-02-24T01:16:32.973Z,16.07
2019-02-24T01:19:05.730Z,18.00
2019-02-24T01:21:34.153Z,14.90
2019-02-24T01:24:04.930Z,16.93
2019-02-24T01:26:33.553Z,18.80
2019-02-24T01:29:02.878Z,16.60
2019-02-24T01:31:32.302Z,16.33
2019-02-24T01:34:00.647Z,16.53
2019-02-24T01:36:30.071Z,16.53
2019-02-24T01:38:58.421Z,17.83
2019-02-24T01:41:27.000Z,15.07
2019-02-24T01:43:55.360Z,20.13
2019-02-24T01:46:24.345Z,19.60
2019-02-24T01:48:52.711Z,16.23
2019-02-24T01:51:21.055Z,16.37
2019-02-24T01:53:49.453Z,19.10
2019-02-24T01:56:17.799Z,15.80
2019-02-24T01:58:50.777Z,16.90
2019-02-24T02:01:20.764Z,16.17
2019-02-24T02:03:49.120Z,18.03
2019-02-24T02:06:17.458Z,16.30
2019-02-24T02:08:45.809Z,16.73
2019-02-24T02:11:14.163Z,16.97
2019-02-24T02:13:46.217Z,15.73
2019-02-24T02:16:14.647Z,16.20
2019-02-24T02:18:43.008Z,17.00
2019-02-24T02:21:15.340Z,17.23
2019-02-24T02:23:45.294Z,18.30
2019-02-24T02:26:13.655Z,15.30
2019-02-24T02:28:44.275Z,16.47
2019-02-24T02:31:24.075Z,15.70
2019-02-24T02:33:57.301Z,16.73
2019-02-24T02:36:25.649Z,17.43
2019-02-24T02:38:55.189Z,19.13
2019-02-24T02:41:24.743Z,20.07
2019-02-24T02:43:53.630Z,17.50
2019-02-24T02:46:21.987Z,17.67
2019-02-24T02:48:58.650Z,15.77
2019-02-24T02:51:27.790Z,15.70
2019-02-24T02:53:56.137Z,16.67
2019-02-24T02:56:24.505Z,15.63
2019-02-24T02:58:54.646Z,17.63
2019-02-24T03:01:22.889Z,15.57
2019-02-24T03:03:51.238Z,16.70
2019-02-24T03:06:27.219Z,18.93
2019-02-24T03:08:55.573Z,16.73
2019-02-24T03:11:23.929Z,18.07
2019-02-24T03:13:52.291Z,18.53
2019-02-24T03:16:23.066Z,17.60
2019-02-24T03:18:52.703Z,15.47
2019-02-24T03:21:21.057Z,16.87
2019-02-24T03:23:49.412Z,18.10
2019-02-24T03:26:17.781Z,20.03
2019-02-24T03:28:46.195Z,18.27
2019-02-24T03:31:15.749Z,17.63
2019-02-24T03:33:45.113Z,18.30
2019-02-24T03:36:13.713Z,15.77
2019-02-24T03:38:42.059Z,20.30
2019-02-24T03:41:28.817Z,15.77
2019-02-24T03:43:57.640Z,15.87
2019-02-24T03:46:29.034Z,13.27
2019-02-24T03:48:57.374Z,17.57
2019-02-24T03:51:26.060Z,16.80
2019-02-24T03:53:54.470Z,16.63
2019-02-24T03:56:22.825Z,19.00
2019-02-24T03:58:51.157Z,18.17
2019-02-24T04:01:20.887Z,18.30
2019-02-24T04:03:49.222Z,19.50
2019-02-24T04:06:17.601Z,17.73
2019-02-24T04:08:45.994Z,19.47
2019-02-24T04:11:20.943Z,17.80
2019-02-24T04:13:49.581Z,15.87
2019-02-24T04:16:17.922Z,16.63
2019-02-24T04:18:46.268Z,19.13
2019-02-24T04:21:14.623Z,19.40
2019-02-24T04:23:42.982Z,19.50
2019-02-24T04:26:11.338Z,18.73
2019-02-24T04:28:39.680Z,19.37
2019-02-24T04:31:08.027Z,18.10
2019-02-24T04:33:36.374Z,18.77
2019-02-24T04:36:04.743Z,16.83
2019-02-24T04:38:33.083Z,18.17
2019-02-24T04:41:01.434Z,18.27
2019-02-24T04:43:29.779Z,18.03
2019-02-24T04:45:58.121Z,15.80
2019-02-24T04:48:26.457Z,16.60
2019-02-24T04:50:54.823Z,21.43
2019-02-24T04:53:23.175Z,20.93
2019-02-24T04:55:51.526Z,22.00
2019-02-24T04:58:19.871Z,18.07
2019-02-24T05:00:48.229Z,17.67
2019-02-24T05:03:16.574Z,19.43
2019-02-24T05:05:44.937Z,19.03
2019-02-24T05:08:13.282Z,19.03
2019-02-24T05:10:41.632Z,19.30
2019-02-24T05:13:10.047Z,15.07
2019-02-24T05:15:38.398Z,17.40
2019-02-24T05:18:06.746Z,19.93
2019-02-24T05:20:35.111Z,20.13
2019-02-24T05:23:03.466Z,17.87
2019-02-24T05:25:31.822Z,18.17
2019-02-24T05:28:00.161Z,16.57
2019-02-24T05:30:28.516Z,18.37
2019-02-24T05:32:58.488Z,17.03
2019-02-24T05:35:26.839Z,18.23
2019-02-24T05:37:55.202Z,20.00
2019-02-24T05:40:39.398Z,18.97
2019-02-24T05:43:31.710Z,21.07
2019-02-24T05:46:06.208Z,18.60
2019-02-24T05:48:34.644Z,16.53
2019-02-24T05:51:02.991Z,22.83
2019-02-24T05:53:31.345Z,17.67
2019-02-24T05:55:59.694Z,17.77
2019-02-24T05:58:28.053Z,19.50
2019-02-24T06:00:56.419Z,19.20
2019-02-24T06:03:24.778Z,20.23
2019-02-24T06:05:53.128Z,20.67
2019-02-24T06:08:21.481Z,20.60
2019-02-24T06:10:49.829Z,21.77
2019-02-24T06:13:18.177Z,19.80
2019-02-24T06:15:46.537Z,17.90
2019-02-24T06:18:14.881Z,19.23
2019-02-24T06:20:43.235Z,19.03
2019-02-24T06:23:13.009Z,19.70
2019-02-24T06:25:48.050Z,19.93
2019-02-24T06:28:21.213Z,19.63
2019-02-24T06:30:53.648Z,20.73
2019-02-24T06:33:22.001Z,18.23
2019-02-24T06:35:50.347Z,17.63
2019-02-24T06:38:18.691Z,17.97
2019-02-24T06:40:47.048Z,17.60
2019-02-24T06:43:15.404Z,18.77
2019-02-24T06:45:43.752Z,19.33
2019-02-24T06:48:13.247Z,19.87
2019-02-24T06:51:02.639Z,18.73
2019-02-24T06:53:34.110Z,20.10
2019-02-24T06:56:06.161Z,17.27
2019-02-24T06:58:34.529Z,18.53
2019-02-24T07:01:05.743Z,16.53
2019-02-24T07:03:39.360Z,18.80
2019-02-24T07:06:09.320Z,22.33
2019-02-24T07:08:37.654Z,20.97
2019-02-24T07:11:06.081Z,24.37
2019-02-24T07:13:34.443Z,21.43
2019-02-24T07:16:02.896Z,19.10
2019-02-24T07:18:32.877Z,19.33
2019-02-24T07:21:02.850Z,19.30
2019-02-24T07:23:32.847Z,17.77
2019-02-24T07:26:02.269Z,18.43
2019-02-24T07:28:30.930Z,19.87
2019-02-24T07:31:00.132Z,26.90
2019-02-24T07:33:28.489Z,19.83
2019-02-24T07:36:00.406Z,17.70
2019-02-24T07:38:28.605Z,22.00
2019-02-24T07:40:56.961Z,21.17
2019-02-24T07:43:25.319Z,23.57
2019-02-24T07:45:53.674Z,23.57
2019-02-24T07:48:22.014Z,20.37
2019-02-24T07:50:50.370Z,21.37
2019-02-24T07:53:18.717Z,19.13
2019-02-24T07:55:47.074Z,22.43
2019-02-24T07:58:15.912Z,19.07
2019-02-24T08:00:44.266Z,22.47
2019-02-24T08:03:12.629Z,20.27
2019-02-24T08:05:41.018Z,22.47
2019-02-24T08:08:16.253Z,20.03
2019-02-24T08:10:40.614Z,22.90
2019-02-24T08:13:08.996Z,20.37
2019-02-24T08:15:38.327Z,18.60
2019-02-24T08:18:06.677Z,22.40
2019-02-24T08:20:35.039Z,21.60
2019-02-24T08:23:03.401Z,22.63
2019-02-24T08:25:31.734Z,19.10
2019-02-24T08:28:00.085Z,21.97
2019-02-24T08:30:28.439Z,18.77
2019-02-24T08:32:56.791Z,20.13
2019-02-24T08:35:25.138Z,17.70
2019-02-24T08:37:53.490Z,20.57
2019-02-24T08:40:21.843Z,22.80
2019-02-24T08:42:50.195Z,21.90
2019-02-24T08:45:18.559Z,18.80
2019-02-24T08:47:46.975Z,23.20
2019-02-24T08:50:15.313Z,20.53
2019-02-24T08:52:43.734Z,20.97
2019-02-24T08:55:12.116Z,19.50
2019-02-24T08:57:40.466Z,20.73
2019-02-24T09:00:10.083Z,21.00
2019-02-24T09:02:38.436Z,14.80
2019-02-24T09:05:06.870Z,16.50
2019-02-24T09:07:35.227Z,16.73
2019-02-24T09:10:04.546Z,19.33
2019-02-24T09:12:32.889Z,16.70
2019-02-24T09:15:02.018Z,15.90
2019-02-24T09:17:31.630Z,16.20
2019-02-24T09:19:59.974Z,16.97
2019-02-24T09:22:28.324Z,17.73
2019-02-24T09:24:56.680Z,13.03
2019-02-24T09:27:25.872Z,15.77
2019-02-24T09:29:54.176Z,15.97
2019-02-24T09:32:22.590Z,16.47
2019-02-24T09:34:52.598Z,16.77
2019-02-24T09:37:23.465Z,17.80
2019-02-24T09:40:02.726Z,16.10
2019-02-24T09:42:37.427Z,21.27
2019-02-24T09:45:10.070Z,20.03
2019-02-24T09:47:46.912Z,17.03
2019-02-24T09:50:11.414Z,17.70
2019-02-24T09:52:50.656Z,18.57
2019-02-24T09:55:23.123Z,14.83
2019-02-24T09:57:52.510Z,14.03
2019-02-24T10:00:22.075Z,14.03
2019-02-24T10:02:52.337Z,19.93
2019-02-24T10:05:20.678Z,14.43
2019-02-24T10:07:49.556Z,16.77
2019-02-24T10:10:17.900Z,15.73
2019-02-24T10:12:46.249Z,17.30
2019-02-24T10:15:14.776Z,17.47
2019-02-24T10:17:43.122Z,14.37
2019-02-24T10:20:11.933Z,17.23
2019-02-24T10:22:40.294Z,15.97
2019-02-24T10:25:09.311Z,19.27
2019-02-24T10:27:37.681Z,16.17
2019-02-24T10:30:10.606Z,15.60
2019-02-24T10:32:38.974Z,16.67
2019-02-24T10:35:07.381Z,16.43
2019-02-24T10:37:35.807Z,16.00
2019-02-24T10:40:05.783Z,16.07
2019-02-24T10:42:34.215Z,16.93
2019-02-24T10:45:03.042Z,15.13
2019-02-24T10:47:31.476Z,17.53
2019-02-24T10:49:59.837Z,18.57
2019-02-24T10:52:28.235Z,16.23
2019-02-24T10:54:56.593Z,18.10
2019-02-24T10:57:24.939Z,17.37
2019-02-24T10:59:53.303Z,17.83
2019-02-24T11:02:21.656Z,18.07
2019-02-24T11:04:51.666Z,15.90
2019-02-24T11:07:20.022Z,18.20
2019-02-24T11:09:48.387Z,19.40
2019-02-24T11:12:17.801Z,19.53
2019-02-24T11:14:46.145Z,17.10
2019-02-24T11:17:14.511Z,15.83
2019-02-24T11:19:42.858Z,16.43
2019-02-24T11:22:11.204Z,17.33
2019-02-24T11:24:39.560Z,16.40
2019-02-24T11:27:07.924Z,17.13
2019-02-24T11:29:36.284Z,16.13
2019-02-24T11:32:04.637Z,17.40
2019-02-24T11:34:33.002Z,17.63
2019-02-24T11:37:01.360Z,24.50
2019-02-24T11:39:29.789Z,18.50
2019-02-24T11:41:58.206Z,16.53
2019-02-24T11:44:26.563Z,16.73
2019-02-24T11:46:54.909Z,16.37
2019-02-24T11:49:24.081Z,18.33
2019-02-24T11:51:52.821Z,16.03
2019-02-24T11:54:21.195Z,16.27
2019-02-24T11:56:49.538Z,17.97
2019-02-24T11:59:17.899Z,20.10
2019-02-24T12:01:47.816Z,19.70
2019-02-24T12:04:16.321Z,16.60
2019-02-24T12:06:44.660Z,18.27
2019-02-24T12:09:13.012Z,17.30
2019-02-24T12:11:41.348Z,14.23
2019-02-24T12:14:09.718Z,16.40
2019-02-24T12:16:38.077Z,17.00
2019-02-24T12:19:06.433Z,15.77
2019-02-24T12:21:34.778Z,16.43
2019-02-24T12:24:03.122Z,15.63
2019-02-24T12:26:31.476Z,15.37
2019-02-24T12:28:59.809Z,14.43
2019-02-24T12:31:28.152Z,15.67
2019-02-24T12:33:56.944Z,14.93
2019-02-24T12:36:25.427Z,15.40
2019-02-24T12:38:53.767Z,42.23
2019-02-24T12:41:22.117Z,34.53
2019-02-24T12:43:50.474Z,15.03
2019-02-24T12:46:18.874Z,15.70
2019-02-24T12:48:47.280Z,13.57
2019-02-24T12:51:15.625Z,15.03
2019-02-24T12:53:43.978Z,17.10
2019-02-24T12:56:12.316Z,13.63
2019-02-24T12:58:40.665Z,16.57
2019-02-24T13:01:09.000Z,15.13
2019-02-24T13:03:38.422Z,16.03
2019-02-24T13:06:06.837Z,17.07
2019-02-24T13:08:35.244Z,17.33
2019-02-24T13:11:03.595Z,17.70
2019-02-24T13:13:31.944Z,15.53
2019-02-24T13:16:00.304Z,17.80
2019-02-24T13:18:28.651Z,16.97
2019-02-24T13:20:57.002Z,16.90
2019-02-24T13:23:25.682Z,14.47
2019-02-24T13:25:54.043Z,16.27
2019-02-24T13:28:22.394Z,13.00
2019-02-24T13:30:50.803Z,17.80
2019-02-24T13:33:19.218Z,14.83
2019-02-24T13:35:47.558Z,14.80
2019-02-24T13:38:15.902Z,15.50
2019-02-24T13:40:45.209Z,15.20
2019-02-24T13:43:13.570Z,18.00
2019-02-24T13:45:41.925Z,14.00
2019-02-24T13:48:10.257Z,12.43
2019-02-24T13:50:38.606Z,14.13
2019-02-24T13:53:06.950Z,14.30
2019-02-24T13:55:35.287Z,13.37
2019-02-24T13:58:03.629Z,13.17
2019-02-24T14:00:31.968Z,14.87
2019-02-24T14:03:00.385Z,11.67
2019-02-24T14:05:28.728Z,14.93
2019-02-24T14:07:57.073Z,14.03
2019-02-24T14:10:25.434Z,12.60
2019-02-24T14:12:53.844Z,13.73
2019-02-24T14:15:22.194Z,15.27
2019-02-24T14:17:52.032Z,14.60
2019-02-24T14:20:20.361Z,15.33
2019-02-24T14:22:48.697Z,13.37
2019-02-24T14:25:17.106Z,14.57
2019-02-24T14:27:45.533Z,14.00
2019-02-24T14:30:15.628Z,16.67
2019-02-24T14:32:44.434Z,14.40
2019-02-24T14:35:14.737Z,16.53
2019-02-24T14:37:43.082Z,14.77
2019-02-24T14:40:12.404Z,16.20
2019-02-24T14:42:40.805Z,14.67
2019-02-24T14:45:10.785Z,13.60
2019-02-24T14:47:39.126Z,13.97
2019-02-24T14:50:08.441Z,14.50
2019-02-24T14:52:37.262Z,12.63
2019-02-24T14:55:08.279Z,13.03
2019-02-24T14:57:36.654Z,14.27
2019-02-24T15:00:06.866Z,15.67
2019-02-24T15:02:42.166Z,13.03
2019-02-24T15:05:07.006Z,14.90
2019-02-24T15:07:35.354Z,12.13
2019-02-24T15:10:04.761Z,13.90
2019-02-24T15:12:33.110Z,13.27
2019-02-24T15:15:01.455Z,13.00
2019-02-24T15:17:30.205Z,11.30
2019-02-24T15:19:58.586Z,11.80
2019-02-24T15:22:26.925Z,11.33
2019-02-24T15:24:55.300Z,11.93
2019-02-24T15:27:24.266Z,10.97
2019-02-24T15:29:52.598Z,12.87
2019-02-24T15:32:20.937Z,12.73
2019-02-24T15:34:49.281Z,11.97
2019-02-24T15:37:17.626Z,11.33
2019-02-24T15:39:45.958Z,10.93
2019-02-24T15:42:14.307Z,11.23
2019-02-24T15:44:44.293Z,13.37
2019-02-24T15:47:12.641Z,13.23
2019-02-24T15:49:41.878Z,10.90
2019-02-24T15:52:10.302Z,13.97
2019-02-24T15:54:38.721Z,12.00
2019-02-24T15:57:07.079Z,11.73
2019-02-24T15:59:35.409Z,13.20
2019-02-24T16:02:03.757Z,14.90
2019-02-24T16:04:32.093Z,12.00
2019-02-24T16:07:00.432Z,12.90
2019-02-24T16:09:28.777Z,15.20
2019-02-24T16:11:57.121Z,12.13
2019-02-24T16:14:25.517Z,12.53
2019-02-24T16:16:53.845Z,12.83
2019-02-24T16:19:22.199Z,14.40
2019-02-24T16:21:50.541Z,11.60
2019-02-24T16:24:18.893Z,11.83
2019-02-24T16:26:47.235Z,11.50
2019-02-24T16:29:15.582Z,13.13
2019-02-24T16:31:43.914Z,15.77
2019-02-24T16:34:12.257Z,13.80
2019-02-24T16:36:40.598Z,13.70
2019-02-24T16:39:08.947Z,13.30
2019-02-24T16:41:37.855Z,11.87
2019-02-24T16:44:06.218Z,14.93
2019-02-24T16:46:34.652Z,12.50
2019-02-24T16:49:04.170Z,13.47
2019-02-24T16:51:36.658Z,13.90
2019-02-24T16:54:08.453Z,22.30
2019-02-24T16:56:36.845Z,18.43
2019-02-24T16:59:05.177Z,13.63
2019-02-24T17:01:33.526Z,12.73
2019-02-24T17:04:01.858Z,12.07
2019-02-24T17:06:30.200Z,11.50
2019-02-24T17:09:00.544Z,12.53
2019-02-24T17:11:28.580Z,13.13
2019-02-24T17:13:56.950Z,13.63
2019-02-24T17:16:25.506Z,12.43
2019-02-24T17:18:53.958Z,13.13
2019-02-24T17:21:22.313Z,13.03
2019-02-24T17:23:52.377Z,13.40
2019-02-24T17:26:20.731Z,16.80
2019-02-24T17:28:49.137Z,19.40
2019-02-24T17:31:17.498Z,14.40
2019-02-24T17:33:45.841Z,13.10
2019-02-24T17:36:14.193Z,11.87
2019-02-24T17:38:42.534Z,11.90
2019-02-24T17:41:10.862Z,13.13
2019-02-24T17:43:39.216Z,12.37
2019-02-24T17:46:07.550Z,13.07
2019-02-24T17:48:35.877Z,12.33
2019-02-24T17:51:04.290Z,11.83
2019-02-24T17:53:32.633Z,13.03
2019-02-24T17:56:00.964Z,13.57
2019-02-24T17:58:29.381Z,18.67
2019-02-24T18:01:02.190Z,14.17
2019-02-24T18:03:38.794Z,16.00
2019-02-24T18:06:00.576Z,15.20
2019-02-24T18:08:30.101Z,16.23
2019-02-24T18:10:58.478Z,13.10
2019-02-24T18:13:26.836Z,14.47
2019-02-24T18:15:55.186Z,14.83
2019-02-24T18:18:23.525Z,13.67
2019-02-24T18:20:51.883Z,13.40
2019-02-24T18:23:20.233Z,16.97
2019-02-24T18:25:48.660Z,15.03
2019-02-24T18:28:17.012Z,14.87
2019-02-24T18:30:45.362Z,14.87
2019-02-24T18:33:13.725Z,15.87
2019-02-24T18:35:42.073Z,15.07
2019-02-24T18:38:10.414Z,15.20
2019-02-24T18:40:38.771Z,18.23
2019-02-24T18:43:07.409Z,16.43
2019-02-24T18:45:35.769Z,16.80
2019-02-24T18:48:04.133Z,15.93
2019-02-24T18:50:32.474Z,18.17
2019-02-24T18:53:00.826Z,15.30
2019-02-24T18:55:29.182Z,14.53
2019-02-24T18:57:57.531Z,14.97
2019-02-24T19:00:25.887Z,18.00
2019-02-24T19:02:55.042Z,19.70
2019-02-24T19:05:23.742Z,16.63
2019-02-24T19:07:52.098Z,16.93
2019-02-24T19:10:23.369Z,74.80
2019-02-24T19:12:51.725Z,34.17
2019-02-24T19:15:23.584Z,22.47
2019-02-24T19:17:51.937Z,19.63
2019-02-24T19:20:21.527Z,18.77
2019-02-24T19:22:49.876Z,17.73
2019-02-24T19:25:18.234Z,15.73
2019-02-24T19:27:46.645Z,18.57
2019-02-24T19:30:18.673Z,17.00
2019-02-24T19:32:47.029Z,17.30
2019-02-24T19:35:16.043Z,16.37
2019-02-24T19:37:44.415Z,20.20
2019-02-24T19:40:14.058Z,18.00
2019-02-24T19:42:42.429Z,16.40
2019-02-24T19:45:12.059Z,16.70
2019-02-24T19:47:40.398Z,17.70
2019-02-24T19:50:10.019Z,17.43
2019-02-24T19:52:38.441Z,20.20
2019-02-24T19:55:08.638Z,19.10
2019-02-24T19:57:36.991Z,18.80
2019-02-24T20:00:06.969Z,16.30
2019-02-24T20:02:36.922Z,15.50
2019-02-24T20:05:07.102Z,20.13
2019-02-24T20:07:35.527Z,17.90
2019-02-24T20:10:05.493Z,17.73
2019-02-24T20:12:33.837Z,17.27
2019-02-24T20:15:02.192Z,26.00
2019-02-24T20:17:32.220Z,25.23
2019-02-24T20:20:00.589Z,29.17
2019-02-24T20:22:28.946Z,25.33
2019-02-24T20:24:57.299Z,26.43
2019-02-24T20:27:25.658Z,27.97
2019-02-24T20:29:54.011Z,23.50
2019-02-24T20:32:22.364Z,25.43
2019-02-24T20:34:50.696Z,27.43
2019-02-24T20:37:19.285Z,25.23
2019-02-24T20:39:47.634Z,28.27
2019-02-24T20:42:15.992Z,26.40
2019-02-24T20:44:44.338Z,23.40
2019-02-24T20:47:12.701Z,32.30
2019-02-24T20:49:41.399Z,30.27
2019-02-24T20:52:09.747Z,29.83
2019-02-24T20:54:38.102Z,28.27
2019-02-24T20:57:06.454Z,26.37
2019-02-24T20:59:34.790Z,27.83
2019-02-24T21:02:03.141Z,30.27
2019-02-24T21:04:31.506Z,27.93
2019-02-24T21:06:59.836Z,29.23
2019-02-24T21:09:28.182Z,31.77
2019-02-24T21:11:56.538Z,26.57
2019-02-24T21:14:24.881Z,26.50
2019-02-24T21:16:53.239Z,29.90
2019-02-24T21:19:23.808Z,27.13
2019-02-24T21:21:52.187Z,27.57
2019-02-24T21:24:20.551Z,28.53
2019-02-24T21:26:50.103Z,27.10
2019-02-24T21:29:18.543Z,27.97
2019-02-24T21:31:46.886Z,29.53
2019-02-24T21:34:15.224Z,27.23
2019-02-24T21:36:43.594Z,30.70
2019-02-24T21:39:11.953Z,23.50
2019-02-24T21:41:40.685Z,22.57
2019-02-24T21:44:09.038Z,20.03
2019-02-24T21:46:37.382Z,20.97
2019-02-24T21:49:05.738Z,24.63
2019-02-24T21:51:34.077Z,20.47
2019-02-24T21:54:02.491Z,21.43
2019-02-24T21:56:30.841Z,24.53
2019-02-24T21:58:59.181Z,22.83
2019-02-24T22:01:27.529Z,20.83
2019-02-24T22:03:55.869Z,19.27
2019-02-24T22:06:24.217Z,16.50
2019-02-24T22:08:52.583Z,20.03
2019-02-24T22:11:20.946Z,17.17
2019-02-24T22:13:49.289Z,20.07
2019-02-24T22:16:17.649Z,19.90
2019-02-24T22:18:46.008Z,20.60
2019-02-24T22:21:14.351Z,17.07
2019-02-24T22:23:42.701Z,19.77
2019-02-24T22:26:11.050Z,19.40
2019-02-24T22:28:39.409Z,18.40
2019-02-24T22:31:07.766Z,20.70
2019-02-24T22:33:36.118Z,17.27
2019-02-24T22:36:04.470Z,16.83
2019-02-24T22:38:32.821Z,18.03
2019-02-24T22:41:01.170Z,17.33
2019-02-24T22:43:29.513Z,15.97
2019-02-24T22:45:57.871Z,16.60
2019-02-24T22:48:26.215Z,17.10
2019-02-24T22:50:54.566Z,19.13
2019-02-24T22:53:22.914Z,14.80
2019-02-24T22:55:51.289Z,17.90
2019-02-24T22:58:19.618Z,16.13
2019-02-24T23:00:51.238Z,17.13
2019-02-24T23:03:22.266Z,16.40
2019-02-24T23:05:50.616Z,18.23
2019-02-24T23:08:18.973Z,16.60
2019-02-24T23:10:47.401Z,14.53
2019-02-24T23:13:15.754Z,15.33
2019-02-24T23:15:44.110Z,17.13
2019-02-24T23:18:12.461Z,14.53
2019-02-24T23:20:40.800Z,16.27
2019-02-24T23:23:09.158Z,15.13
2019-02-24T23:25:37.499Z,16.63
2019-02-24T23:28:05.846Z,15.60
2019-02-24T23:30:34.265Z,15.20
2019-02-24T23:33:02.680Z,14.97
2019-02-24T23:35:32.876Z,15.03
2019-02-24T23:38:01.280Z,16.13
2019-02-24T23:40:29.629Z,15.50
2019-02-24T23:42:57.970Z,15.40
2019-02-24T23:45:26.328Z,15.97
2019-02-24T23:47:54.670Z,13.77
2019-02-24T23:50:23.022Z,16.00
2019-02-24T23:52:51.366Z,14.70
2019-02-24T23:55:19.722Z,14.33
2019-02-24T23:57:48.075Z,17.00
