createdAt,value
2018-04-10T00:00:50.655Z,936.88
2018-04-10T00:01:50.701Z,936.87
2018-04-10T00:02:50.712Z,936.88
2018-04-10T00:03:50.706Z,936.91
2018-04-10T00:04:50.721Z,936.91
2018-04-10T00:05:50.738Z,936.91
2018-04-10T00:06:50.749Z,936.88
2018-04-10T00:07:50.800Z,936.87
2018-04-10T00:08:50.812Z,936.88
2018-04-10T00:09:50.800Z,936.90
2018-04-10T00:10:50.843Z,936.92
2018-04-10T00:11:50.860Z,936.91
2018-04-10T00:12:50.845Z,936.94
2018-04-10T00:13:50.964Z,936.91
2018-04-10T00:14:50.902Z,936.90
2018-04-10T00:15:50.921Z,936.93
2018-04-10T00:16:50.912Z,936.94
2018-04-10T00:17:50.939Z,936.98
2018-04-10T00:18:51.043Z,936.93
2018-04-10T00:19:50.983Z,936.94
2018-04-10T00:20:50.999Z,936.92
2018-04-10T00:21:51.020Z,936.97
2018-04-10T00:22:51.005Z,936.95
2018-04-10T00:23:51.147Z,936.96
2018-04-10T00:24:51.036Z,936.94
2018-04-10T00:25:51.057Z,936.95
2018-04-10T00:26:51.096Z,936.94
2018-04-10T00:27:51.090Z,936.95
2018-04-10T00:28:51.107Z,936.93
2018-04-10T00:29:51.148Z,936.96
2018-04-10T00:30:51.161Z,936.98
2018-04-10T00:31:51.181Z,936.97
2018-04-10T00:32:51.166Z,936.99
2018-04-10T00:33:51.312Z,936.95
2018-04-10T00:34:51.233Z,936.94
2018-04-10T00:35:51.249Z,936.97
2018-04-10T00:36:51.257Z,936.98
2018-04-10T00:37:51.251Z,936.99
2018-04-10T00:38:51.267Z,936.99
2018-04-10T00:39:51.291Z,937.00
2018-04-10T00:40:51.306Z,936.98
2018-04-10T00:41:51.342Z,936.99
2018-04-10T00:42:51.343Z,936.96
2018-04-10T00:43:51.470Z,936.98
2018-04-10T00:44:51.372Z,936.99
2018-04-10T00:45:51.379Z,937.04
2018-04-10T00:46:51.395Z,937.02
2018-04-10T00:47:51.416Z,937.08
2018-04-10T00:48:51.588Z,937.06
2018-04-10T00:49:51.442Z,937.10
2018-04-10T00:50:51.460Z,937.08
2018-04-10T00:51:51.478Z,937.11
2018-04-10T00:52:51.492Z,937.12
2018-04-10T00:53:51.635Z,937.11
2018-04-10T00:54:51.526Z,937.11
2018-04-10T00:55:51.537Z,937.09
2018-04-10T00:56:51.554Z,937.14
2018-04-10T00:57:51.578Z,937.15
2018-04-10T00:58:51.586Z,937.17
2018-04-10T00:59:51.620Z,937.14
2018-04-10T01:00:51.646Z,937.12
2018-04-10T01:01:51.637Z,937.12
2018-04-10T01:02:51.680Z,937.11
2018-04-10T01:03:51.767Z,937.14
2018-04-10T01:04:51.696Z,937.11
2018-04-10T01:05:51.702Z,937.09
2018-04-10T01:06:51.718Z,937.12
2018-04-10T01:07:51.731Z,937.14
2018-04-10T01:08:51.851Z,937.15
2018-04-10T01:09:51.789Z,937.17
2018-04-10T01:10:51.776Z,937.15
2018-04-10T01:11:51.799Z,937.13
2018-04-10T01:12:51.830Z,937.18
2018-04-10T01:13:51.857Z,937.16
2018-04-10T01:14:51.952Z,937.14
2018-04-10T01:15:51.886Z,937.10
2018-04-10T01:16:51.878Z,937.18
2018-04-10T01:17:51.905Z,937.16
2018-04-10T01:18:51.908Z,937.17
2018-04-10T01:19:52.054Z,937.17
2018-04-10T01:20:51.947Z,937.17
2018-04-10T01:21:51.987Z,937.19
2018-04-10T01:22:52.008Z,937.16
2018-04-10T01:23:52.022Z,937.14
2018-04-10T01:24:52.122Z,937.14
2018-04-10T01:25:52.043Z,937.15
2018-04-10T01:26:52.066Z,937.14
2018-04-10T01:27:52.062Z,937.16
2018-04-10T01:28:52.081Z,937.15
2018-04-10T01:29:52.263Z,937.15
2018-04-10T01:30:52.126Z,937.19
2018-04-10T01:31:52.131Z,937.19
2018-04-10T01:32:52.129Z,937.13
2018-04-10T01:33:52.177Z,937.13
2018-04-10T01:34:52.295Z,937.10
2018-04-10T01:35:52.212Z,937.08
2018-04-10T01:36:52.198Z,937.08
2018-04-10T01:37:52.228Z,937.12
2018-04-10T01:38:52.263Z,937.09
2018-04-10T01:39:52.351Z,937.12
2018-04-10T01:40:52.265Z,937.14
2018-04-10T01:41:52.298Z,937.11
2018-04-10T01:42:52.291Z,937.11
2018-04-10T01:43:52.311Z,937.13
2018-04-10T01:44:52.338Z,937.16
2018-04-10T01:45:52.355Z,937.08
2018-04-10T01:46:52.358Z,937.11
2018-04-10T01:47:52.380Z,937.12
2018-04-10T01:48:52.418Z,937.11
2018-04-10T01:49:52.501Z,937.11
2018-04-10T01:50:52.453Z,937.10
2018-04-10T01:51:52.464Z,937.13
2018-04-10T01:52:52.486Z,937.10
2018-04-10T01:53:52.471Z,937.09
2018-04-10T01:54:52.594Z,937.12
2018-04-10T01:55:52.502Z,937.13
2018-04-10T01:56:52.523Z,937.10
2018-04-10T01:57:52.550Z,937.07
2018-04-10T01:58:52.577Z,937.04
2018-04-10T01:59:52.717Z,937.08
2018-04-10T02:00:52.611Z,937.05
2018-04-10T02:01:52.604Z,937.04
2018-04-10T02:02:52.641Z,937.04
2018-04-10T02:03:52.635Z,937.06
2018-04-10T02:04:52.756Z,937.10
2018-04-10T02:05:52.674Z,937.06
2018-04-10T02:06:52.712Z,937.07
2018-04-10T02:07:52.707Z,937.06
2018-04-10T02:08:52.722Z,937.07
2018-04-10T02:09:52.834Z,937.07
2018-04-10T02:10:52.771Z,937.10
2018-04-10T02:11:52.765Z,937.07
2018-04-10T02:12:52.774Z,937.13
2018-04-10T02:13:52.790Z,937.09
2018-04-10T02:14:52.810Z,937.08
2018-04-10T02:15:52.928Z,937.10
2018-04-10T02:16:52.867Z,937.06
2018-04-10T02:17:52.880Z,937.11
2018-04-10T02:18:52.875Z,937.11
2018-04-10T02:19:52.923Z,937.09
2018-04-10T02:20:53.030Z,937.07
2018-04-10T02:21:52.922Z,937.13
2018-04-10T02:22:52.937Z,937.05
2018-04-10T02:23:52.955Z,937.10
2018-04-10T02:24:52.966Z,937.10
2018-04-10T02:25:53.087Z,937.16
2018-04-10T02:26:53.012Z,937.12
2018-04-10T02:27:53.045Z,937.11
2018-04-10T02:28:53.033Z,937.11
2018-04-10T02:29:53.054Z,937.10
2018-04-10T02:30:53.217Z,937.09
2018-04-10T02:31:53.105Z,937.06
2018-04-10T02:32:53.124Z,937.05
2018-04-10T02:33:53.137Z,937.03
2018-04-10T02:34:53.139Z,936.99
2018-04-10T02:35:53.269Z,937.03
2018-04-10T02:36:53.185Z,937.02
2018-04-10T02:37:53.185Z,937.03
2018-04-10T02:38:53.193Z,937.05
2018-04-10T02:39:53.242Z,936.99
2018-04-10T02:40:53.350Z,937.02
2018-04-10T02:41:53.268Z,937.03
2018-04-10T02:42:53.281Z,937.08
2018-04-10T02:43:53.274Z,937.03
2018-04-10T02:44:53.299Z,937.08
2018-04-10T02:45:53.433Z,937.07
2018-04-10T02:46:53.349Z,937.06
2018-04-10T02:47:53.334Z,937.07
2018-04-10T02:48:53.378Z,937.11
2018-04-10T02:49:53.372Z,937.09
2018-04-10T02:50:53.482Z,937.10
2018-04-10T02:51:53.400Z,937.10
2018-04-10T02:52:53.413Z,937.12
2018-04-10T02:53:53.429Z,937.12
2018-04-10T02:54:53.451Z,937.10
2018-04-10T02:55:53.565Z,937.10
2018-04-10T02:56:53.489Z,937.11
2018-04-10T02:57:53.489Z,937.12
2018-04-10T02:58:53.534Z,937.10
2018-04-10T02:59:53.532Z,937.10
2018-04-10T03:00:53.656Z,937.13
2018-04-10T03:01:53.556Z,937.10
2018-04-10T03:02:53.601Z,937.16
2018-04-10T03:03:53.588Z,937.14
2018-04-10T03:04:53.607Z,937.14
2018-04-10T03:05:53.752Z,937.15
2018-04-10T03:06:53.635Z,937.13
2018-04-10T03:07:53.658Z,937.14
2018-04-10T03:08:53.670Z,937.11
2018-04-10T03:09:53.690Z,937.13
2018-04-10T03:10:53.700Z,937.08
2018-04-10T03:11:53.711Z,937.08
2018-04-10T03:12:53.739Z,937.09
2018-04-10T03:13:53.758Z,937.10
2018-04-10T03:14:53.786Z,937.12
2018-04-10T03:15:53.882Z,937.13
2018-04-10T03:16:53.800Z,937.10
2018-04-10T03:17:53.813Z,937.14
2018-04-10T03:18:53.836Z,937.09
2018-04-10T03:19:53.844Z,937.08
2018-04-10T03:20:53.960Z,937.08
2018-04-10T03:21:53.904Z,937.05
2018-04-10T03:22:53.917Z,937.08
2018-04-10T03:23:53.901Z,937.03
2018-04-10T03:24:53.934Z,937.01
2018-04-10T03:25:54.060Z,937.03
2018-04-10T03:26:53.951Z,936.99
2018-04-10T03:27:53.971Z,937.06
2018-04-10T03:28:54.027Z,937.06
2018-04-10T03:29:54.017Z,937.06
2018-04-10T03:30:54.146Z,937.04
2018-04-10T03:31:54.030Z,937.07
2018-04-10T03:32:54.074Z,937.03
2018-04-10T03:33:54.090Z,937.05
2018-04-10T03:34:54.103Z,937.03
2018-04-10T03:35:54.105Z,937.05
2018-04-10T03:36:54.118Z,937.05
2018-04-10T03:37:54.150Z,937.04
2018-04-10T03:38:54.144Z,937.02
2018-04-10T03:39:54.163Z,937.03
2018-04-10T03:40:54.271Z,937.07
2018-04-10T03:41:54.216Z,937.03
2018-04-10T03:42:54.205Z,937.05
2018-04-10T03:43:54.244Z,937.05
2018-04-10T03:44:54.237Z,937.03
2018-04-10T03:45:54.378Z,937.02
2018-04-10T03:46:54.271Z,937.01
2018-04-10T03:47:54.316Z,937.01
2018-04-10T03:48:54.309Z,937.04
2018-04-10T03:49:54.337Z,936.96
2018-04-10T03:50:54.428Z,936.96
2018-04-10T03:51:54.355Z,936.96
2018-04-10T03:52:54.361Z,936.96
2018-04-10T03:53:54.379Z,936.93
2018-04-10T03:54:54.390Z,936.92
2018-04-10T03:55:54.536Z,936.89
2018-04-10T03:56:54.427Z,936.91
2018-04-10T03:57:54.521Z,936.87
2018-04-10T03:58:54.548Z,936.82
2018-04-10T03:59:54.550Z,936.82
2018-04-10T04:00:55.119Z,936.80
2018-04-10T04:01:54.523Z,936.78
2018-04-10T04:02:54.517Z,936.79
2018-04-10T04:03:54.539Z,936.75
2018-04-10T04:04:54.542Z,936.77
2018-04-10T04:05:55.294Z,936.71
2018-04-10T04:06:54.577Z,936.74
2018-04-10T04:07:54.593Z,936.75
2018-04-10T04:08:54.640Z,936.74
2018-04-10T04:09:54.630Z,936.74
2018-04-10T04:10:54.741Z,936.74
2018-04-10T04:11:54.657Z,936.67
2018-04-10T04:12:54.686Z,936.71
2018-04-10T04:13:54.888Z,936.72
2018-04-10T04:14:54.729Z,936.73
2018-04-10T04:15:54.923Z,936.71
2018-04-10T04:16:54.727Z,936.74
2018-04-10T04:17:54.777Z,936.70
2018-04-10T04:18:54.763Z,936.74
2018-04-10T04:19:54.806Z,936.75
2018-04-10T04:20:54.921Z,936.71
2018-04-10T04:21:54.817Z,936.60
2018-04-10T04:22:54.853Z,936.63
2018-04-10T04:23:54.848Z,936.60
2018-04-10T04:24:54.858Z,936.58
2018-04-10T04:25:54.983Z,936.62
2018-04-10T04:26:54.901Z,936.63
2018-04-10T04:27:54.934Z,936.64
2018-04-10T04:28:54.945Z,936.67
2018-04-10T04:29:54.935Z,936.66
2018-04-10T04:30:54.977Z,936.63
2018-04-10T04:31:54.966Z,936.64
2018-04-10T04:32:55.006Z,936.61
2018-04-10T04:33:54.997Z,936.59
2018-04-10T04:34:55.011Z,936.60
2018-04-10T04:35:55.128Z,936.58
2018-04-10T04:36:55.039Z,936.57
2018-04-10T04:37:55.062Z,936.54
2018-04-10T04:38:55.067Z,936.56
2018-04-10T04:39:55.111Z,936.59
2018-04-10T04:40:55.230Z,936.54
2018-04-10T04:41:55.123Z,936.50
2018-04-10T04:42:55.140Z,936.56
2018-04-10T04:43:55.171Z,936.53
2018-04-10T04:44:55.163Z,936.52
2018-04-10T04:45:55.301Z,936.52
2018-04-10T04:46:55.196Z,936.50
2018-04-10T04:47:55.205Z,936.48
2018-04-10T04:48:55.247Z,936.45
2018-04-10T04:49:55.244Z,936.42
2018-04-10T04:50:55.354Z,936.39
2018-04-10T04:51:55.281Z,936.35
2018-04-10T04:52:55.297Z,936.36
2018-04-10T04:53:55.301Z,936.35
2018-04-10T04:54:55.316Z,936.37
2018-04-10T04:55:55.442Z,936.39
2018-04-10T04:56:55.343Z,936.37
2018-04-10T04:57:55.364Z,936.40
2018-04-10T04:58:55.374Z,936.38
2018-04-10T04:59:55.388Z,936.37
2018-04-10T05:00:55.531Z,936.31
2018-04-10T05:01:55.445Z,936.35
2018-04-10T05:02:55.466Z,936.32
2018-04-10T05:03:55.477Z,936.30
2018-04-10T05:04:55.494Z,936.31
2018-04-10T05:05:55.582Z,936.33
2018-04-10T05:06:55.494Z,936.31
2018-04-10T05:07:55.517Z,936.28
2018-04-10T05:08:55.530Z,936.27
2018-04-10T05:09:55.587Z,936.30
2018-04-10T05:10:55.705Z,936.31
2018-04-10T05:11:55.600Z,936.30
2018-04-10T05:12:55.611Z,936.30
2018-04-10T05:13:55.619Z,936.27
2018-04-10T05:14:55.616Z,936.25
2018-04-10T05:15:55.736Z,936.27
2018-04-10T05:16:55.648Z,936.27
2018-04-10T05:17:55.667Z,936.25
2018-04-10T05:18:55.674Z,936.22
2018-04-10T05:19:55.701Z,936.23
2018-04-10T05:20:55.806Z,936.21
2018-04-10T05:21:55.721Z,936.23
2018-04-10T05:22:55.789Z,936.22
2018-04-10T05:23:55.774Z,936.21
2018-04-10T05:24:55.792Z,936.24
2018-04-10T05:25:55.881Z,936.22
2018-04-10T05:26:55.823Z,936.19
2018-04-10T05:27:55.811Z,936.21
2018-04-10T05:29:35.303Z,936.22
2018-04-10T05:29:55.856Z,936.24
2018-04-10T05:30:55.956Z,936.22
2018-04-10T05:31:55.871Z,936.28
2018-04-10T05:32:55.887Z,936.28
2018-04-10T05:33:55.926Z,936.25
2018-04-10T05:34:55.939Z,936.30
2018-04-10T05:35:56.025Z,936.30
2018-04-10T05:36:55.947Z,936.31
2018-04-10T05:37:55.966Z,936.29
2018-04-10T05:38:55.999Z,936.30
2018-04-10T05:39:56.014Z,936.30
2018-04-10T05:40:56.105Z,936.32
2018-04-10T05:41:56.012Z,936.26
2018-04-10T05:42:56.058Z,936.31
2018-04-10T05:43:56.078Z,936.30
2018-04-10T05:44:56.067Z,936.33
2018-04-10T05:45:56.256Z,936.32
2018-04-10T05:46:56.118Z,936.32
2018-04-10T05:47:56.136Z,936.32
2018-04-10T05:48:56.125Z,936.31
2018-04-10T05:49:56.132Z,936.32
2018-04-10T05:50:56.265Z,936.26
2018-04-10T05:51:56.203Z,936.27
2018-04-10T05:52:56.201Z,936.29
2018-04-10T05:53:56.210Z,936.29
2018-04-10T05:54:56.240Z,936.23
2018-04-10T05:55:56.322Z,936.27
2018-04-10T05:56:56.248Z,936.24
2018-04-10T05:57:56.268Z,936.24
2018-04-10T05:58:56.298Z,936.21
2018-04-10T05:59:56.282Z,936.22
2018-04-10T06:00:56.426Z,936.20
2018-04-10T06:01:56.340Z,936.21
2018-04-10T06:02:56.332Z,936.28
2018-04-10T06:03:56.398Z,936.27
2018-04-10T06:04:56.365Z,936.23
2018-04-10T06:05:56.479Z,936.29
2018-04-10T06:06:56.387Z,936.24
2018-04-10T06:07:56.405Z,936.24
2018-04-10T06:08:56.412Z,936.24
2018-04-10T06:09:56.510Z,936.21
2018-04-10T06:10:56.576Z,936.17
2018-04-10T06:11:56.463Z,936.16
2018-04-10T06:12:56.503Z,936.20
2018-04-10T06:13:56.495Z,936.16
2018-04-10T06:14:56.506Z,936.15
2018-04-10T06:15:56.655Z,936.18
2018-04-10T06:16:56.559Z,936.13
2018-04-10T06:17:56.568Z,936.14
2018-04-10T06:18:56.569Z,936.13
2018-04-10T06:19:56.606Z,936.18
2018-04-10T06:20:56.748Z,936.18
2018-04-10T06:21:56.615Z,936.20
2018-04-10T06:22:56.625Z,936.22
2018-04-10T06:23:56.639Z,936.23
2018-04-10T06:24:56.668Z,936.22
2018-04-10T06:25:56.676Z,936.23
2018-04-10T06:26:56.871Z,936.20
2018-04-10T06:27:56.712Z,936.16
2018-04-10T06:28:56.736Z,936.19
2018-04-10T06:29:56.738Z,936.19
2018-04-10T06:30:56.745Z,936.22
2018-04-10T06:31:56.756Z,936.18
2018-04-10T06:32:56.876Z,936.20
2018-04-10T06:33:56.797Z,936.22
2018-04-10T06:34:56.827Z,936.18
2018-04-10T06:35:56.845Z,936.15
2018-04-10T06:36:56.833Z,936.08
2018-04-10T06:37:57.026Z,936.08
2018-04-10T06:38:56.890Z,936.04
2018-04-10T06:39:56.870Z,936.02
2018-04-10T06:40:56.910Z,936.08
2018-04-10T06:41:56.928Z,936.06
2018-04-10T06:42:57.026Z,936.06
2018-04-10T06:43:56.934Z,936.08
2018-04-10T06:44:56.958Z,936.04
2018-04-10T06:45:56.976Z,936.10
2018-04-10T06:46:56.987Z,936.07
2018-04-10T06:47:57.118Z,936.05
2018-04-10T06:48:57.004Z,936.05
2018-04-10T06:49:57.047Z,936.09
2018-04-10T06:50:57.040Z,936.11
2018-04-10T06:51:57.054Z,936.09
2018-04-10T06:52:57.198Z,936.04
2018-04-10T06:53:57.080Z,936.01
2018-04-10T06:54:57.098Z,936.02
2018-04-10T06:55:57.105Z,936.03
2018-04-10T06:56:57.148Z,936.07
2018-04-10T06:57:57.297Z,936.05
2018-04-10T06:58:57.178Z,936.08
2018-04-10T06:59:57.164Z,936.08
2018-04-10T07:00:57.206Z,936.10
2018-04-10T07:01:57.199Z,936.05
2018-04-10T07:02:57.307Z,936.11
2018-04-10T07:03:57.250Z,936.08
2018-04-10T07:04:57.261Z,936.04
2018-04-10T07:05:57.253Z,936.04
2018-04-10T07:06:57.268Z,936.04
2018-04-10T07:07:57.439Z,935.98
2018-04-10T07:08:57.293Z,935.95
2018-04-10T07:09:57.316Z,935.95
2018-04-10T07:10:57.326Z,935.98
2018-04-10T07:11:57.363Z,935.96
2018-04-10T07:12:57.452Z,935.97
2018-04-10T07:13:57.380Z,935.93
2018-04-10T07:14:57.381Z,935.94
2018-04-10T07:15:57.404Z,935.89
2018-04-10T07:16:57.414Z,935.91
2018-04-10T07:17:57.523Z,935.90
2018-04-10T07:18:57.469Z,935.91
2018-04-10T07:19:57.470Z,935.85
2018-04-10T07:20:57.504Z,935.91
2018-04-10T07:21:57.498Z,935.94
2018-04-10T07:22:57.649Z,935.94
2018-04-10T07:23:57.525Z,935.93
2018-04-10T07:24:57.521Z,935.98
2018-04-10T07:25:57.567Z,935.95
2018-04-10T07:26:57.584Z,936.00
2018-04-10T07:27:57.750Z,936.01
2018-04-10T07:28:57.622Z,935.98
2018-04-10T07:29:57.614Z,936.01
2018-04-10T07:30:57.642Z,936.00
2018-04-10T07:31:57.659Z,936.03
2018-04-10T07:32:57.639Z,936.01
2018-04-10T07:33:57.761Z,936.01
2018-04-10T07:34:57.680Z,936.02
2018-04-10T07:35:57.702Z,936.02
2018-04-10T07:36:57.705Z,936.00
2018-04-10T07:37:57.718Z,936.00
2018-04-10T07:38:57.763Z,936.02
2018-04-10T07:39:57.880Z,935.95
2018-04-10T07:40:57.789Z,935.91
2018-04-10T07:41:57.786Z,935.96
2018-04-10T07:42:57.823Z,935.92
2018-04-10T07:43:57.840Z,935.92
2018-04-10T07:44:57.927Z,935.95
2018-04-10T07:45:57.838Z,935.95
2018-04-10T07:46:57.859Z,935.92
2018-04-10T07:47:57.880Z,935.85
2018-04-10T07:48:57.890Z,935.85
2018-04-10T07:49:58.027Z,935.83
2018-04-10T07:50:57.946Z,935.82
2018-04-10T07:51:57.928Z,935.78
2018-04-10T07:52:57.946Z,935.79
2018-04-10T07:53:57.963Z,935.81
2018-04-10T07:54:58.077Z,935.80
2018-04-10T07:55:58.003Z,935.85
2018-04-10T07:56:58.032Z,935.82
2018-04-10T07:57:58.043Z,935.80
2018-04-10T07:58:58.057Z,935.81
2018-04-10T07:59:58.159Z,935.82
2018-04-10T08:00:58.058Z,935.82
2018-04-10T08:01:58.076Z,935.82
2018-04-10T08:02:58.095Z,935.83
2018-04-10T08:03:58.139Z,935.84
2018-04-10T08:04:58.297Z,935.86
2018-04-10T08:05:58.134Z,935.86
2018-04-10T08:06:58.163Z,935.89
2018-04-10T08:07:58.167Z,935.87
2018-04-10T08:08:58.180Z,935.88
2018-04-10T08:09:58.297Z,935.87
2018-04-10T08:10:58.205Z,935.92
2018-04-10T08:11:58.225Z,935.90
2018-04-10T08:12:58.270Z,935.89
2018-04-10T08:13:58.255Z,935.92
2018-04-10T08:14:58.399Z,935.95
2018-04-10T08:15:58.314Z,935.98
2018-04-10T08:16:58.326Z,936.04
2018-04-10T08:18:41.817Z,936.05
2018-04-10T08:18:58.358Z,936.09
2018-04-10T08:19:58.471Z,936.08
2018-04-10T08:20:58.393Z,936.06
2018-04-10T08:21:58.379Z,936.07
2018-04-10T08:22:58.394Z,936.06
2018-04-10T08:23:58.434Z,936.13
2018-04-10T08:24:58.547Z,936.12
2018-04-10T08:25:58.467Z,936.13
2018-04-10T08:26:58.474Z,936.14
2018-04-10T08:27:58.464Z,936.13
2018-04-10T08:28:58.493Z,936.15
2018-04-10T08:29:58.658Z,936.18
2018-04-10T08:30:58.534Z,936.19
2018-04-10T08:31:58.536Z,936.16
2018-04-10T08:32:58.541Z,936.19
2018-04-10T08:33:58.579Z,936.22
2018-04-10T08:34:58.669Z,936.24
2018-04-10T08:35:58.592Z,936.23
2018-04-10T08:36:58.598Z,936.30
2018-04-10T08:37:58.616Z,936.31
2018-04-10T08:38:58.653Z,936.29
2018-04-10T08:39:58.746Z,936.31
2018-04-10T08:40:58.664Z,936.31
2018-04-10T08:41:58.697Z,936.29
2018-04-10T08:42:58.701Z,936.29
2018-04-10T08:43:58.729Z,936.35
2018-04-10T08:44:58.737Z,936.36
2018-04-10T08:45:58.836Z,936.43
2018-04-10T08:46:58.775Z,936.44
2018-04-10T08:47:58.794Z,936.46
2018-04-10T08:48:58.807Z,936.49
2018-04-10T08:49:58.794Z,936.49
2018-04-10T08:50:58.911Z,936.49
2018-04-10T08:51:58.822Z,936.44
2018-04-10T08:52:58.835Z,936.48
2018-04-10T08:53:58.863Z,936.48
2018-04-10T08:54:58.895Z,936.49
2018-04-10T08:55:58.997Z,936.45
2018-04-10T08:56:58.917Z,936.44
2018-04-10T08:57:58.908Z,936.47
2018-04-10T08:58:58.941Z,936.46
2018-04-10T08:59:58.943Z,936.48
2018-04-10T09:00:59.112Z,936.45
2018-04-10T09:01:58.973Z,936.50
2018-04-10T09:02:58.993Z,936.52
2018-04-10T09:03:59.031Z,936.54
2018-04-10T09:04:59.027Z,936.52
2018-04-10T09:05:59.133Z,936.55
2018-04-10T09:06:59.074Z,936.55
2018-04-10T09:07:59.064Z,936.52
2018-04-10T09:08:59.075Z,936.57
2018-04-10T09:09:59.099Z,936.57
2018-04-10T09:10:59.209Z,936.56
2018-04-10T09:11:59.120Z,936.57
2018-04-10T09:12:59.146Z,936.60
2018-04-10T09:13:59.174Z,936.60
2018-04-10T09:14:59.164Z,936.61
2018-04-10T09:15:59.304Z,936.61
2018-04-10T09:16:59.222Z,936.62
2018-04-10T09:17:59.211Z,936.63
2018-04-10T09:18:59.221Z,936.64
2018-04-10T09:19:59.280Z,936.64
2018-04-10T09:20:59.359Z,936.63
2018-04-10T09:21:59.318Z,936.64
2018-04-10T09:22:59.288Z,936.66
2018-04-10T09:23:59.305Z,936.70
2018-04-10T09:24:59.308Z,936.76
2018-04-10T09:25:59.441Z,936.79
2018-04-10T09:26:59.365Z,936.79
2018-04-10T09:27:59.354Z,936.82
2018-04-10T09:28:59.379Z,936.85
2018-04-10T09:29:59.380Z,936.93
2018-04-10T09:30:59.514Z,936.96
2018-04-10T09:31:59.428Z,936.97
2018-04-10T09:32:59.443Z,936.98
2018-04-10T09:33:59.441Z,937.01
2018-04-10T09:34:59.488Z,936.99
2018-04-10T09:35:59.577Z,937.02
2018-04-10T09:36:59.505Z,937.02
2018-04-10T09:37:59.515Z,937.00
2018-04-10T09:38:59.517Z,937.03
2018-04-10T09:39:59.526Z,937.07
2018-04-10T09:40:59.654Z,937.05
2018-04-10T09:41:59.566Z,937.08
2018-04-10T09:42:59.607Z,937.08
2018-04-10T09:43:59.587Z,937.09
2018-04-10T09:44:59.605Z,937.07
2018-04-10T09:45:59.719Z,937.09
2018-04-10T09:46:59.666Z,937.08
2018-04-10T09:47:59.658Z,937.05
2018-04-10T09:48:59.672Z,937.14
2018-04-10T09:49:59.692Z,937.06
2018-04-10T09:50:59.694Z,937.10
2018-04-10T09:51:59.864Z,937.10
2018-04-10T09:52:59.724Z,937.16
2018-04-10T09:53:59.739Z,937.15
2018-04-10T09:54:59.750Z,937.16
2018-04-10T09:55:59.784Z,937.17
2018-04-10T09:56:59.887Z,937.23
2018-04-10T09:57:59.797Z,937.19
2018-04-10T09:58:59.834Z,937.22
2018-04-10T09:59:59.827Z,937.19
2018-04-10T10:00:59.868Z,937.24
2018-04-10T10:01:59.955Z,937.21
2018-04-10T10:02:59.866Z,937.25
2018-04-10T10:03:59.909Z,937.25
2018-04-10T10:04:59.900Z,937.24
2018-04-10T10:05:59.913Z,937.26
2018-04-10T10:07:00.090Z,937.28
2018-04-10T10:07:59.969Z,937.28
2018-04-10T10:08:59.986Z,937.31
2018-04-10T10:09:59.971Z,937.33
2018-04-10T10:11:00.023Z,937.32
2018-04-10T10:12:00.119Z,937.37
2018-04-10T10:13:00.025Z,937.39
2018-04-10T10:14:00.068Z,937.38
2018-04-10T10:15:00.056Z,937.39
2018-04-10T10:16:00.095Z,937.43
2018-04-10T10:17:00.182Z,937.42
2018-04-10T10:18:00.120Z,937.44
2018-04-10T10:19:00.110Z,937.47
2018-04-10T10:20:00.124Z,937.46
2018-04-10T10:21:00.169Z,937.45
2018-04-10T10:22:00.289Z,937.47
2018-04-10T10:23:00.175Z,937.44
2018-04-10T10:24:00.189Z,937.42
2018-04-10T10:25:00.239Z,937.47
2018-04-10T10:26:00.254Z,937.50
2018-04-10T10:27:00.362Z,937.50
2018-04-10T10:28:00.277Z,937.54
2018-04-10T10:29:00.266Z,937.57
2018-04-10T10:30:00.290Z,937.60
2018-04-10T10:31:00.323Z,937.58
2018-04-10T10:32:00.411Z,937.56
2018-04-10T10:33:00.330Z,937.57
2018-04-10T10:34:00.368Z,937.63
2018-04-10T10:35:00.358Z,937.61
2018-04-10T10:36:00.380Z,937.58
2018-04-10T10:37:00.487Z,937.58
2018-04-10T10:38:00.428Z,937.58
2018-04-10T10:39:00.417Z,937.60
2018-04-10T10:40:00.439Z,937.52
2018-04-10T10:41:00.477Z,937.50
2018-04-10T10:42:00.571Z,937.52
2018-04-10T10:43:00.487Z,937.52
2018-04-10T10:44:00.527Z,937.56
2018-04-10T10:45:00.520Z,937.54
2018-04-10T10:46:00.534Z,937.60
2018-04-10T10:47:00.684Z,937.62
2018-04-10T10:48:00.566Z,937.63
2018-04-10T10:49:00.598Z,937.70
2018-04-10T10:50:00.603Z,937.69
2018-04-10T10:51:00.627Z,937.74
2018-04-10T10:52:00.790Z,937.68
2018-04-10T10:53:00.667Z,937.68
2018-04-10T10:54:00.674Z,937.70
2018-04-10T10:55:00.687Z,937.69
2018-04-10T10:56:00.705Z,937.69
2018-04-10T10:57:00.864Z,937.63
2018-04-10T10:58:00.761Z,937.67
2018-04-10T10:59:00.753Z,937.67
2018-04-10T11:00:00.771Z,937.66
2018-04-10T11:01:00.830Z,937.66
2018-04-10T11:02:00.909Z,937.65
2018-04-10T11:03:00.821Z,937.67
2018-04-10T11:04:00.870Z,937.72
2018-04-10T11:05:00.858Z,937.74
2018-04-10T11:06:00.866Z,937.68
2018-04-10T11:07:00.992Z,937.67
2018-04-10T11:08:00.912Z,937.65
2018-04-10T11:09:00.928Z,937.64
2018-04-10T11:10:00.946Z,937.65
2018-04-10T11:11:00.960Z,937.65
2018-04-10T11:12:01.105Z,937.67
2018-04-10T11:13:01.021Z,937.62
2018-04-10T11:14:01.039Z,937.63
2018-04-10T11:15:01.054Z,937.63
2018-04-10T11:16:01.075Z,937.66
2018-04-10T11:17:01.189Z,937.68
2018-04-10T11:18:01.105Z,937.69
2018-04-10T11:19:01.124Z,937.64
2018-04-10T11:20:01.144Z,937.63
2018-04-10T11:21:01.133Z,937.67
2018-04-10T11:22:01.244Z,937.67
2018-04-10T11:23:01.169Z,937.66
2018-04-10T11:24:01.215Z,937.64
2018-04-10T11:25:01.210Z,937.66
2018-04-10T11:26:01.261Z,937.62
2018-04-10T11:27:01.337Z,937.58
2018-04-10T11:28:01.274Z,937.58
2018-04-10T11:29:01.276Z,937.60
2018-04-10T11:30:01.366Z,937.62
2018-04-10T11:31:01.338Z,937.61
2018-04-10T11:32:01.435Z,937.65
2018-04-10T11:33:01.358Z,937.63
2018-04-10T11:34:01.372Z,937.67
2018-04-10T11:35:01.412Z,937.69
2018-04-10T11:36:01.405Z,937.73
2018-04-10T11:37:01.532Z,937.82
2018-04-10T11:38:01.441Z,937.84
2018-04-10T11:39:01.487Z,937.84
2018-04-10T11:40:01.481Z,937.90
2018-04-10T11:41:01.525Z,937.90
2018-04-10T11:42:01.639Z,937.90
2018-04-10T11:43:01.532Z,937.90
2018-04-10T11:44:01.558Z,937.90
2018-04-10T11:45:01.572Z,937.92
2018-04-10T11:46:01.599Z,937.89
2018-04-10T11:47:01.734Z,937.94
2018-04-10T11:48:01.630Z,937.93
2018-04-10T11:49:01.640Z,937.94
2018-04-10T11:50:01.707Z,937.93
2018-04-10T11:51:01.698Z,937.92
2018-04-10T11:52:01.825Z,937.92
2018-04-10T11:53:01.719Z,937.94
2018-04-10T11:54:01.752Z,937.97
2018-04-10T11:55:01.757Z,938.00
2018-04-10T11:56:01.775Z,938.00
2018-04-10T11:57:01.915Z,938.03
2018-04-10T11:58:01.801Z,938.02
2018-04-10T11:59:01.848Z,938.06
2018-04-10T12:00:01.836Z,938.09
2018-04-10T12:01:01.883Z,938.03
2018-04-10T12:02:02.057Z,938.07
2018-04-10T12:03:01.904Z,938.11
2018-04-10T12:04:01.939Z,938.08
2018-04-10T12:05:01.932Z,938.06
2018-04-10T12:06:01.974Z,938.10
2018-04-10T12:07:02.067Z,938.09
2018-04-10T12:08:02.011Z,938.06
2018-04-10T12:09:02.032Z,938.08
2018-04-10T12:10:02.051Z,938.08
2018-04-10T12:11:02.049Z,938.05
2018-04-10T12:12:02.161Z,938.06
2018-04-10T12:13:02.109Z,938.10
2018-04-10T12:14:02.108Z,938.08
2018-04-10T12:15:02.132Z,938.12
2018-04-10T12:16:02.146Z,938.09
2018-04-10T12:17:02.274Z,938.04
2018-04-10T12:18:02.202Z,938.04
2018-04-10T12:19:02.192Z,938.04
2018-04-10T12:20:02.240Z,938.04
2018-04-10T12:21:02.233Z,938.06
2018-04-10T12:22:02.383Z,938.08
2018-04-10T12:23:02.299Z,938.14
2018-04-10T12:24:02.317Z,938.08
2018-04-10T12:25:02.326Z,938.13
2018-04-10T12:26:02.331Z,938.15
2018-04-10T12:27:02.457Z,938.17
2018-04-10T12:28:02.382Z,938.15
2018-04-10T12:29:02.388Z,938.12