createdAt,value
2023-02-15T00:00:11.906Z,2.80
2023-02-15T00:02:45.278Z,2.60
2023-02-15T00:05:12.153Z,2.60
2023-02-15T00:07:45.300Z,2.60
2023-02-15T00:10:12.237Z,2.60
2023-02-15T00:12:45.270Z,2.60
2023-02-15T00:15:18.299Z,2.60
2023-02-15T00:17:51.301Z,2.60
2023-02-15T00:20:24.330Z,2.60
2023-02-15T00:22:51.228Z,2.80
2023-02-15T00:25:24.292Z,2.90
2023-02-15T00:27:57.310Z,3.00
2023-02-15T00:30:39.319Z,3.00
2023-02-15T00:33:06.196Z,3.10
2023-02-15T00:35:39.365Z,3.00
2023-02-15T00:38:06.261Z,3.10
2023-02-15T00:40:39.359Z,3.00
2023-02-15T00:43:06.303Z,2.80
2023-02-15T00:45:33.167Z,2.80
2023-02-15T00:48:06.290Z,2.70
2023-02-15T00:50:40.054Z,2.70
2023-02-15T00:53:13.307Z,2.60
2023-02-15T00:55:40.196Z,2.60
2023-02-15T00:58:17.317Z,2.50
2023-02-15T01:00:52.351Z,2.50
2023-02-15T01:03:26.289Z,2.50
2023-02-15T01:05:53.170Z,2.50
2023-02-15T01:08:26.360Z,2.70
2023-02-15T01:11:00.330Z,2.70
2023-02-15T01:13:33.339Z,2.80
2023-02-15T01:16:00.651Z,2.90
2023-02-15T01:18:34.334Z,2.80
2023-02-15T01:21:01.263Z,2.50
2023-02-15T01:23:34.330Z,2.30
2023-02-15T01:26:03.910Z,2.20
2023-02-15T01:28:37.334Z,2.00
2023-02-15T01:31:16.784Z,1.80
2023-02-15T01:33:50.323Z,1.70
2023-02-15T01:36:17.269Z,1.60
2023-02-15T01:38:50.373Z,1.50
2023-02-15T01:41:17.267Z,1.60
2023-02-15T01:43:49.210Z,1.70
2023-02-15T01:46:24.373Z,1.80
2023-02-15T01:49:26.384Z,1.90
2023-02-15T01:51:53.311Z,1.90
2023-02-15T01:54:34.321Z,1.90
2023-02-15T01:57:06.366Z,1.90
2023-02-15T01:59:40.338Z,1.90
2023-02-15T02:02:08.169Z,1.90
2023-02-15T02:05:02.372Z,1.80
2023-02-15T02:07:30.339Z,1.60
2023-02-15T02:10:03.364Z,1.50
2023-02-15T02:12:30.319Z,1.50
2023-02-15T02:14:57.205Z,1.40
2023-02-15T02:17:48.343Z,1.40
2023-02-15T02:20:53.293Z,1.40
2023-02-15T02:23:35.370Z,1.50
2023-02-15T02:26:36.356Z,1.50
2023-02-15T02:30:10.409Z,1.60
2023-02-15T02:33:20.346Z,1.50
2023-02-15T02:35:54.291Z,1.50
2023-02-15T02:38:48.355Z,1.40
2023-02-15T02:41:33.171Z,1.30
2023-02-15T02:44:41.370Z,1.40
2023-02-15T02:47:55.412Z,1.60
2023-02-15T02:50:28.989Z,1.50
2023-02-15T02:53:04.409Z,1.40
2023-02-15T02:55:41.910Z,1.50
2023-02-15T02:58:21.365Z,1.50
2023-02-15T03:01:16.346Z,1.60
2023-02-15T03:03:58.885Z,1.50
2023-02-15T03:07:04.362Z,1.60
2023-02-15T03:09:34.159Z,1.70
2023-02-15T03:12:08.407Z,1.70
2023-02-15T03:14:35.327Z,1.60
2023-02-15T03:17:08.350Z,1.60
2023-02-15T03:19:36.868Z,1.60
2023-02-15T03:22:28.380Z,1.50
2023-02-15T03:25:12.430Z,1.40
2023-02-15T03:27:45.848Z,1.20
2023-02-15T03:30:19.548Z,1.10
2023-02-15T03:32:46.504Z,1.10
2023-02-15T03:35:20.382Z,1.10
2023-02-15T03:37:56.740Z,1.10
2023-02-15T03:40:38.392Z,1.10
2023-02-15T03:43:08.253Z,1.30
2023-02-15T03:45:35.125Z,1.50
2023-02-15T03:48:08.384Z,1.60
2023-02-15T03:50:43.411Z,1.40
2023-02-15T03:53:19.790Z,1.20
2023-02-15T03:55:48.892Z,1.00
2023-02-15T03:58:22.464Z,1.00
2023-02-15T04:01:26.753Z,1.00
2023-02-15T04:04:27.422Z,0.80
2023-02-15T04:06:54.348Z,0.80
2023-02-15T04:09:27.383Z,0.70
2023-02-15T04:12:00.375Z,0.80
2023-02-15T04:14:33.371Z,0.70
2023-02-15T04:17:00.220Z,0.60
2023-02-15T04:19:33.387Z,0.60
2023-02-15T04:22:00.234Z,0.80
2023-02-15T04:24:33.391Z,1.00
2023-02-15T04:27:00.541Z,1.10
2023-02-15T04:29:34.424Z,1.30
2023-02-15T04:32:08.467Z,1.40
2023-02-15T04:34:35.353Z,1.50
2023-02-15T04:37:08.383Z,1.50
2023-02-15T04:39:41.381Z,1.40
2023-02-15T04:42:08.290Z,1.30
2023-02-15T04:44:35.176Z,1.30
2023-02-15T04:47:08.424Z,1.20
2023-02-15T04:49:35.321Z,1.30
2023-02-15T04:52:08.388Z,1.30
2023-02-15T04:54:35.261Z,1.20
2023-02-15T04:57:08.412Z,1.20
2023-02-15T04:59:41.433Z,1.10
2023-02-15T05:02:14.394Z,1.00
2023-02-15T05:04:41.268Z,0.90
2023-02-15T05:07:14.420Z,0.80
2023-02-15T05:09:41.301Z,0.90
2023-02-15T05:12:08.264Z,0.90
2023-02-15T05:14:41.373Z,0.80
2023-02-15T05:17:08.288Z,0.90
2023-02-15T05:19:35.163Z,1.00
2023-02-15T05:22:08.458Z,1.00
2023-02-15T05:24:35.340Z,0.90
2023-02-15T05:27:08.383Z,0.90
2023-02-15T05:29:35.289Z,0.70
2023-02-15T05:32:02.398Z,0.70
2023-02-15T05:34:35.400Z,0.60
2023-02-15T05:37:02.385Z,0.60
2023-02-15T05:39:35.417Z,0.70
2023-02-15T05:42:02.410Z,0.90
2023-02-15T05:44:35.423Z,1.00
2023-02-15T05:47:02.269Z,1.00
2023-02-15T05:49:35.441Z,1.00
2023-02-15T05:52:02.470Z,1.00
2023-02-15T05:54:29.399Z,1.00
2023-02-15T05:57:02.416Z,1.00
2023-02-15T05:59:35.417Z,1.00
2023-02-15T06:02:08.477Z,0.80
2023-02-15T06:04:35.400Z,0.70
2023-02-15T06:07:08.459Z,0.40
2023-02-15T06:09:42.103Z,0.40
2023-02-15T06:12:15.433Z,0.40
2023-02-15T06:14:42.322Z,0.40
2023-02-15T06:17:15.575Z,0.40
2023-02-15T06:19:42.515Z,0.40
2023-02-15T06:22:15.470Z,0.40
2023-02-15T06:24:48.465Z,0.40
2023-02-15T06:27:15.356Z,0.40
2023-02-15T06:29:48.444Z,0.50
2023-02-15T06:32:15.334Z,0.50
2023-02-15T06:34:48.963Z,0.60
2023-02-15T06:37:22.418Z,0.70
2023-02-15T06:39:49.312Z,0.70
2023-02-15T06:42:22.464Z,0.80
2023-02-15T06:44:49.407Z,0.80
2023-02-15T06:47:22.499Z,0.80
2023-02-15T06:49:55.488Z,0.90
2023-02-15T06:52:22.440Z,0.90
2023-02-15T06:54:56.501Z,1.10
2023-02-15T06:57:23.601Z,1.20
2023-02-15T06:59:57.602Z,1.30
2023-02-15T07:02:27.089Z,1.30
2023-02-15T07:04:53.982Z,1.40
2023-02-15T07:07:27.500Z,1.40
2023-02-15T07:09:54.431Z,1.40
2023-02-15T07:12:21.341Z,1.50
2023-02-15T07:14:54.494Z,1.50
2023-02-15T07:17:35.321Z,1.60
2023-02-15T07:20:21.450Z,1.80
2023-02-15T07:22:48.648Z,1.80
2023-02-15T07:25:22.410Z,1.90
2023-02-15T07:27:49.327Z,2.10
2023-02-15T07:30:24.513Z,2.30
2023-02-15T07:32:51.481Z,2.30
2023-02-15T07:35:24.473Z,2.50
2023-02-15T07:37:51.353Z,2.50
2023-02-15T07:40:24.543Z,2.50
2023-02-15T07:42:53.156Z,2.60
2023-02-15T07:45:21.068Z,2.70
2023-02-15T07:47:54.459Z,2.90
2023-02-15T07:50:21.422Z,3.10
2023-02-15T07:52:54.538Z,3.50
2023-02-15T07:55:21.572Z,6.00
2023-02-15T07:57:56.481Z,8.00
2023-02-15T08:00:23.653Z,7.70
2023-02-15T08:03:06.612Z,9.30
2023-02-15T08:05:33.700Z,10.90
2023-02-15T08:08:00.585Z,12.20
2023-02-15T08:10:34.487Z,12.90
2023-02-15T08:13:01.447Z,13.60
2023-02-15T08:15:34.520Z,14.20
2023-02-15T08:18:01.475Z,14.80
2023-02-15T08:20:34.565Z,15.20
2023-02-15T08:23:01.517Z,15.40
2023-02-15T08:25:34.594Z,15.50
2023-02-15T08:28:01.622Z,15.70
2023-02-15T08:30:28.778Z,16.00
2023-02-15T08:33:02.596Z,16.10
2023-02-15T08:35:29.509Z,16.30
2023-02-15T08:38:02.571Z,16.40
2023-02-15T08:40:29.553Z,16.40
2023-02-15T08:43:03.590Z,16.60
2023-02-15T08:45:30.659Z,16.80
2023-02-15T08:48:04.495Z,17.20
2023-02-15T08:50:31.414Z,17.50
2023-02-15T08:53:04.526Z,17.30
2023-02-15T08:55:31.532Z,17.10
2023-02-15T08:58:05.617Z,17.50
2023-02-15T09:00:32.653Z,18.10
2023-02-15T09:03:06.554Z,17.60
2023-02-15T09:05:33.568Z,17.50
2023-02-15T09:08:06.594Z,17.90
2023-02-15T09:10:40.645Z,18.10
2023-02-15T09:13:07.585Z,17.70
2023-02-15T09:15:34.505Z,17.80
2023-02-15T09:18:07.575Z,17.60
2023-02-15T09:20:37.862Z,17.50
2023-02-15T09:23:21.893Z,17.50
2023-02-15T09:25:52.364Z,17.70
2023-02-15T09:28:25.717Z,17.00
2023-02-15T09:30:52.782Z,17.00
2023-02-15T09:33:26.524Z,16.10
2023-02-15T09:35:53.473Z,15.60
2023-02-15T09:38:26.552Z,15.20
2023-02-15T09:41:25.578Z,14.90
2023-02-15T09:44:36.666Z,14.70
2023-02-15T09:48:08.581Z,14.70
2023-02-15T09:51:10.592Z,14.60
2023-02-15T09:54:15.603Z,14.50
2023-02-15T09:56:56.619Z,14.40
2023-02-15T09:59:44.589Z,14.50
2023-02-15T10:03:02.596Z,14.50
2023-02-15T10:06:01.932Z,14.60
2023-02-15T10:09:15.589Z,14.50
2023-02-15T10:12:52.596Z,14.60
2023-02-15T10:15:22.361Z,14.60
2023-02-15T10:18:36.626Z,14.70
2023-02-15T10:21:44.008Z,14.70
2023-02-15T10:24:44.686Z,14.70
2023-02-15T10:27:20.137Z,14.80
2023-02-15T10:30:05.747Z,14.80
2023-02-15T10:32:43.625Z,14.80
2023-02-15T10:35:35.502Z,14.90
2023-02-15T10:39:04.649Z,15.00
2023-02-15T10:42:00.316Z,15.10
2023-02-15T10:45:03.660Z,15.10
2023-02-15T10:47:51.594Z,15.10
2023-02-15T10:50:48.612Z,15.20
2023-02-15T10:53:18.186Z,15.20
2023-02-15T10:56:16.674Z,15.20
2023-02-15T10:59:21.726Z,15.20
2023-02-15T11:02:14.664Z,15.20
2023-02-15T11:04:48.999Z,15.30
2023-02-15T11:07:42.642Z,15.40
2023-02-15T11:10:54.123Z,15.50
2023-02-15T11:13:29.680Z,15.50
2023-02-15T11:16:06.272Z,15.60
2023-02-15T11:19:00.655Z,15.70
2023-02-15T11:21:38.459Z,15.70
2023-02-15T11:24:23.674Z,15.80
2023-02-15T11:27:08.755Z,15.90
2023-02-15T11:29:44.649Z,15.90
2023-02-15T11:32:38.536Z,16.00
2023-02-15T11:35:18.669Z,16.00
2023-02-15T11:37:56.457Z,16.10
2023-02-15T11:40:43.753Z,16.10
2023-02-15T11:43:22.898Z,16.20
2023-02-15T11:45:56.794Z,16.30
2023-02-15T11:48:23.948Z,16.40
2023-02-15T11:50:57.716Z,16.40
2023-02-15T11:53:24.744Z,16.50
2023-02-15T11:55:58.647Z,16.60
2023-02-15T11:58:53.599Z,16.60
2023-02-15T12:01:42.680Z,16.70
2023-02-15T12:04:49.663Z,16.80
2023-02-15T12:07:32.210Z,16.90
2023-02-15T12:10:29.728Z,16.90
2023-02-15T12:13:20.700Z,17.00
2023-02-15T12:15:51.147Z,17.10
2023-02-15T12:18:46.766Z,17.20
2023-02-15T12:21:34.294Z,17.30
2023-02-15T12:24:22.630Z,17.30
2023-02-15T12:27:20.329Z,17.50
2023-02-15T12:30:25.753Z,17.50
2023-02-15T12:32:59.126Z,17.60
2023-02-15T12:35:40.644Z,17.70
2023-02-15T12:38:31.754Z,17.70
2023-02-15T12:41:33.565Z,17.80
2023-02-15T12:44:23.932Z,17.80
2023-02-15T12:47:16.712Z,18.00
2023-02-15T12:49:50.692Z,18.10
2023-02-15T12:52:20.741Z,18.10
2023-02-15T12:54:54.687Z,18.20
2023-02-15T12:57:33.104Z,18.10
2023-02-15T13:00:34.803Z,18.20
2023-02-15T13:03:01.822Z,18.30
2023-02-15T13:05:51.833Z,18.40
2023-02-15T13:08:56.767Z,18.50
2023-02-15T13:11:32.049Z,18.50
2023-02-15T13:14:23.709Z,18.60
2023-02-15T13:16:53.037Z,18.60
2023-02-15T13:19:41.712Z,18.60
2023-02-15T13:22:18.827Z,18.60
2023-02-15T13:24:55.818Z,18.60
2023-02-15T13:27:49.754Z,18.70
2023-02-15T13:30:31.428Z,18.80
2023-02-15T13:33:11.737Z,18.90
2023-02-15T13:36:07.727Z,18.90
2023-02-15T13:39:08.749Z,18.90
2023-02-15T13:41:39.734Z,18.90
2023-02-15T13:45:09.795Z,18.90
2023-02-15T13:48:10.544Z,18.90
2023-02-15T13:51:10.768Z,18.90
2023-02-15T13:54:34.851Z,18.90
2023-02-15T13:57:12.863Z,19.00
2023-02-15T14:00:32.191Z,19.00
2023-02-15T14:03:08.709Z,19.00
2023-02-15T14:06:03.494Z,19.00
2023-02-15T14:08:58.812Z,19.00
2023-02-15T14:11:34.696Z,19.10
2023-02-15T14:14:28.775Z,19.10
2023-02-15T14:17:37.696Z,19.00
2023-02-15T14:20:27.796Z,19.10
2023-02-15T14:23:14.867Z,19.10
2023-02-15T14:25:50.764Z,19.10
2023-02-15T14:28:42.781Z,19.10
2023-02-15T14:31:17.781Z,19.10
2023-02-15T14:33:56.187Z,19.10
2023-02-15T14:36:30.046Z,19.20
2023-02-15T14:39:42.843Z,19.10
2023-02-15T14:42:31.059Z,19.10
2023-02-15T14:45:33.271Z,19.10
2023-02-15T14:48:18.709Z,19.10
2023-02-15T14:50:47.802Z,19.10
2023-02-15T14:53:29.834Z,19.00
2023-02-15T14:56:23.326Z,19.10
2023-02-15T14:58:59.781Z,19.00
2023-02-15T15:01:39.881Z,19.00
2023-02-15T15:04:22.900Z,18.90
2023-02-15T15:07:30.852Z,18.80
2023-02-15T15:10:05.215Z,18.80
2023-02-15T15:12:41.938Z,18.80
2023-02-15T15:15:13.174Z,18.70
2023-02-15T15:17:46.813Z,18.60
2023-02-15T15:20:30.006Z,18.60
2023-02-15T15:23:21.772Z,18.60
2023-02-15T15:26:03.088Z,18.50
2023-02-15T15:28:36.454Z,18.50
2023-02-15T15:32:08.004Z,18.40
2023-02-15T15:35:17.338Z,18.30
2023-02-15T15:38:15.786Z,18.10
2023-02-15T15:41:19.965Z,18.10
2023-02-15T15:44:36.820Z,18.00
2023-02-15T15:47:09.772Z,18.00
2023-02-15T15:49:43.822Z,17.90
2023-02-15T15:52:18.370Z,17.80
2023-02-15T15:54:53.856Z,17.80
2023-02-15T15:57:34.761Z,17.80
2023-02-15T16:00:02.014Z,17.70
2023-02-15T16:02:29.366Z,17.70
2023-02-15T16:05:14.847Z,17.60
2023-02-15T16:07:42.033Z,17.60
2023-02-15T16:10:33.903Z,17.50
2023-02-15T16:13:00.999Z,17.40
2023-02-15T16:16:04.212Z,17.30
2023-02-15T16:18:37.853Z,17.20
2023-02-15T16:21:04.939Z,17.10
2023-02-15T16:23:44.825Z,17.00
2023-02-15T16:26:46.880Z,16.90
2023-02-15T16:29:18.616Z,16.80
2023-02-15T16:32:22.888Z,16.70
2023-02-15T16:35:01.548Z,16.60
2023-02-15T16:37:39.817Z,16.40
2023-02-15T16:40:07.993Z,16.30
2023-02-15T16:42:41.902Z,16.20
2023-02-15T16:45:14.027Z,16.10
2023-02-15T16:47:49.946Z,16.00
2023-02-15T16:50:24.277Z,15.80
2023-02-15T16:53:03.872Z,15.70
2023-02-15T16:55:43.824Z,15.50
2023-02-15T16:58:30.884Z,15.30
2023-02-15T17:01:02.616Z,15.10
2023-02-15T17:03:30.121Z,15.00
2023-02-15T17:06:07.899Z,14.80
2023-02-15T17:08:48.941Z,14.70
2023-02-15T17:11:22.827Z,14.60
2023-02-15T17:14:11.920Z,14.40
2023-02-15T17:16:54.232Z,14.30
2023-02-15T17:19:57.856Z,14.10
2023-02-15T17:22:32.828Z,13.90
2023-02-15T17:25:01.692Z,13.70
2023-02-15T17:27:30.144Z,13.60
2023-02-15T17:30:10.007Z,13.50
2023-02-15T17:32:37.265Z,13.40
2023-02-15T17:35:10.847Z,13.30
2023-02-15T17:37:37.813Z,13.20
2023-02-15T17:40:35.911Z,13.00
2023-02-15T17:43:09.874Z,12.70
2023-02-15T17:45:41.910Z,12.60
2023-02-15T17:48:24.919Z,12.50
2023-02-15T17:50:52.074Z,12.40
2023-02-15T17:53:25.894Z,12.40
2023-02-15T17:55:52.933Z,12.40
2023-02-15T17:58:20.342Z,12.20
2023-02-15T18:01:05.419Z,11.90
2023-02-15T18:03:47.250Z,11.60
2023-02-15T18:06:20.962Z,11.20
2023-02-15T18:08:47.984Z,10.90
2023-02-15T18:11:21.868Z,10.60
2023-02-15T18:13:54.884Z,10.50
2023-02-15T18:16:25.055Z,10.50
2023-02-15T18:18:52.187Z,10.40
2023-02-15T18:21:25.878Z,10.40
2023-02-15T18:23:52.829Z,10.30
2023-02-15T18:26:30.928Z,10.20
2023-02-15T18:28:57.949Z,10.20
2023-02-15T18:31:31.976Z,10.30
2023-02-15T18:34:06.977Z,10.20
2023-02-15T18:36:40.239Z,10.30
2023-02-15T18:39:37.966Z,10.40
2023-02-15T18:42:05.926Z,10.50
2023-02-15T18:44:39.978Z,10.50
2023-02-15T18:47:13.900Z,10.20
2023-02-15T18:49:40.929Z,10.00
2023-02-15T18:52:30.031Z,9.90
2023-02-15T18:55:02.672Z,9.80
2023-02-15T18:57:35.973Z,9.70
2023-02-15T19:00:03.555Z,9.60
2023-02-15T19:02:37.037Z,9.50
2023-02-15T19:05:04.126Z,9.30
2023-02-15T19:07:31.262Z,9.20
2023-02-15T19:10:05.966Z,9.00
2023-02-15T19:12:33.210Z,8.90
2023-02-15T19:15:06.966Z,8.90
2023-02-15T19:17:34.142Z,8.90
2023-02-15T19:20:07.902Z,8.80
2023-02-15T19:22:40.980Z,8.70
2023-02-15T19:25:14.934Z,8.60
2023-02-15T19:27:42.044Z,8.50
2023-02-15T19:30:25.989Z,8.30
2023-02-15T19:32:53.129Z,8.20
2023-02-15T19:35:22.680Z,8.00
2023-02-15T19:38:01.012Z,8.00
2023-02-15T19:40:34.983Z,7.90
2023-02-15T19:43:10.020Z,7.90
2023-02-15T19:45:43.943Z,7.80
2023-02-15T19:48:13.268Z,8.00
2023-02-15T19:50:47.029Z,7.90
2023-02-15T19:53:25.302Z,7.80
2023-02-15T19:55:59.025Z,7.80
2023-02-15T19:58:26.023Z,7.70
2023-02-15T20:01:00.034Z,7.50
2023-02-15T20:03:27.172Z,7.40
2023-02-15T20:06:00.986Z,7.40
2023-02-15T20:08:28.782Z,7.50
2023-02-15T20:10:57.221Z,7.40
2023-02-15T20:13:30.996Z,7.40
2023-02-15T20:15:58.038Z,7.40
2023-02-15T20:18:25.162Z,7.30
2023-02-15T20:21:01.321Z,7.20
2023-02-15T20:23:41.060Z,7.10
2023-02-15T20:26:15.264Z,7.00
2023-02-15T20:28:48.984Z,6.80
2023-02-15T20:31:24.057Z,6.80
2023-02-15T20:33:51.951Z,6.90
2023-02-15T20:36:26.999Z,6.90
2023-02-15T20:39:00.824Z,6.70
2023-02-15T20:41:34.058Z,6.60
2023-02-15T20:44:01.699Z,6.50
2023-02-15T20:46:28.785Z,6.40
2023-02-15T20:49:02.112Z,6.40
2023-02-15T20:51:36.056Z,6.40
2023-02-15T20:54:19.018Z,6.50
2023-02-15T20:56:46.801Z,6.50
2023-02-15T20:59:37.004Z,6.60
2023-02-15T21:02:26.004Z,6.40
2023-02-15T21:05:00.071Z,6.40
2023-02-15T21:07:27.178Z,6.30
2023-02-15T21:09:54.341Z,6.30
2023-02-15T21:12:27.988Z,6.30
2023-02-15T21:15:02.087Z,6.40
2023-02-15T21:17:29.138Z,6.30
2023-02-15T21:20:03.125Z,6.20
2023-02-15T21:22:30.312Z,6.20
2023-02-15T21:24:57.417Z,6.10
2023-02-15T21:27:31.111Z,6.00
2023-02-15T21:29:58.333Z,5.90
2023-02-15T21:32:32.167Z,5.90
2023-02-15T21:35:06.076Z,5.80
2023-02-15T21:37:34.403Z,5.80
2023-02-15T21:40:01.522Z,5.70
2023-02-15T21:42:35.013Z,5.80
2023-02-15T21:45:09.030Z,5.70
2023-02-15T21:47:36.298Z,5.60
2023-02-15T21:50:04.778Z,5.50
2023-02-15T21:52:38.069Z,5.50
2023-02-15T21:55:19.988Z,5.50
2023-02-15T21:57:47.155Z,5.40
2023-02-15T22:00:25.025Z,5.30
2023-02-15T22:02:54.105Z,5.30
2023-02-15T22:05:40.072Z,5.20
2023-02-15T22:08:12.484Z,5.20
2023-02-15T22:10:39.674Z,5.20
2023-02-15T22:13:18.078Z,5.10
2023-02-15T22:15:45.495Z,5.10
2023-02-15T22:18:36.038Z,5.20
2023-02-15T22:21:04.077Z,5.20
2023-02-15T22:23:38.007Z,5.10
2023-02-15T22:26:19.021Z,5.10
2023-02-15T22:28:46.049Z,5.20
2023-02-15T22:31:15.335Z,5.30
2023-02-15T22:33:49.030Z,5.30
2023-02-15T22:36:36.086Z,5.30
2023-02-15T22:39:03.135Z,5.20
2023-02-15T22:41:43.093Z,5.20
2023-02-15T22:44:12.465Z,5.10
2023-02-15T22:46:47.009Z,4.90
2023-02-15T22:49:21.097Z,4.80
2023-02-15T22:51:48.780Z,4.70
2023-02-15T22:54:23.032Z,4.60
2023-02-15T22:56:54.462Z,4.60
2023-02-15T22:59:34.985Z,4.60
2023-02-15T23:02:01.906Z,4.50
2023-02-15T23:04:36.075Z,4.50
2023-02-15T23:07:23.011Z,4.50
2023-02-15T23:09:50.032Z,4.60
2023-02-15T23:12:30.060Z,4.50
2023-02-15T23:15:04.070Z,4.50
2023-02-15T23:17:31.005Z,4.60
2023-02-15T23:20:04.033Z,4.60
2023-02-15T23:22:31.102Z,4.60
2023-02-15T23:25:05.023Z,4.70
2023-02-15T23:27:38.034Z,4.70
2023-02-15T23:30:13.102Z,4.80
2023-02-15T23:32:47.082Z,4.70
2023-02-15T23:35:19.056Z,4.80
2023-02-15T23:37:53.053Z,4.80
2023-02-15T23:40:21.518Z,4.80
2023-02-15T23:42:55.055Z,4.80
2023-02-15T23:45:22.939Z,4.70
2023-02-15T23:47:50.002Z,4.50
2023-02-15T23:50:36.126Z,4.30
2023-02-15T23:53:10.146Z,4.20
2023-02-15T23:55:39.334Z,4.10
2023-02-15T23:58:09.847Z,4.00
