createdAt,value
2018-04-29T00:00:02.312Z,14.6
2018-04-29T00:00:52.080Z,14.6
2018-04-29T00:01:42.144Z,14.6
2018-04-29T00:02:32.486Z,14.6
2018-04-29T00:03:22.566Z,14.6
2018-04-29T00:04:12.617Z,14.6
2018-04-29T00:05:02.677Z,14.5
2018-04-29T00:05:52.748Z,14.5
2018-04-29T00:06:42.535Z,14.5
2018-04-29T00:07:32.889Z,14.5
2018-04-29T00:08:22.945Z,14.4
2018-04-29T00:09:12.734Z,14.4
2018-04-29T00:10:03.094Z,14.4
2018-04-29T00:10:52.932Z,14.4
2018-04-29T00:11:43.207Z,14.4
2018-04-29T00:12:33.274Z,14.4
2018-04-29T00:13:23.331Z,14.4
2018-04-29T00:14:13.386Z,14.4
2018-04-29T00:15:03.471Z,14.4
2018-04-29T00:15:53.519Z,14.4
2018-04-29T00:16:43.592Z,14.3
2018-04-29T00:17:33.372Z,14.3
2018-04-29T00:18:23.721Z,14.3
2018-04-29T00:19:13.508Z,14.3
2018-04-29T00:20:03.871Z,14.3
2018-04-29T00:20:53.996Z,14.3
2018-04-29T00:21:43.975Z,14.3
2018-04-29T00:22:34.042Z,14.3
2018-04-29T00:23:23.554Z,14.2
2018-04-29T00:24:13.900Z,14.2
2018-04-29T00:25:04.246Z,14.2
2018-04-29T00:25:54.026Z,14.1
2018-04-29T00:26:44.360Z,14.1
2018-04-29T00:27:34.152Z,14.1
2018-04-29T00:28:24.505Z,14.1
2018-04-29T00:29:14.293Z,14.1
2018-04-29T00:30:04.333Z,14.1
2018-04-29T00:30:54.699Z,14.1
2018-04-29T00:31:44.758Z,14.1
2018-04-29T00:32:34.811Z,14.1
2018-04-29T00:33:24.887Z,14.1
2018-04-29T00:34:14.934Z,14
2018-04-29T00:35:05.010Z,14
2018-04-29T00:35:55.073Z,13.9
2018-04-29T00:36:45.163Z,13.9
2018-04-29T00:37:35.216Z,13.9
2018-04-29T00:38:25.270Z,13.9
2018-04-29T00:39:15.331Z,13.9
2018-04-29T00:40:05.396Z,13.9
2018-04-29T00:40:55.195Z,13.9
2018-04-29T00:41:45.520Z,13.9
2018-04-29T00:42:35.319Z,13.9
2018-04-29T00:43:25.654Z,13.8
2018-04-29T00:44:15.738Z,13.8
2018-04-29T00:45:05.780Z,13.8
2018-04-29T00:45:55.575Z,13.8
2018-04-29T00:46:45.915Z,13.8
2018-04-29T00:47:35.972Z,13.8
2018-04-29T00:48:26.030Z,13.8
2018-04-29T00:49:16.101Z,13.8
2018-04-29T00:50:06.177Z,13.8
2018-04-29T00:50:56.283Z,13.8
2018-04-29T00:51:46.294Z,13.8
2018-04-29T00:52:36.085Z,13.7
2018-04-29T00:53:26.423Z,13.7
2018-04-29T00:54:16.516Z,13.7
2018-04-29T00:55:06.569Z,13.6
2018-04-29T00:55:56.345Z,13.6
2018-04-29T00:56:46.688Z,13.6
2018-04-29T00:57:36.757Z,13.6
2018-04-29T00:58:26.828Z,13.6
2018-04-29T00:59:16.882Z,13.6
2018-04-29T01:00:06.943Z,13.5
2018-04-29T01:00:56.721Z,13.6
2018-04-29T01:01:47.072Z,13.6
2018-04-29T01:02:37.157Z,13.5
2018-04-29T01:03:27.198Z,13.5
2018-04-29T01:04:17.302Z,13.5
2018-04-29T01:05:07.331Z,13.5
2018-04-29T01:05:57.457Z,13.4
2018-04-29T01:06:47.545Z,13.4
2018-04-29T01:07:37.527Z,13.4
2018-04-29T01:08:27.587Z,13.4
2018-04-29T01:09:17.643Z,13.4
2018-04-29T01:10:07.715Z,13.4
2018-04-29T01:10:57.783Z,13.4
2018-04-29T01:11:47.846Z,13.4
2018-04-29T01:12:37.634Z,13.3
2018-04-29T01:13:27.986Z,13.3
2018-04-29T01:14:18.045Z,13.3
2018-04-29T01:15:08.104Z,13.3
2018-04-29T01:15:57.886Z,13.3
2018-04-29T01:16:47.950Z,13.3
2018-04-29T01:17:38.292Z,13.3
2018-04-29T01:18:28.392Z,13.3
2018-04-29T01:19:18.446Z,13.3
2018-04-29T01:20:08.224Z,13.3
2018-04-29T01:20:58.556Z,13.2
2018-04-29T01:21:48.623Z,13.2
2018-04-29T01:22:38.682Z,13.2
2018-04-29T01:23:28.746Z,13.2
2018-04-29T01:24:18.809Z,13.2
2018-04-29T01:25:08.607Z,13.2
2018-04-29T01:25:58.938Z,13.1
2018-04-29T01:26:49.015Z,13.1
2018-04-29T01:27:39.069Z,13.1
2018-04-29T01:28:29.149Z,13.1
2018-04-29T01:29:19.204Z,13.1
2018-04-29T01:30:09.263Z,13.1
2018-04-29T01:30:59.338Z,13.1
2018-04-29T01:31:49.389Z,13.1
2018-04-29T01:32:39.468Z,13.1
2018-04-29T01:33:29.519Z,13
2018-04-29T01:34:19.592Z,13
2018-04-29T01:35:09.653Z,13
2018-04-29T01:35:59.436Z,13
2018-04-29T01:36:49.778Z,13
2018-04-29T01:37:39.840Z,13
2018-04-29T01:38:29.911Z,13
2018-04-29T01:39:19.978Z,12.9
2018-04-29T01:40:10.062Z,12.9
2018-04-29T01:40:59.829Z,12.9
2018-04-29T01:41:50.171Z,12.9
2018-04-29T01:42:39.967Z,12.9
2018-04-29T01:43:30.018Z,12.9
2018-04-29T01:44:20.383Z,12.9
2018-04-29T01:45:10.148Z,12.9
2018-04-29T01:46:00.486Z,12.9
2018-04-29T01:46:50.288Z,12.8
2018-04-29T01:47:40.614Z,12.8
2018-04-29T01:48:30.688Z,12.8
2018-04-29T01:49:20.750Z,12.8
2018-04-29T01:50:10.814Z,12.8
2018-04-29T01:51:00.896Z,12.8
2018-04-29T01:51:50.950Z,12.8
2018-04-29T01:52:41.008Z,12.8
2018-04-29T01:53:30.798Z,12.8
2018-04-29T01:54:21.129Z,12.8
2018-04-29T01:55:11.211Z,12.7
2018-04-29T01:56:00.977Z,12.7
2018-04-29T01:56:51.338Z,12.7
2018-04-29T01:57:41.413Z,12.7
2018-04-29T01:58:31.193Z,12.7
2018-04-29T01:59:21.530Z,12.6
2018-04-29T02:00:11.603Z,12.6
2018-04-29T02:01:01.657Z,12.6
2018-04-29T02:01:51.727Z,12.6
2018-04-29T02:02:41.514Z,12.6
2018-04-29T02:03:31.857Z,12.6
2018-04-29T02:04:21.927Z,12.6
2018-04-29T02:05:11.995Z,12.6
2018-04-29T02:06:02.048Z,12.6
2018-04-29T02:06:52.101Z,12.6
2018-04-29T02:07:42.173Z,12.5
2018-04-29T02:08:32.253Z,12.5
2018-04-29T02:09:22.311Z,12.5
2018-04-29T02:10:12.368Z,12.4
2018-04-29T02:11:02.448Z,12.4
2018-04-29T02:11:52.220Z,12.4
2018-04-29T02:12:42.558Z,12.4
2018-04-29T02:13:32.070Z,12.4
2018-04-29T02:14:22.697Z,12.4
2018-04-29T02:15:12.792Z,12.4
2018-04-29T02:16:02.837Z,12.4
2018-04-29T02:16:52.886Z,12.4
2018-04-29T02:17:42.691Z,12.4
2018-04-29T02:18:33.035Z,12.3
2018-04-29T02:19:23.097Z,12.3
2018-04-29T02:20:13.145Z,12.3
2018-04-29T02:21:03.208Z,12.3
2018-04-29T02:21:53.278Z,12.3
2018-04-29T02:22:42.779Z,12.3
2018-04-29T02:23:33.403Z,12.3
2018-04-29T02:24:23.468Z,12.3
2018-04-29T02:25:13.545Z,12.3
2018-04-29T02:26:03.328Z,12.2
2018-04-29T02:26:53.665Z,12.2
2018-04-29T02:27:43.470Z,12.2
2018-04-29T02:28:33.799Z,12.2
2018-04-29T02:29:23.584Z,12.2
2018-04-29T02:30:13.667Z,12.1
2018-04-29T02:31:04.002Z,12.1
2018-04-29T02:31:54.056Z,12.1
2018-04-29T02:32:44.129Z,12.1
2018-04-29T02:33:34.220Z,12.1
2018-04-29T02:34:23.980Z,12.1
2018-04-29T02:35:14.316Z,12.1
2018-04-29T02:36:04.382Z,12.1
2018-04-29T02:36:54.443Z,12
2018-04-29T02:37:44.505Z,12
2018-04-29T02:38:34.591Z,12
2018-04-29T02:39:24.644Z,11.9
2018-04-29T02:40:14.704Z,11.9
2018-04-29T02:41:04.782Z,11.9
2018-04-29T02:41:54.846Z,11.9
2018-04-29T02:42:44.894Z,11.9
2018-04-29T02:43:34.955Z,11.9
2018-04-29T02:44:25.043Z,11.9
2018-04-29T02:45:14.820Z,11.9
2018-04-29T02:46:04.887Z,11.9
2018-04-29T02:46:54.945Z,11.9
2018-04-29T02:47:45.297Z,11.9
2018-04-29T02:48:35.353Z,11.9
2018-04-29T02:49:25.419Z,11.8
2018-04-29T02:50:15.495Z,11.8
2018-04-29T02:51:05.537Z,11.8
2018-04-29T02:51:55.613Z,11.8
2018-04-29T02:52:45.428Z,11.8
2018-04-29T02:53:35.769Z,11.8
2018-04-29T02:54:25.828Z,11.8
2018-04-29T02:55:15.879Z,11.8
2018-04-29T02:56:05.668Z,11.8
2018-04-29T02:56:56.028Z,11.8
2018-04-29T02:57:46.138Z,11.7
2018-04-29T02:58:36.130Z,11.7
2018-04-29T02:59:26.210Z,11.7
2018-04-29T03:00:16.258Z,11.7
2018-04-29T03:01:06.348Z,11.6
2018-04-29T03:01:56.403Z,11.6
2018-04-29T03:02:46.490Z,11.6
2018-04-29T03:03:36.537Z,11.6
2018-04-29T03:04:26.590Z,11.6
2018-04-29T03:05:16.647Z,11.6
2018-04-29T03:06:06.728Z,11.6
2018-04-29T03:06:56.794Z,11.5
2018-04-29T03:07:46.835Z,11.5
2018-04-29T03:08:36.904Z,11.5
2018-04-29T03:09:26.974Z,11.5
2018-04-29T03:10:17.052Z,11.5
2018-04-29T03:11:07.107Z,11.4
2018-04-29T03:11:57.167Z,11.4
2018-04-29T03:12:47.249Z,11.4
2018-04-29T03:13:37.294Z,11.4
2018-04-29T03:14:27.399Z,11.4
2018-04-29T03:15:17.496Z,11.4
2018-04-29T03:16:07.486Z,11.4
2018-04-29T03:16:57.281Z,11.4
2018-04-29T03:17:47.634Z,11.4
2018-04-29T03:18:37.690Z,11.3
2018-04-29T03:19:27.751Z,11.3
2018-04-29T03:20:17.833Z,11.3
2018-04-29T03:21:07.867Z,11.3
2018-04-29T03:21:57.951Z,11.3
2018-04-29T03:22:48.007Z,11.3
2018-04-29T03:23:38.079Z,11.3
2018-04-29T03:24:28.147Z,11.3
2018-04-29T03:25:18.019Z,11.2
2018-04-29T03:26:08.283Z,11.2
2018-04-29T03:26:58.039Z,11.2
2018-04-29T03:27:48.387Z,11.1
2018-04-29T03:28:38.456Z,11.1
2018-04-29T03:29:28.534Z,11.1
2018-04-29T03:30:18.652Z,11.1
2018-04-29T03:31:08.656Z,11.1
2018-04-29T03:31:58.723Z,11.1
2018-04-29T03:32:48.782Z,11.1
2018-04-29T03:33:38.847Z,11.1
2018-04-29T03:34:28.908Z,11.1
2018-04-29T03:35:18.979Z,11
2018-04-29T03:36:09.042Z,11
2018-04-29T03:36:59.171Z,11
2018-04-29T03:37:49.183Z,11
2018-04-29T03:38:39.234Z,10.9
2018-04-29T03:39:29.295Z,10.9
2018-04-29T03:40:19.366Z,10.9
2018-04-29T03:41:09.425Z,10.9
2018-04-29T03:41:59.497Z,10.9
2018-04-29T03:42:49.567Z,10.9
2018-04-29T03:43:39.644Z,10.9
2018-04-29T03:44:29.681Z,10.9
2018-04-29T03:45:19.749Z,10.9
2018-04-29T03:46:09.836Z,10.9
2018-04-29T03:46:59.886Z,10.8
2018-04-29T03:47:50.021Z,10.8
2018-04-29T03:48:40.013Z,10.8
2018-04-29T03:49:30.090Z,10.8
2018-04-29T03:50:19.862Z,10.8
2018-04-29T03:51:10.212Z,10.8
2018-04-29T03:52:00.263Z,10.8
2018-04-29T03:52:50.327Z,10.8
2018-04-29T03:53:40.405Z,10.8
2018-04-29T03:54:30.463Z,10.8
2018-04-29T03:55:20.523Z,10.8
2018-04-29T03:56:10.589Z,10.8
2018-04-29T03:57:00.375Z,10.8
2018-04-29T03:57:50.720Z,10.8
2018-04-29T03:58:40.794Z,10.8
2018-04-29T03:59:30.862Z,10.8
2018-04-29T04:00:20.912Z,10.7
2018-04-29T04:01:10.979Z,10.7
2018-04-29T04:02:01.059Z,10.7
2018-04-29T04:02:50.848Z,10.7
2018-04-29T04:03:41.170Z,10.7
2018-04-29T04:04:31.261Z,10.7
2018-04-29T04:05:21.032Z,10.7
2018-04-29T04:06:11.359Z,10.7
2018-04-29T04:07:01.428Z,10.7
2018-04-29T04:07:51.212Z,10.7
2018-04-29T04:08:41.277Z,10.7
2018-04-29T04:09:31.619Z,10.7
2018-04-29T04:10:21.702Z,10.7
2018-04-29T04:11:11.754Z,10.7
2018-04-29T04:12:01.817Z,10.7
2018-04-29T04:12:51.880Z,10.7
2018-04-29T04:13:41.954Z,10.7
2018-04-29T04:14:32.004Z,10.7
2018-04-29T04:15:22.074Z,10.7
2018-04-29T04:16:12.158Z,10.8
2018-04-29T04:17:02.204Z,10.8
2018-04-29T04:17:52.002Z,10.8
2018-04-29T04:18:42.347Z,10.8
2018-04-29T04:19:32.140Z,10.8
2018-04-29T04:20:22.473Z,10.8
2018-04-29T04:21:12.249Z,10.8
2018-04-29T04:22:02.615Z,10.8
2018-04-29T04:22:52.662Z,10.8
2018-04-29T04:23:42.928Z,10.8
2018-04-29T04:24:32.811Z,10.8
2018-04-29T04:25:22.854Z,10.8
2018-04-29T04:26:12.920Z,10.8
2018-04-29T04:27:03.001Z,10.9
2018-04-29T04:27:53.058Z,10.9
2018-04-29T04:28:43.128Z,10.9
2018-04-29T04:29:33.184Z,10.9
2018-04-29T04:30:22.982Z,10.9
2018-04-29T04:31:13.382Z,10.9
2018-04-29T04:32:03.385Z,10.9
2018-04-29T04:32:53.441Z,11
2018-04-29T04:33:43.234Z,11
2018-04-29T04:34:33.564Z,11
2018-04-29T04:35:23.634Z,11.1
2018-04-29T04:36:13.695Z,11.1
2018-04-29T04:37:03.471Z,11.1
2018-04-29T04:37:53.830Z,11.1
2018-04-29T04:38:43.892Z,11.2
2018-04-29T04:39:33.973Z,11.2
2018-04-29T04:40:23.735Z,11.3
2018-04-29T04:41:14.083Z,11.3
2018-04-29T04:42:04.152Z,11.3
2018-04-29T04:42:53.937Z,11.4
2018-04-29T04:43:44.275Z,11.4
2018-04-29T04:44:34.346Z,11.5
2018-04-29T04:45:24.422Z,11.5
2018-04-29T04:46:14.481Z,11.6
2018-04-29T04:47:04.542Z,11.6
2018-04-29T04:47:54.324Z,11.7
2018-04-29T04:49:21.025Z,11.8
2018-04-29T04:49:34.750Z,11.9
2018-04-29T04:50:24.521Z,11.9
2018-04-29T04:51:14.868Z,12
2018-04-29T04:52:04.924Z,12.1
2018-04-29T04:52:54.711Z,12.1
2018-04-29T04:53:45.054Z,12.3
2018-04-29T04:54:35.125Z,12.3
2018-04-29T04:55:25.187Z,12.4
2018-04-29T04:56:15.267Z,12.4
2018-04-29T04:57:05.332Z,12.6
2018-04-29T04:57:55.396Z,12.7
2018-04-29T04:58:45.445Z,12.8
2018-04-29T04:59:35.520Z,12.9
2018-04-29T05:00:25.593Z,12.9
2018-04-29T05:01:15.382Z,13.1
2018-04-29T05:02:05.708Z,13.1
2018-04-29T05:02:55.495Z,13.3
2018-04-29T05:03:45.842Z,13.4
2018-04-29T05:04:35.911Z,13.5
2018-04-29T05:05:25.964Z,13.6
2018-04-29T05:06:16.032Z,13.8
2018-04-29T05:07:06.107Z,13.8
2018-04-29T05:07:55.886Z,14
2018-04-29T05:08:46.224Z,14.1
2018-04-29T05:09:36.304Z,14.3
2018-04-29T05:10:26.369Z,14.4
2018-04-29T05:11:16.212Z,14.5
2018-04-29T05:12:06.484Z,14.7
2018-04-29T05:12:56.545Z,14.8
2018-04-29T05:13:46.878Z,14.9
2018-04-29T05:14:36.692Z,15.1
2018-04-29T05:15:26.750Z,15.3
2018-04-29T05:16:16.818Z,15.4
2018-04-29T05:17:06.874Z,15.6
2018-04-29T05:17:56.931Z,15.8
2018-04-29T05:18:46.996Z,15.9
2018-04-29T05:19:37.062Z,16.1
2018-04-29T05:20:27.126Z,16.3
2018-04-29T05:21:17.202Z,16.4
2018-04-29T05:22:07.418Z,16.7
2018-04-29T05:22:57.332Z,16.8
2018-04-29T05:23:47.384Z,17.1
2018-04-29T05:24:37.448Z,17.3
2018-04-29T05:25:27.510Z,17.4
2018-04-29T05:26:17.303Z,17.6
2018-04-29T05:27:07.641Z,17.9
2018-04-29T05:27:57.423Z,18.1
2018-04-29T05:28:47.770Z,18.3
2018-04-29T05:29:37.824Z,18.5
2018-04-29T05:30:27.900Z,18.8
2018-04-29T05:31:17.966Z,19
2018-04-29T05:32:07.744Z,19.2
2018-04-29T05:32:58.087Z,19.4
2018-04-29T05:33:47.871Z,19.8
2018-04-29T05:34:38.221Z,19.9
2018-04-29T05:35:28.548Z,20.2
2018-04-29T05:36:18.345Z,20.4
2018-04-29T05:37:08.415Z,20.7
2018-04-29T05:37:58.497Z,20.9
2018-04-29T05:38:48.542Z,21.2
2018-04-29T05:39:38.323Z,21.5
2018-04-29T05:40:28.680Z,21.8
2018-04-29T05:41:18.735Z,22.1
2018-04-29T05:42:08.801Z,16.8
2018-04-29T05:42:58.868Z,21.2
2018-04-29T05:43:48.931Z,22.2
2018-04-29T05:44:39.006Z,22.4
2018-04-29T05:45:29.049Z,22.3
2018-04-29T05:46:19.122Z,22.3
2018-04-29T05:47:09.186Z,22.2
2018-04-29T05:47:58.977Z,22.1
2018-04-29T05:48:49.313Z,31.7
2018-04-29T05:49:39.384Z,38.5
2018-04-29T05:50:29.465Z,40.4
2018-04-29T05:51:19.514Z,40.8
2018-04-29T05:52:09.595Z,40
2018-04-29T05:52:59.649Z,39.5
2018-04-29T05:53:49.434Z,39.2
2018-04-29T05:54:39.499Z,38.9
2018-04-29T05:55:29.559Z,38.6
2018-04-29T05:56:19.894Z,38.4
2018-04-29T05:57:09.977Z,38.3
2018-04-29T05:58:00.040Z,38.1
2018-04-29T05:58:49.817Z,38
2018-04-29T05:59:40.163Z,37.9
2018-04-29T06:00:30.546Z,37.8
2018-04-29T06:01:20.285Z,37.7
2018-04-29T06:02:10.348Z,37.6
2018-04-29T06:03:00.138Z,37.5
2018-04-29T06:03:50.485Z,37.4
2018-04-29T06:04:40.545Z,37.4
2018-04-29T06:05:30.621Z,39.8
2018-04-29T06:06:20.760Z,40.5
2018-04-29T06:07:10.742Z,44.1
2018-04-29T06:08:00.798Z,45.4
2018-04-29T06:08:50.861Z,46.8
2018-04-29T06:09:40.935Z,46.8
2018-04-29T06:10:30.718Z,46.4
2018-04-29T06:11:20.789Z,46.4
2018-04-29T06:12:10.850Z,46.6
2018-04-29T06:13:01.189Z,46.9
2018-04-29T06:13:51.301Z,47.3
2018-04-29T06:14:41.310Z,47.4
2018-04-29T06:15:31.400Z,47.5
2018-04-29T06:16:21.458Z,47.6
2018-04-29T06:17:11.516Z,47.8
2018-04-29T06:18:01.577Z,47.9
2018-04-29T06:18:51.359Z,48
2018-04-29T06:19:41.435Z,48.1
2018-04-29T06:20:31.876Z,48.3
2018-04-29T06:21:21.840Z,48.4
2018-04-29T06:22:11.902Z,48.6
2018-04-29T06:23:01.693Z,48.7
2018-04-29T06:23:52.033Z,48.8
2018-04-29T06:24:42.086Z,48.9
2018-04-29T06:25:32.158Z,49
2018-04-29T06:26:22.230Z,49.1
2018-04-29T06:27:12.290Z,49.3
2018-04-29T06:28:02.087Z,49.4
2018-04-29T06:28:52.428Z,49.4
2018-04-29T06:29:42.483Z,85
2018-04-29T06:30:32.587Z,49.7
2018-04-29T06:31:22.610Z,49.8
2018-04-29T06:32:12.690Z,49.9
2018-04-29T06:33:02.741Z,50
2018-04-29T06:33:52.525Z,50.1
2018-04-29T06:34:42.877Z,50.2
2018-04-29T06:35:32.963Z,50.3
2018-04-29T06:36:22.729Z,50.4
2018-04-29T06:37:13.062Z,50.6
2018-04-29T06:38:03.138Z,50.7
2018-04-29T06:38:53.371Z,50.8
2018-04-29T06:39:43.260Z,50.9
2018-04-29T06:40:33.347Z,51
2018-04-29T06:41:23.110Z,51.1
2018-04-29T06:42:13.480Z,51.2
2018-04-29T06:43:03.525Z,51.3
2018-04-29T06:43:53.587Z,51.4
2018-04-29T06:44:43.667Z,51.6
2018-04-29T06:45:33.723Z,51.6
2018-04-29T06:46:23.801Z,51.8
2018-04-29T06:47:13.903Z,51.9
2018-04-29T06:48:54.008Z,52.1
2018-04-29T06:49:44.060Z,52.2
2018-04-29T06:50:34.132Z,52.3
2018-04-29T06:52:13.980Z,52.5
2018-04-29T06:53:04.314Z,52.6
2018-04-29T06:53:54.376Z,52.7
2018-04-29T06:54:44.445Z,52.8
2018-04-29T06:55:34.506Z,52.9
2018-04-29T06:56:24.576Z,53
2018-04-29T06:57:14.658Z,53.1
2018-04-29T06:58:04.719Z,53.3
2018-04-29T06:58:54.516Z,53.4
2018-04-29T06:59:44.556Z,53.4
2018-04-29T07:00:34.911Z,53.6
2018-04-29T07:01:24.704Z,53.7
2018-04-29T07:02:15.040Z,53.8
2018-04-29T07:03:05.111Z,53.9
2018-04-29T07:03:54.886Z,54.1
2018-04-29T07:04:45.245Z,54.2
2018-04-29T07:05:35.303Z,54.3
2018-04-29T07:06:25.385Z,54.4
2018-04-29T07:07:15.437Z,54.6
2018-04-29T07:08:05.575Z,54.7
2018-04-29T07:08:55.291Z,54.9
2018-04-29T07:09:45.353Z,54.9
2018-04-29T07:10:35.698Z,55.1
2018-04-29T07:11:25.752Z,55.3
2018-04-29T07:12:15.543Z,55.4
2018-04-29T07:13:05.899Z,55.5
2018-04-29T07:13:55.979Z,55.6
2018-04-29T07:14:46.097Z,55.8
2018-04-29T07:15:36.097Z,55.9
2018-04-29T07:16:26.160Z,56
2018-04-29T07:17:16.231Z,56.1
2018-04-29T07:18:06.308Z,56.3
2018-04-29T07:18:56.093Z,56.4
2018-04-29T07:19:46.420Z,56.6
2018-04-29T07:20:36.493Z,56.7
2018-04-29T07:21:26.557Z,56.8
2018-04-29T07:22:16.620Z,56.9
2018-04-29T07:23:06.692Z,57.1
2018-04-29T07:23:56.755Z,57.2
2018-04-29T07:24:46.837Z,57.3
2018-04-29T07:25:36.884Z,57.4
2018-04-29T07:26:26.952Z,57.6
2018-04-29T07:27:17.015Z,57.7
2018-04-29T07:28:07.098Z,57.8
2018-04-29T07:28:57.141Z,57.9
2018-04-29T07:29:47.217Z,58.1
2018-04-29T07:30:36.997Z,58.2
2018-04-29T07:31:27.355Z,58.3
2018-04-29T07:32:17.440Z,58.4
2018-04-29T07:33:07.492Z,58.6
2018-04-29T07:33:57.544Z,58.7
2018-04-29T07:34:47.614Z,58.8
2018-04-29T07:35:37.669Z,58.9
2018-04-29T07:36:27.750Z,59
2018-04-29T07:37:17.804Z,59.1
2018-04-29T07:38:07.879Z,59.3
2018-04-29T07:38:57.951Z,59.4
2018-04-29T07:39:48.108Z,59.5
2018-04-29T07:40:38.089Z,59.6
2018-04-29T07:41:28.144Z,59.8
2018-04-29T07:42:17.925Z,59.9
2018-04-29T07:43:08.266Z,60
2018-04-29T07:43:58.059Z,60.2
2018-04-29T07:44:48.398Z,60.3
2018-04-29T07:45:38.467Z,60.4
2018-04-29T07:46:28.830Z,60.6
2018-04-29T07:47:18.039Z,60.7
2018-04-29T07:48:08.667Z,60.8
2018-04-29T07:48:58.739Z,60.9
2018-04-29T07:49:48.810Z,61.1
2018-04-29T07:50:38.874Z,61.2
2018-04-29T07:51:28.929Z,61.3
2018-04-29T07:52:18.920Z,61.4
2018-04-29T07:53:09.059Z,61.6
2018-04-29T07:53:59.124Z,61.7
2018-04-29T07:54:48.931Z,61.8
2018-04-29T07:55:39.273Z,61.9
2018-04-29T07:56:29.341Z,62.1
2018-04-29T07:57:19.394Z,62.1
2018-04-29T07:58:09.458Z,62.3
2018-04-29T07:58:59.523Z,62.4
2018-04-29T07:59:49.604Z,62.5
2018-04-29T08:00:39.799Z,62.6
2018-04-29T08:01:29.723Z,62.8
2018-04-29T08:02:19.784Z,62.9
2018-04-29T08:03:09.586Z,63
2018-04-29T08:03:59.918Z,63.1
2018-04-29T08:04:49.722Z,63.3
2018-04-29T08:05:40.053Z,63.3
2018-04-29T08:06:29.846Z,63.4
2018-04-29T08:07:20.183Z,63.6
2018-04-29T08:08:10.271Z,63.6
2018-04-29T08:09:00.316Z,63.7
2018-04-29T08:09:50.379Z,63.8
2018-04-29T08:10:40.446Z,63.9
2018-04-29T08:11:30.515Z,64
2018-04-29T08:12:20.578Z,64.1
2018-04-29T08:13:10.644Z,64.2
2018-04-29T08:14:00.708Z,64.3
2018-04-29T08:14:50.769Z,64.3
2018-04-29T08:15:40.983Z,64.4
2018-04-29T08:16:30.921Z,64.5
2018-04-29T08:17:20.990Z,64.6
2018-04-29T08:18:10.751Z,64.8
2018-04-29T08:19:01.112Z,64.8
2018-04-29T08:19:50.892Z,64.9
2018-04-29T08:20:41.228Z,65
2018-04-29T08:21:31.300Z,65
2018-04-29T08:22:21.374Z,65.1
2018-04-29T08:23:11.432Z,65.2
2018-04-29T08:24:01.496Z,65.3
2018-04-29T08:24:51.007Z,65.3
2018-04-29T08:25:41.346Z,65.4
2018-04-29T08:26:31.703Z,65.5
2018-04-29T08:27:21.771Z,65.6
2018-04-29T08:28:11.824Z,65.6
2018-04-29T08:29:01.901Z,65.7
2018-04-29T08:29:51.954Z,65.8
2018-04-29T08:30:42.021Z,65.9
2018-04-29T08:31:32.088Z,65.9
2018-04-29T08:32:22.164Z,66
2018-04-29T08:33:12.226Z,66.1
2018-04-29T08:34:02.283Z,66.2
2018-04-29T08:34:52.352Z,66.3
2018-04-29T08:35:42.426Z,66.3
2018-04-29T08:36:32.490Z,66.4
2018-04-29T08:37:22.567Z,66.5
2018-04-29T08:38:12.627Z,66.6
2018-04-29T08:39:02.699Z,66.6
2018-04-29T08:39:52.750Z,66.8
2018-04-29T08:40:42.550Z,66.8
2018-04-29T08:41:32.893Z,66.9
2018-04-29T08:42:22.678Z,66.9
2018-04-29T08:43:13.201Z,67.1
2018-04-29T08:44:03.078Z,67.1
2018-04-29T08:44:53.143Z,67.2
2018-04-29T08:45:42.928Z,67.3
2018-04-29T08:46:33.268Z,67.3
2018-04-29T08:47:23.349Z,67.4
2018-04-29T08:48:13.411Z,67.5
2018-04-29T08:49:03.497Z,67.6
2018-04-29T08:49:53.546Z,67.6
2018-04-29T08:50:43.599Z,67.7
2018-04-29T08:51:33.680Z,67.8
2018-04-29T08:52:23.742Z,67.9
2018-04-29T08:53:13.815Z,67.9
2018-04-29T08:54:03.876Z,68
2018-04-29T08:54:54.147Z,68.1
2018-04-29T08:55:44.001Z,68.1
2018-04-29T08:56:34.084Z,68.3
2018-04-29T08:57:24.168Z,68.3
2018-04-29T08:58:13.930Z,68.3
2018-04-29T08:59:03.984Z,68.4
2018-04-29T08:59:54.334Z,68.5
2018-04-29T09:00:44.393Z,68.6
2018-04-29T09:01:34.463Z,68.6
2018-04-29T09:02:24.248Z,68.7
2018-04-29T09:03:14.604Z,68.8
2018-04-29T09:04:04.671Z,68.8
2018-04-29T09:04:54.469Z,68.9
2018-04-29T09:05:44.529Z,68.9
2018-04-29T09:06:34.596Z,69.1
2018-04-29T09:07:24.935Z,69.1
2018-04-29T09:08:15.009Z,69.2
2018-04-29T09:09:05.062Z,69.3
2018-04-29T09:09:54.849Z,69.3
2018-04-29T09:10:45.207Z,69.4
2018-04-29T09:11:35.267Z,69.4
2018-04-29T09:12:25.348Z,69.5
2018-04-29T09:13:15.392Z,69.6
2018-04-29T09:14:05.481Z,69.7
2018-04-29T09:14:55.531Z,69.8
2018-04-29T09:15:45.594Z,69.8
2018-04-29T09:16:35.387Z,69.9
2018-04-29T09:17:25.734Z,70
2018-04-29T09:18:15.799Z,70.1
2018-04-29T09:19:05.855Z,70.1
2018-04-29T09:19:55.926Z,70.2
2018-04-29T09:20:46.012Z,70.3
2018-04-29T09:21:36.057Z,70.3
2018-04-29T09:22:26.135Z,70.4
2018-04-29T09:23:16.191Z,70.5
2018-04-29T09:24:06.254Z,70.5
2018-04-29T09:24:56.329Z,70.6
2018-04-29T09:25:46.392Z,70.7
2018-04-29T09:26:36.459Z,70.8
2018-04-29T09:27:26.520Z,70.8
2018-04-29T09:28:16.667Z,70.9
2018-04-29T09:29:06.646Z,70.9
2018-04-29T09:29:56.721Z,71
2018-04-29T09:30:46.471Z,71.1
2018-04-29T09:31:36.846Z,71.1
2018-04-29T09:32:26.909Z,71.2
2018-04-29T09:33:16.976Z,71.3
2018-04-29T09:34:07.049Z,71.4
2018-04-29T09:34:57.131Z,71.4
2018-04-29T09:35:47.196Z,71.4
2018-04-29T09:36:37.249Z,71.5
2018-04-29T09:37:27.319Z,71.6
2018-04-29T09:38:17.384Z,71.6
2018-04-29T09:39:07.467Z,71.7
2018-04-29T09:39:57.232Z,71.8
2018-04-29T09:40:47.591Z,71.9
2018-04-29T09:41:37.646Z,71.9
2018-04-29T09:42:27.731Z,71.9
2018-04-29T09:43:18.055Z,72.1
2018-04-29T09:44:07.850Z,72.1
2018-04-29T09:44:57.912Z,72.2
2018-04-29T09:45:47.976Z,72.3
2018-04-29T09:46:38.043Z,72.3
2018-04-29T09:47:28.099Z,72.4
2018-04-29T09:48:18.169Z,72.4
2018-04-29T09:49:07.677Z,72.5
2018-04-29T09:49:58.299Z,72.6
2018-04-29T09:50:48.366Z,72.6
2018-04-29T09:51:38.449Z,72.7
2018-04-29T09:52:28.537Z,72.8
2018-04-29T09:53:18.569Z,72.9
2018-04-29T09:54:08.635Z,72.9
2018-04-29T09:54:58.705Z,73
2018-04-29T09:55:48.765Z,73.1
2018-04-29T09:56:38.835Z,73.1
2018-04-29T09:57:28.904Z,73.1
2018-04-29T09:58:19.006Z,73.2
2018-04-29T09:59:08.744Z,73.3
2018-04-29T09:59:58.833Z,73.3
2018-04-29T10:00:49.169Z,73.4
2018-04-29T10:01:39.238Z,73.4
2018-04-29T10:02:29.313Z,73.6
2018-04-29T10:03:19.368Z,73.6
2018-04-29T10:04:09.432Z,73.6
2018-04-29T10:04:58.939Z,73.7
2018-04-29T10:05:49.561Z,73.8
2018-04-29T10:06:39.648Z,73.8
2018-04-29T10:07:29.711Z,73.9
2018-04-29T10:08:19.756Z,73.9
2018-04-29T10:09:09.844Z,74
2018-04-29T10:09:59.908Z,74.1
2018-04-29T10:10:49.961Z,74.1
2018-04-29T10:11:40.033Z,74.2
2018-04-29T10:12:30.098Z,74.2
2018-04-29T10:13:20.161Z,74.3
2018-04-29T10:14:09.963Z,74.3
2018-04-29T10:15:00.294Z,74.4
2018-04-29T10:15:50.374Z,74.4
2018-04-29T10:16:40.436Z,74.5
2018-04-29T10:17:30.497Z,74.6
2018-04-29T10:18:20.574Z,74.7
2018-04-29T10:19:10.630Z,74.8
2018-04-29T10:20:00.690Z,74.8
2018-04-29T10:20:50.475Z,74.9
2018-04-29T10:21:40.833Z,74.9
2018-04-29T10:22:30.897Z,74.9
2018-04-29T10:23:20.975Z,75
2018-04-29T10:24:11.021Z,75.1
2018-04-29T10:25:01.091Z,75.1
2018-04-29T10:25:51.158Z,75.1
2018-04-29T10:26:41.220Z,75.3
2018-04-29T10:27:31.297Z,75.3
2018-04-29T10:28:21.350Z,75.3
2018-04-29T10:29:11.437Z,75.4
2018-04-29T10:30:01.495Z,75.4
2018-04-29T10:30:51.562Z,75.5
2018-04-29T10:31:41.334Z,75.6
2018-04-29T10:32:31.497Z,75.6
2018-04-29T10:33:21.745Z,75.7
2018-04-29T10:34:11.819Z,75.8
2018-04-29T10:35:01.897Z,75.8
2018-04-29T10:35:51.677Z,75.8
2018-04-29T10:36:42.016Z,75.9
2018-04-29T10:37:32.086Z,75.8
2018-04-29T10:38:22.138Z,75.9
2018-04-29T10:39:11.932Z,76.1
2018-04-29T10:40:02.278Z,74.9
2018-04-29T10:40:52.344Z,74.3
2018-04-29T10:41:42.423Z,74.9
2018-04-29T10:42:32.471Z,75.2
2018-04-29T10:43:22.555Z,75.1
2018-04-29T10:44:12.685Z,74.9
2018-04-29T10:45:02.669Z,75
2018-04-29T10:45:52.838Z,74.7
2018-04-29T10:46:42.801Z,74.6
2018-04-29T10:47:32.866Z,75.6
2018-04-29T10:48:22.936Z,76.8
2018-04-29T10:49:13.021Z,77.1
2018-04-29T10:50:03.080Z,76.9
2018-04-29T10:50:53.139Z,76.6
2018-04-29T10:51:43.205Z,76.4
2018-04-29T10:52:33.375Z,76.5
2018-04-29T10:53:23.073Z,76.7
2018-04-29T10:54:13.408Z,76.8
2018-04-29T10:55:03.475Z,76.8
2018-04-29T10:55:53.546Z,76.8
2018-04-29T10:56:43.636Z,76.8
2018-04-29T10:57:33.660Z,76.9
2018-04-29T10:58:23.732Z,76.9
2018-04-29T10:59:13.807Z,77
2018-04-29T11:00:03.868Z,77
2018-04-29T11:00:53.662Z,77.1
2018-04-29T11:01:43.717Z,77.1
2018-04-29T11:02:34.065Z,77.1
2018-04-29T11:03:23.661Z,77.2
2018-04-29T11:04:14.331Z,77.2
2018-04-29T11:05:03.979Z,77.3
2018-04-29T11:05:54.346Z,77.3
2018-04-29T11:06:44.393Z,77.3
2018-04-29T11:07:34.198Z,77.4
2018-04-29T11:08:24.252Z,77.4
2018-04-29T11:09:14.603Z,77.4
2018-04-29T11:10:04.673Z,77.4