createdAt,value
2023-03-18T00:00:17.710Z,17
2023-03-18T00:05:17.559Z,16
2023-03-18T00:10:17.542Z,17
2023-03-18T00:15:17.746Z,15
2023-03-18T00:20:17.692Z,13
2023-03-18T00:25:17.785Z,9
2023-03-18T00:30:17.727Z,11
2023-03-18T00:35:18.109Z,10
2023-03-18T00:40:17.521Z,7
2023-03-18T00:45:17.955Z,7
2023-03-18T00:50:17.643Z,7
2023-03-18T00:55:17.671Z,7
2023-03-18T01:00:18.052Z,8
2023-03-18T01:05:17.776Z,11
2023-03-18T01:10:17.817Z,12
2023-03-18T01:15:18.227Z,9
2023-03-18T01:20:17.672Z,10
2023-03-18T01:25:17.773Z,8
2023-03-18T01:30:17.844Z,8
2023-03-18T01:35:18.042Z,8
2023-03-18T01:40:17.956Z,10
2023-03-18T01:45:18.490Z,11
2023-03-18T01:50:17.747Z,9
2023-03-18T01:55:17.859Z,8
2023-03-18T02:00:17.937Z,8
2023-03-18T02:05:17.878Z,7
2023-03-18T02:10:18.017Z,8
2023-03-18T02:15:18.738Z,10
2023-03-18T02:20:17.892Z,9
2023-03-18T02:25:17.959Z,10
2023-03-18T02:30:17.943Z,9
2023-03-18T02:35:17.945Z,9
2023-03-18T02:40:17.900Z,8
2023-03-18T02:45:18.126Z,11
2023-03-18T02:50:18.056Z,10
2023-03-18T02:55:18.660Z,10
2023-03-18T03:00:18.139Z,9
2023-03-18T03:05:18.082Z,9
2023-03-18T03:10:17.893Z,9
2023-03-18T03:15:18.379Z,9
2023-03-18T03:20:18.031Z,8
2023-03-18T03:25:18.512Z,8
2023-03-18T03:30:18.563Z,9
2023-03-18T03:35:18.149Z,7
2023-03-18T03:40:18.130Z,7
2023-03-18T03:45:18.356Z,9
2023-03-18T03:50:18.096Z,10
2023-03-18T03:55:19.136Z,10
2023-03-18T04:00:17.371Z,10
2023-03-18T04:05:17.229Z,9
2023-03-18T04:10:17.190Z,11
2023-03-18T04:15:17.371Z,12
2023-03-18T04:20:17.292Z,11
2023-03-18T04:25:17.185Z,10
2023-03-18T04:30:17.477Z,10
2023-03-18T04:35:17.362Z,10
2023-03-18T04:40:17.353Z,12
2023-03-18T04:45:17.862Z,12
2023-03-18T04:50:17.487Z,11
2023-03-18T04:55:17.333Z,11
2023-03-18T05:00:17.768Z,12
2023-03-18T05:05:17.629Z,12
2023-03-18T05:10:17.309Z,11
2023-03-18T05:15:18.934Z,12
2023-03-18T05:20:17.325Z,13
2023-03-18T05:25:18.782Z,14
2023-03-18T05:30:17.576Z,13
2023-03-18T05:35:17.810Z,12
2023-03-18T05:40:17.375Z,11
2023-03-18T05:45:17.656Z,10
2023-03-18T05:50:17.554Z,9
2023-03-18T05:55:17.520Z,8
2023-03-18T06:00:17.689Z,8
2023-03-18T06:05:17.630Z,7
2023-03-18T06:10:17.658Z,5
2023-03-18T06:15:17.813Z,8
2023-03-18T06:20:17.521Z,8
2023-03-18T06:25:17.736Z,9
2023-03-18T06:30:17.789Z,8
2023-03-18T06:35:17.679Z,8
2023-03-18T06:40:17.599Z,6
2023-03-18T06:45:18.065Z,6
2023-03-18T06:50:17.644Z,8
2023-03-18T06:55:17.657Z,10
2023-03-18T07:00:17.852Z,9
2023-03-18T07:05:17.991Z,7
2023-03-18T07:10:17.640Z,4
2023-03-18T07:15:18.267Z,3
2023-03-18T07:20:17.724Z,4
2023-03-18T07:25:18.010Z,7
2023-03-18T07:30:17.801Z,9
2023-03-18T07:35:17.970Z,11
2023-03-18T07:40:19.763Z,10
2023-03-18T07:45:18.066Z,10
2023-03-18T07:50:18.179Z,9
2023-03-18T07:55:17.852Z,7
2023-03-18T08:00:17.851Z,7
2023-03-18T08:05:17.861Z,8
2023-03-18T08:10:17.862Z,7
2023-03-18T08:15:18.030Z,8
2023-03-18T08:20:18.195Z,8
2023-03-18T08:25:18.101Z,6
2023-03-18T08:30:18.565Z,8
2023-03-18T08:35:20.248Z,6
2023-03-18T08:40:17.960Z,9
2023-03-18T08:45:18.293Z,9
2023-03-18T08:50:17.948Z,9
2023-03-18T08:55:17.995Z,9
2023-03-18T09:00:18.244Z,9
2023-03-18T09:05:18.021Z,8
2023-03-18T09:10:18.020Z,8
2023-03-18T09:15:18.043Z,8
2023-03-18T09:20:18.029Z,8
2023-03-18T09:25:18.118Z,7
2023-03-18T09:30:18.494Z,7
2023-03-18T09:35:18.371Z,6
2023-03-18T09:40:17.996Z,6
2023-03-18T09:45:18.839Z,6
2023-03-18T09:50:18.048Z,7
2023-03-18T09:55:18.263Z,8
2023-03-18T10:00:18.121Z,8
2023-03-18T10:05:18.117Z,8
2023-03-18T10:10:18.431Z,8
2023-03-18T10:15:18.243Z,8
2023-03-18T10:20:18.230Z,6
2023-03-18T10:25:18.882Z,7
2023-03-18T10:30:16.230Z,8
2023-03-18T10:35:16.280Z,8
2023-03-18T10:40:16.336Z,5
2023-03-18T10:45:16.729Z,4
2023-03-18T10:50:16.426Z,3
2023-03-18T10:55:16.619Z,3
2023-03-18T11:00:16.621Z,3
2023-03-18T11:05:16.700Z,2
2023-03-18T11:10:16.290Z,3
2023-03-18T11:15:16.434Z,2
2023-03-18T11:20:16.648Z,3
2023-03-18T11:25:16.760Z,3
2023-03-18T11:30:24.395Z,5
2023-03-18T11:35:16.476Z,4
2023-03-18T11:40:16.433Z,5
2023-03-18T11:45:18.975Z,5
2023-03-18T11:50:16.378Z,6
2023-03-18T11:55:16.741Z,5
2023-03-18T12:00:16.612Z,5
2023-03-18T12:05:16.983Z,5
2023-03-18T12:10:16.743Z,3
2023-03-18T12:15:17.022Z,4
2023-03-18T12:20:16.528Z,5
2023-03-18T12:25:16.694Z,10
2023-03-18T12:30:16.818Z,8
2023-03-18T12:35:18.337Z,10
2023-03-18T12:40:16.548Z,13
2023-03-18T12:45:16.789Z,16
2023-03-18T12:50:16.634Z,15
2023-03-18T12:55:16.712Z,15
2023-03-18T13:00:16.871Z,13
2023-03-18T13:05:16.898Z,14
2023-03-18T13:10:16.760Z,19
2023-03-18T13:15:17.147Z,20
2023-03-18T13:20:16.633Z,23
2023-03-18T13:25:16.752Z,20
2023-03-18T13:30:16.930Z,19
2023-03-18T13:35:16.798Z,16
2023-03-18T13:40:16.891Z,21
2023-03-18T13:45:17.098Z,16
2023-03-18T13:50:16.737Z,14
2023-03-18T13:55:16.897Z,18
2023-03-18T14:00:17.191Z,17
2023-03-18T14:05:17.023Z,14
2023-03-18T14:10:19.376Z,13
2023-03-18T14:15:17.220Z,15
2023-03-18T14:20:16.841Z,18
2023-03-18T14:25:17.131Z,15
2023-03-18T14:30:17.177Z,16
2023-03-18T14:35:17.002Z,14
2023-03-18T14:40:16.894Z,17
2023-03-18T14:45:17.516Z,14
2023-03-18T14:50:17.063Z,14
2023-03-18T14:55:16.987Z,15
2023-03-18T15:00:17.094Z,13
2023-03-18T15:05:17.096Z,15
2023-03-18T15:10:17.006Z,17
2023-03-18T15:15:17.116Z,17
2023-03-18T15:20:17.154Z,18
2023-03-18T15:25:17.051Z,13
2023-03-18T15:30:17.285Z,16
2023-03-18T15:35:17.349Z,16
2023-03-18T15:40:17.093Z,16
2023-03-18T15:45:17.275Z,13
2023-03-18T15:50:17.162Z,16
2023-03-18T15:55:17.359Z,14
2023-03-18T16:00:17.268Z,15
2023-03-18T16:05:17.206Z,15
2023-03-18T16:10:17.199Z,14
2023-03-18T16:15:17.424Z,15
2023-03-18T16:20:17.333Z,13
2023-03-18T16:25:17.291Z,14
2023-03-18T16:30:17.608Z,17
2023-03-18T16:35:17.406Z,16
2023-03-18T16:40:17.215Z,17
2023-03-18T16:45:17.486Z,15
2023-03-18T16:50:17.375Z,16
2023-03-18T16:55:17.321Z,14
2023-03-18T17:00:17.742Z,16
2023-03-18T17:05:17.523Z,15
2023-03-18T17:10:17.286Z,14
2023-03-18T17:15:17.698Z,13
2023-03-18T17:20:17.328Z,12
2023-03-18T17:25:17.458Z,11
2023-03-18T17:30:17.373Z,12
2023-03-18T17:35:17.640Z,13
2023-03-18T17:40:17.548Z,13
2023-03-18T17:45:17.606Z,13
2023-03-18T17:50:17.524Z,12
2023-03-18T17:55:17.685Z,14
2023-03-18T18:00:17.642Z,13
2023-03-18T18:05:17.557Z,12
2023-03-18T18:10:17.593Z,12
2023-03-18T18:15:17.645Z,13
2023-03-18T18:20:17.470Z,13
2023-03-18T18:25:17.581Z,12
2023-03-18T18:30:17.799Z,13
2023-03-18T18:35:17.605Z,12
2023-03-18T18:40:17.633Z,9
2023-03-18T18:45:18.038Z,9
2023-03-18T18:50:17.933Z,11
2023-03-18T18:55:17.674Z,11
2023-03-18T19:00:17.712Z,11
2023-03-18T19:05:17.998Z,12
2023-03-18T19:10:17.590Z,11
2023-03-18T19:15:18.384Z,11
2023-03-18T19:20:17.882Z,10
2023-03-18T19:25:17.700Z,7
2023-03-18T19:30:17.806Z,8
2023-03-18T19:35:17.801Z,4
2023-03-18T19:40:17.746Z,4
2023-03-18T19:45:18.038Z,6
2023-03-18T19:50:18.145Z,7
2023-03-18T19:55:17.848Z,7
2023-03-18T20:00:17.774Z,8
2023-03-18T20:05:17.933Z,8
2023-03-18T20:10:17.939Z,10
2023-03-18T20:15:18.250Z,11
2023-03-18T20:20:17.880Z,12
2023-03-18T20:25:18.039Z,12
2023-03-18T20:30:18.065Z,12
2023-03-18T20:35:17.922Z,9
2023-03-18T20:40:17.948Z,11
2023-03-18T20:45:18.221Z,11
2023-03-18T20:50:18.086Z,12
2023-03-18T20:55:18.004Z,10
2023-03-18T21:00:18.506Z,10
2023-03-18T21:05:18.082Z,10
2023-03-18T21:10:17.975Z,10
2023-03-18T21:15:18.208Z,10
2023-03-18T21:20:22.097Z,10
2023-03-18T21:25:18.085Z,9
2023-03-18T21:30:18.108Z,8
2023-03-18T21:35:18.207Z,8
2023-03-18T21:40:18.080Z,9
2023-03-18T21:45:18.256Z,9
2023-03-18T21:50:18.103Z,8
2023-03-18T21:55:18.158Z,6
2023-03-18T22:00:18.510Z,6
2023-03-18T22:05:18.374Z,6
2023-03-18T22:10:18.210Z,8
2023-03-18T22:15:18.698Z,8
2023-03-18T22:20:18.610Z,8
2023-03-18T22:25:18.263Z,8
2023-03-18T22:30:18.638Z,6
2023-03-18T22:35:18.519Z,5
2023-03-18T22:40:18.215Z,6
2023-03-18T22:45:16.456Z,8
2023-03-18T22:50:16.252Z,8
2023-03-18T22:55:16.305Z,9
2023-03-18T23:00:16.362Z,8
2023-03-18T23:05:16.355Z,8
2023-03-18T23:10:16.642Z,9
2023-03-18T23:15:16.565Z,9
2023-03-18T23:20:16.541Z,10
2023-03-18T23:25:16.458Z,10
2023-03-18T23:30:16.632Z,9
2023-03-18T23:35:16.415Z,9
2023-03-18T23:40:16.627Z,11
2023-03-18T23:45:16.493Z,10
2023-03-18T23:50:16.410Z,10
2023-03-18T23:55:33.079Z,11
