createdAt,value
2019-03-06T00:02:25.728Z,5.30
2019-03-06T00:04:55.729Z,5.40
2019-03-06T00:07:25.770Z,5.40
2019-03-06T00:09:55.808Z,5.40
2019-03-06T00:12:26.159Z,5.40
2019-03-06T00:14:56.175Z,5.40
2019-03-06T00:17:26.149Z,5.30
2019-03-06T00:19:56.154Z,5.30
2019-03-06T00:22:26.139Z,5.30
2019-03-06T00:24:56.146Z,5.30
2019-03-06T00:27:26.125Z,5.30
2019-03-06T00:29:56.128Z,5.40
2019-03-06T00:32:26.103Z,5.40
2019-03-06T00:34:57.758Z,5.40
2019-03-06T00:37:27.743Z,5.40
2019-03-06T00:40:03.799Z,5.40
2019-03-06T00:42:35.719Z,5.40
2019-03-06T00:45:07.518Z,5.40
2019-03-06T00:47:37.498Z,5.50
2019-03-06T00:50:07.543Z,5.50
2019-03-06T00:52:37.519Z,5.50
2019-03-06T00:55:07.591Z,5.50
2019-03-06T00:57:37.599Z,5.50
2019-03-06T01:00:08.163Z,5.50
2019-03-06T01:02:38.242Z,5.50
2019-03-06T01:05:08.420Z,5.50
2019-03-06T01:07:38.407Z,5.50
2019-03-06T01:10:09.966Z,5.60
2019-03-06T01:12:40.348Z,5.60
2019-03-06T01:15:11.000Z,5.60
2019-03-06T01:17:40.970Z,5.60
2019-03-06T01:20:11.006Z,5.60
2019-03-06T01:22:41.055Z,5.60
2019-03-06T01:25:11.274Z,5.70
2019-03-06T01:27:41.258Z,5.70
2019-03-06T01:30:13.085Z,5.70
2019-03-06T01:32:43.546Z,5.60
2019-03-06T01:35:28.122Z,5.60
2019-03-06T01:38:17.146Z,5.60
2019-03-06T01:41:04.367Z,5.60
2019-03-06T01:43:39.375Z,5.60
2019-03-06T01:46:09.475Z,5.60
2019-03-06T01:48:39.458Z,5.50
2019-03-06T01:51:11.540Z,5.60
2019-03-06T01:53:42.206Z,5.70
2019-03-06T01:56:12.419Z,5.70
2019-03-06T01:58:42.400Z,5.70
2019-03-06T02:01:12.487Z,5.70
2019-03-06T02:03:42.455Z,5.70
2019-03-06T02:06:12.460Z,5.70
2019-03-06T02:08:42.442Z,5.80
2019-03-06T02:11:12.725Z,5.80
2019-03-06T02:13:42.718Z,5.80
2019-03-06T02:16:12.727Z,5.80
2019-03-06T02:18:43.947Z,5.80
2019-03-06T02:21:13.955Z,5.80
2019-03-06T02:23:43.933Z,5.90
2019-03-06T02:26:13.930Z,5.90
2019-03-06T02:28:43.903Z,5.90
2019-03-06T02:31:13.983Z,5.90
2019-03-06T02:33:43.979Z,6.00
2019-03-06T02:36:14.059Z,5.90
2019-03-06T02:38:44.043Z,5.90
2019-03-06T02:41:14.066Z,5.80
2019-03-06T02:43:44.049Z,5.80
2019-03-06T02:46:14.121Z,5.70
2019-03-06T02:48:45.088Z,5.80
2019-03-06T02:51:15.079Z,5.90
2019-03-06T02:53:45.188Z,5.90
2019-03-06T02:56:15.338Z,5.90
2019-03-06T02:59:10.215Z,5.90
2019-03-06T03:01:50.333Z,5.90
2019-03-06T03:04:31.446Z,5.90
2019-03-06T03:07:07.735Z,5.90
2019-03-06T03:09:38.092Z,6.00
2019-03-06T03:12:08.096Z,6.00
2019-03-06T03:14:38.098Z,6.00
2019-03-06T03:17:08.233Z,6.00
2019-03-06T03:19:38.233Z,6.10
2019-03-06T03:22:08.585Z,6.10
2019-03-06T03:24:38.599Z,6.10
2019-03-06T03:27:08.579Z,6.10
2019-03-06T03:29:38.692Z,6.10
2019-03-06T03:32:08.688Z,6.10
2019-03-06T03:34:38.721Z,6.10
2019-03-06T03:37:08.724Z,6.10
2019-03-06T03:39:38.815Z,6.00
2019-03-06T03:42:09.211Z,5.90
2019-03-06T03:44:39.226Z,5.80
2019-03-06T03:47:09.289Z,5.70
2019-03-06T03:49:39.479Z,5.60
2019-03-06T03:52:09.522Z,5.60
2019-03-06T03:54:39.603Z,5.50
2019-03-06T03:57:09.592Z,5.60
2019-03-06T03:59:39.610Z,5.60
2019-03-06T04:02:09.663Z,5.60
2019-03-06T04:04:39.685Z,5.60
2019-03-06T04:07:09.667Z,5.50
2019-03-06T04:09:39.782Z,5.50
2019-03-06T04:12:09.799Z,5.50
2019-03-06T04:14:39.891Z,5.50
2019-03-06T04:17:09.931Z,5.50
2019-03-06T04:19:39.956Z,5.40
2019-03-06T04:22:10.347Z,5.40
2019-03-06T04:24:40.371Z,5.40
2019-03-06T04:27:10.347Z,5.40
2019-03-06T04:29:40.353Z,5.40
2019-03-06T04:32:10.339Z,5.30
2019-03-06T04:34:40.638Z,5.30
2019-03-06T04:37:10.691Z,5.30
2019-03-06T04:39:40.698Z,5.30
2019-03-06T04:42:10.711Z,5.30
2019-03-06T04:44:40.720Z,5.30
2019-03-06T04:47:10.695Z,5.20
2019-03-06T04:49:40.702Z,5.20
2019-03-06T04:52:10.697Z,5.20
2019-03-06T04:54:40.711Z,5.10
2019-03-06T04:57:10.722Z,5.10
2019-03-06T04:59:40.730Z,5.00
2019-03-06T05:02:10.715Z,5.00
2019-03-06T05:04:40.710Z,5.00
2019-03-06T05:07:10.720Z,4.90
2019-03-06T05:09:41.071Z,4.90
2019-03-06T05:12:11.079Z,4.90
2019-03-06T05:14:41.134Z,4.90
2019-03-06T05:17:45.609Z,4.90
2019-03-06T05:20:15.990Z,4.80
2019-03-06T05:22:45.984Z,4.80
2019-03-06T05:25:15.995Z,4.90
2019-03-06T05:27:46.348Z,4.90
2019-03-06T05:30:17.347Z,4.90
2019-03-06T05:32:47.638Z,4.90
2019-03-06T05:35:30.303Z,4.80
2019-03-06T05:38:30.696Z,4.80
2019-03-06T05:41:00.955Z,4.80
2019-03-06T05:43:31.322Z,4.70
2019-03-06T05:46:01.327Z,4.70
2019-03-06T05:48:31.316Z,4.70
2019-03-06T05:51:01.326Z,4.70
2019-03-06T05:53:31.383Z,4.60
2019-03-06T05:56:01.442Z,4.60
2019-03-06T05:58:31.432Z,4.60
2019-03-06T06:01:01.461Z,4.60
2019-03-06T06:03:31.438Z,4.60
2019-03-06T06:06:01.447Z,4.50
2019-03-06T06:08:31.425Z,4.50
2019-03-06T06:11:01.448Z,4.50
2019-03-06T06:13:31.445Z,4.50
2019-03-06T06:16:01.522Z,4.50
2019-03-06T06:18:31.719Z,4.50
2019-03-06T06:21:17.456Z,4.60
2019-03-06T06:23:51.063Z,4.60
2019-03-06T06:26:21.355Z,4.60
2019-03-06T06:28:51.330Z,4.70
2019-03-06T06:31:21.410Z,4.80
2019-03-06T06:33:51.428Z,4.90
2019-03-06T06:36:21.412Z,4.90
2019-03-06T06:38:51.589Z,5.00
2019-03-06T06:41:21.576Z,5.10
2019-03-06T06:43:51.662Z,5.30
2019-03-06T06:46:21.710Z,5.30
2019-03-06T06:48:51.898Z,5.40
2019-03-06T06:51:50.405Z,5.50
2019-03-06T06:54:50.825Z,5.50
2019-03-06T06:57:32.807Z,5.60
2019-03-06T07:00:47.776Z,5.60
2019-03-06T07:04:23.184Z,5.60
2019-03-06T07:07:03.340Z,5.70
2019-03-06T07:09:45.116Z,5.70
2019-03-06T07:12:41.755Z,5.80
2019-03-06T07:15:39.695Z,5.90
2019-03-06T07:18:19.526Z,6.00
2019-03-06T07:21:02.343Z,6.10
2019-03-06T07:23:48.443Z,6.20
2019-03-06T07:26:43.773Z,6.30
2019-03-06T07:29:41.807Z,6.50
2019-03-06T07:32:27.169Z,6.60
2019-03-06T07:35:50.801Z,6.80
2019-03-06T07:38:21.016Z,7.00
2019-03-06T07:40:59.980Z,7.20
2019-03-06T07:43:41.602Z,7.20
2019-03-06T07:46:26.768Z,7.40
2019-03-06T07:49:14.238Z,7.40
2019-03-06T07:52:06.043Z,7.50
2019-03-06T07:54:55.100Z,7.70
2019-03-06T07:57:27.996Z,7.80
2019-03-06T07:59:58.376Z,8.00
2019-03-06T08:02:38.084Z,8.10
2019-03-06T08:05:08.989Z,8.30
2019-03-06T08:07:39.071Z,8.60
2019-03-06T08:10:14.878Z,8.80
2019-03-06T08:12:50.999Z,9.00
2019-03-06T08:15:38.981Z,9.10
2019-03-06T08:18:26.850Z,9.30
2019-03-06T08:21:11.258Z,9.30
2019-03-06T08:23:54.615Z,9.40
2019-03-06T08:26:24.595Z,9.40
2019-03-06T08:28:54.998Z,9.80
2019-03-06T08:31:37.326Z,10.20
2019-03-06T08:34:07.333Z,10.50
2019-03-06T08:36:37.350Z,10.90
2019-03-06T08:39:17.515Z,11.30
2019-03-06T08:41:47.599Z,12.20
2019-03-06T08:44:17.647Z,13.60
2019-03-06T08:47:09.743Z,14.90
2019-03-06T08:49:55.163Z,15.00
2019-03-06T08:52:49.769Z,15.20
2019-03-06T08:55:41.768Z,15.70
2019-03-06T08:58:29.699Z,16.50
2019-03-06T09:01:40.721Z,17.40
2019-03-06T09:04:18.943Z,17.60
2019-03-06T09:06:56.995Z,18.20
2019-03-06T09:09:46.071Z,19.00
2019-03-06T09:12:33.990Z,19.90
2019-03-06T09:15:29.292Z,19.70
2019-03-06T09:18:17.015Z,20.00
2019-03-06T09:21:06.178Z,20.80
2019-03-06T09:24:02.352Z,20.40
2019-03-06T09:26:54.563Z,20.50
2019-03-06T09:29:49.384Z,21.20
2019-03-06T09:32:30.300Z,21.30
2019-03-06T09:35:25.347Z,22.10
2019-03-06T09:38:26.736Z,21.60
2019-03-06T09:41:34.507Z,21.20
2019-03-06T09:44:09.379Z,21.30
2019-03-06T09:46:58.745Z,21.60
2019-03-06T09:50:05.939Z,21.00
2019-03-06T09:52:55.000Z,20.80
2019-03-06T09:55:43.028Z,20.60
2019-03-06T09:58:37.956Z,21.70
2019-03-06T10:01:25.984Z,21.90
2019-03-06T10:04:13.658Z,21.30
2019-03-06T10:07:01.543Z,21.30
2019-03-06T10:09:37.324Z,21.00
2019-03-06T10:12:15.129Z,20.10
2019-03-06T10:15:13.202Z,19.90
2019-03-06T10:17:47.623Z,19.30
2019-03-06T10:20:25.170Z,18.40
2019-03-06T10:22:51.944Z,17.90
2019-03-06T10:25:29.817Z,18.10
2019-03-06T10:27:54.999Z,19.00
2019-03-06T10:30:25.083Z,19.60
2019-03-06T10:32:55.471Z,19.10
2019-03-06T10:35:26.055Z,18.30
2019-03-06T10:37:56.334Z,17.80
2019-03-06T10:40:26.419Z,17.90
2019-03-06T10:42:56.766Z,17.40
2019-03-06T10:45:26.829Z,17.00
2019-03-06T10:47:57.239Z,17.10
2019-03-06T10:50:28.426Z,17.70
2019-03-06T10:52:59.107Z,17.90
2019-03-06T10:55:29.267Z,18.10
2019-03-06T10:57:59.602Z,17.90
2019-03-06T11:00:33.745Z,17.50
2019-03-06T11:03:05.203Z,17.10
2019-03-06T11:05:35.928Z,16.80
2019-03-06T11:08:06.587Z,16.70
2019-03-06T11:10:36.789Z,16.70
2019-03-06T11:13:10.543Z,16.80
2019-03-06T11:15:41.469Z,17.00
2019-03-06T11:18:11.873Z,16.90
2019-03-06T11:20:42.459Z,16.70
2019-03-06T11:23:13.074Z,16.70
2019-03-06T11:25:43.484Z,16.70
2019-03-06T11:28:13.993Z,16.90
2019-03-06T11:30:50.716Z,17.10
2019-03-06T11:33:23.471Z,17.10
2019-03-06T11:35:54.883Z,17.00
2019-03-06T11:38:26.862Z,17.20
2019-03-06T11:40:57.514Z,17.30
2019-03-06T11:43:27.618Z,17.50
2019-03-06T11:45:57.805Z,17.70
2019-03-06T11:48:28.444Z,17.70
2019-03-06T11:50:58.626Z,17.60
2019-03-06T11:53:28.879Z,17.70
2019-03-06T11:55:59.181Z,17.60
2019-03-06T11:58:29.495Z,17.70
2019-03-06T12:00:59.791Z,17.80
2019-03-06T12:03:30.206Z,17.90
2019-03-06T12:06:00.999Z,17.80
2019-03-06T12:08:32.339Z,17.60
2019-03-06T12:11:02.373Z,17.50
2019-03-06T12:13:32.487Z,17.40
2019-03-06T12:16:02.650Z,17.20
2019-03-06T12:18:34.183Z,17.10
2019-03-06T12:21:04.388Z,17.10
2019-03-06T12:23:34.463Z,16.90
2019-03-06T12:26:04.759Z,16.90
2019-03-06T12:28:34.855Z,16.90
2019-03-06T12:31:11.394Z,16.90
2019-03-06T12:33:41.492Z,16.80
2019-03-06T12:36:11.478Z,16.70
2019-03-06T12:38:43.900Z,16.60
2019-03-06T12:41:13.991Z,16.50
2019-03-06T12:43:44.750Z,16.40
2019-03-06T12:46:25.236Z,16.40
2019-03-06T12:48:58.338Z,16.20
2019-03-06T12:51:29.203Z,16.00
2019-03-06T12:53:59.235Z,15.80
2019-03-06T12:56:29.350Z,15.80
2019-03-06T12:58:59.389Z,15.70
2019-03-06T13:01:29.656Z,15.60
2019-03-06T13:03:59.747Z,15.50
2019-03-06T13:06:29.814Z,15.60
2019-03-06T13:09:01.073Z,15.70
2019-03-06T13:11:32.749Z,15.70
2019-03-06T13:14:02.899Z,15.80
2019-03-06T13:16:32.887Z,15.90
2019-03-06T13:19:03.473Z,15.90
2019-03-06T13:21:34.608Z,15.80
2019-03-06T13:24:05.162Z,15.80
2019-03-06T13:26:35.348Z,15.90
2019-03-06T13:29:05.415Z,15.80
2019-03-06T13:31:35.724Z,15.70
2019-03-06T13:34:27.590Z,15.60
2019-03-06T13:36:57.734Z,15.60
2019-03-06T13:39:27.795Z,15.60
2019-03-06T13:41:57.875Z,15.60
2019-03-06T13:44:27.914Z,15.50
2019-03-06T13:46:58.075Z,15.40
2019-03-06T13:49:28.211Z,15.50
2019-03-06T13:51:58.450Z,15.60
2019-03-06T13:54:28.779Z,15.70
2019-03-06T13:56:58.892Z,15.90
2019-03-06T13:59:28.954Z,16.10
2019-03-06T14:02:02.577Z,16.30
2019-03-06T14:04:32.635Z,16.50
2019-03-06T14:07:02.997Z,16.60
2019-03-06T14:09:33.154Z,16.80
2019-03-06T14:12:03.259Z,16.80
2019-03-06T14:14:33.322Z,16.80
2019-03-06T14:17:03.735Z,16.70
2019-03-06T14:19:35.104Z,16.70
2019-03-06T14:22:05.595Z,16.70
2019-03-06T14:24:35.827Z,16.70
2019-03-06T14:27:07.088Z,16.70
2019-03-06T14:29:37.100Z,16.70
2019-03-06T14:32:14.262Z,16.70
2019-03-06T14:34:38.916Z,16.70
2019-03-06T14:37:09.036Z,16.70
2019-03-06T14:39:39.116Z,16.90
2019-03-06T14:42:09.279Z,16.90
2019-03-06T14:44:39.365Z,16.90
2019-03-06T14:47:10.007Z,16.80
2019-03-06T14:49:40.000Z,16.70
2019-03-06T14:52:10.035Z,16.60
2019-03-06T14:54:40.099Z,16.50
2019-03-06T14:57:10.284Z,16.50
2019-03-06T14:59:40.357Z,16.60
2019-03-06T15:02:10.721Z,16.60
2019-03-06T15:04:40.826Z,16.50
2019-03-06T15:07:10.919Z,16.50
2019-03-06T15:09:41.090Z,16.50
2019-03-06T15:12:11.216Z,16.50
2019-03-06T15:14:41.272Z,16.40
2019-03-06T15:17:11.396Z,16.40
2019-03-06T15:19:41.567Z,16.30
2019-03-06T15:22:13.103Z,16.30
2019-03-06T15:24:43.191Z,16.30
2019-03-06T15:27:13.715Z,16.10
2019-03-06T15:29:43.794Z,16.00
2019-03-06T15:32:13.894Z,16.00
2019-03-06T15:34:44.171Z,15.90
2019-03-06T15:37:14.266Z,15.80
2019-03-06T15:39:48.528Z,15.70
2019-03-06T15:42:17.050Z,15.80
2019-03-06T15:44:47.126Z,15.80
2019-03-06T15:47:17.294Z,15.70
2019-03-06T15:49:47.326Z,15.70
2019-03-06T15:52:17.388Z,15.70
2019-03-06T15:54:47.671Z,15.60
2019-03-06T15:57:19.156Z,15.60
2019-03-06T15:59:49.292Z,15.60
2019-03-06T16:02:19.474Z,15.50
2019-03-06T16:04:49.583Z,15.50
2019-03-06T16:07:20.032Z,15.40
2019-03-06T16:09:50.335Z,15.40
2019-03-06T16:12:20.507Z,15.30
2019-03-06T16:14:51.050Z,15.30
2019-03-06T16:17:21.332Z,15.30
2019-03-06T16:19:51.633Z,15.20
2019-03-06T16:22:21.814Z,15.20
2019-03-06T16:24:51.963Z,15.10
2019-03-06T16:27:22.010Z,15.10
2019-03-06T16:29:52.115Z,15.10
2019-03-06T16:32:22.226Z,15.00
2019-03-06T16:34:52.635Z,15.00
2019-03-06T16:37:22.738Z,14.90
2019-03-06T16:39:52.995Z,14.90
2019-03-06T16:42:23.086Z,14.90
2019-03-06T16:44:53.247Z,14.80
2019-03-06T16:47:23.519Z,14.80
2019-03-06T16:49:53.669Z,14.80
2019-03-06T16:52:23.752Z,14.70
2019-03-06T16:54:53.927Z,14.70
2019-03-06T16:57:24.174Z,14.70
2019-03-06T16:59:54.591Z,14.60
2019-03-06T17:02:26.155Z,14.40
2019-03-06T17:04:56.452Z,14.20
2019-03-06T17:07:26.664Z,14.10
2019-03-06T17:09:56.818Z,14.00
2019-03-06T17:12:27.002Z,13.80
2019-03-06T17:14:57.327Z,13.70
2019-03-06T17:17:27.381Z,13.60
2019-03-06T17:19:57.498Z,13.50
2019-03-06T17:22:28.535Z,13.50
2019-03-06T17:24:59.383Z,13.50
2019-03-06T17:27:29.470Z,13.40
2019-03-06T17:29:59.724Z,13.30
2019-03-06T17:32:29.877Z,13.30
2019-03-06T17:34:59.965Z,13.20
2019-03-06T17:37:30.081Z,13.20
2019-03-06T17:40:00.472Z,13.20
2019-03-06T17:42:30.595Z,13.20
2019-03-06T17:45:00.647Z,13.20
2019-03-06T17:47:30.779Z,13.20
2019-03-06T17:50:02.023Z,13.20
2019-03-06T17:52:32.552Z,13.20
2019-03-06T17:55:02.683Z,13.20
2019-03-06T17:57:35.792Z,13.20
2019-03-06T18:00:16.494Z,13.20
2019-03-06T18:02:38.878Z,13.20
2019-03-06T18:05:09.282Z,13.10
2019-03-06T18:07:39.491Z,13.00
2019-03-06T18:10:11.529Z,12.90
2019-03-06T18:12:41.640Z,12.80
2019-03-06T18:15:12.618Z,12.70
2019-03-06T18:17:42.957Z,12.60
2019-03-06T18:20:14.381Z,12.50
2019-03-06T18:22:44.555Z,12.40
2019-03-06T18:25:16.067Z,12.20
2019-03-06T18:27:46.299Z,12.10
2019-03-06T18:30:17.541Z,12.00
2019-03-06T18:32:47.907Z,11.90
2019-03-06T18:35:17.994Z,11.80
2019-03-06T18:37:48.253Z,11.70
2019-03-06T18:40:18.447Z,11.70
2019-03-06T18:42:48.637Z,11.60
2019-03-06T18:45:19.794Z,11.60
2019-03-06T18:47:49.885Z,11.50
2019-03-06T18:50:20.066Z,11.50
2019-03-06T18:52:50.620Z,11.40
2019-03-06T18:55:20.719Z,11.30
2019-03-06T18:57:50.811Z,11.20
2019-03-06T19:00:21.335Z,11.10
2019-03-06T19:02:51.520Z,11.00
2019-03-06T19:05:22.008Z,11.00
2019-03-06T19:07:52.707Z,10.90
2019-03-06T19:10:23.446Z,10.90
2019-03-06T19:12:53.887Z,10.90
2019-03-06T19:15:23.994Z,10.80
2019-03-06T19:17:54.434Z,10.80
2019-03-06T19:20:24.715Z,10.80
2019-03-06T19:22:55.451Z,10.80
2019-03-06T19:25:25.519Z,10.80
2019-03-06T19:27:55.607Z,10.80
2019-03-06T19:30:25.691Z,10.80
2019-03-06T19:32:55.868Z,10.90
2019-03-06T19:35:26.055Z,10.80
2019-03-06T19:37:56.145Z,10.80
2019-03-06T19:40:26.511Z,10.90
2019-03-06T19:42:56.628Z,10.90
2019-03-06T19:45:27.011Z,10.90
2019-03-06T19:47:57.168Z,10.90
2019-03-06T19:50:28.437Z,11.00
2019-03-06T19:52:58.622Z,11.00
2019-03-06T19:55:28.822Z,11.00
2019-03-06T19:58:01.056Z,11.00
2019-03-06T20:00:31.487Z,11.00
2019-03-06T20:03:01.726Z,11.00
2019-03-06T20:05:34.679Z,11.00
2019-03-06T20:08:08.342Z,11.10
2019-03-06T20:10:38.866Z,11.10
2019-03-06T20:13:09.367Z,11.00
2019-03-06T20:15:39.699Z,11.00
2019-03-06T20:18:09.936Z,11.00
2019-03-06T20:20:40.368Z,11.00
2019-03-06T20:23:10.652Z,11.00
2019-03-06T20:25:40.774Z,11.00
2019-03-06T20:28:11.149Z,11.10
2019-03-06T20:30:41.235Z,11.10
2019-03-06T20:33:11.853Z,11.10
2019-03-06T20:35:42.214Z,11.10
2019-03-06T20:38:12.383Z,11.00
2019-03-06T20:40:42.465Z,11.00
2019-03-06T20:43:12.512Z,11.00
2019-03-06T20:45:42.611Z,11.00
2019-03-06T20:48:12.760Z,11.00
2019-03-06T20:50:42.926Z,11.00
2019-03-06T20:53:13.051Z,10.90
2019-03-06T20:55:43.172Z,10.90
2019-03-06T20:58:13.242Z,10.90
2019-03-06T21:00:43.275Z,10.90
2019-03-06T21:03:13.410Z,10.90
2019-03-06T21:05:43.512Z,10.90
2019-03-06T21:08:13.774Z,10.90
2019-03-06T21:10:43.988Z,10.90
2019-03-06T21:13:14.061Z,10.90
2019-03-06T21:15:44.173Z,10.90
2019-03-06T21:18:14.232Z,10.90
2019-03-06T21:20:44.384Z,10.90
2019-03-06T21:23:14.739Z,10.90
2019-03-06T21:25:44.825Z,10.90
2019-03-06T21:28:14.894Z,11.00
2019-03-06T21:30:45.297Z,11.00
2019-03-06T21:33:15.381Z,11.00
2019-03-06T21:35:45.578Z,11.10
2019-03-06T21:38:16.115Z,11.00
2019-03-06T21:40:47.208Z,11.10
2019-03-06T21:43:18.267Z,11.10
2019-03-06T21:45:48.400Z,11.20
2019-03-06T21:48:18.549Z,11.20
2019-03-06T21:50:48.644Z,11.20
2019-03-06T21:53:18.724Z,11.10
2019-03-06T21:55:48.844Z,11.10
2019-03-06T21:58:18.904Z,11.10
2019-03-06T22:00:49.082Z,11.10
2019-03-06T22:03:19.275Z,11.20
2019-03-06T22:05:49.712Z,11.10
2019-03-06T22:08:19.800Z,11.10
2019-03-06T22:10:49.860Z,11.10
2019-03-06T22:13:20.036Z,11.10
2019-03-06T22:15:50.124Z,11.20
2019-03-06T22:18:20.230Z,11.20
2019-03-06T22:20:50.392Z,11.30
2019-03-06T22:23:20.518Z,11.20
2019-03-06T22:25:50.615Z,11.30
2019-03-06T22:28:23.859Z,11.30
2019-03-06T22:30:53.935Z,11.40
2019-03-06T22:33:25.255Z,11.40
2019-03-06T22:35:55.455Z,11.40
2019-03-06T22:38:25.586Z,11.30
2019-03-06T22:40:55.652Z,11.20
2019-03-06T22:43:25.753Z,11.20
2019-03-06T22:45:55.927Z,11.10
2019-03-06T22:48:26.023Z,11.10
2019-03-06T22:50:56.067Z,11.00
2019-03-06T22:53:26.119Z,11.00
2019-03-06T22:55:56.311Z,11.00
2019-03-06T22:58:26.583Z,10.90
2019-03-06T23:01:01.770Z,10.90
2019-03-06T23:03:33.059Z,10.80
2019-03-06T23:06:03.127Z,10.80
2019-03-06T23:08:33.238Z,10.70
2019-03-06T23:11:03.571Z,10.70
2019-03-06T23:13:33.668Z,10.70
2019-03-06T23:16:03.806Z,10.70
2019-03-06T23:18:33.879Z,10.70
2019-03-06T23:21:04.824Z,10.60
2019-03-06T23:23:34.928Z,10.70
2019-03-06T23:26:04.997Z,10.60
2019-03-06T23:28:35.263Z,10.60
2019-03-06T23:31:05.310Z,10.60
2019-03-06T23:33:35.419Z,10.60
2019-03-06T23:36:05.550Z,10.60
2019-03-06T23:38:35.944Z,10.60
2019-03-06T23:41:06.003Z,10.60
2019-03-06T23:43:36.035Z,10.50
2019-03-06T23:46:06.087Z,10.50
2019-03-06T23:48:36.103Z,10.50
2019-03-06T23:51:13.000Z,10.50
2019-03-06T23:53:48.652Z,10.50
2019-03-06T23:56:18.751Z,10.50
2019-03-06T23:58:48.882Z,10.50
