createdAt,value
2023-01-19T00:00:08.458Z,52.21
2023-01-19T00:01:08.428Z,49.63
2023-01-19T00:02:08.403Z,49.79
2023-01-19T00:03:08.396Z,48.02
2023-01-19T00:04:08.374Z,45.60
2023-01-19T00:05:08.364Z,45.44
2023-01-19T00:06:08.453Z,44.15
2023-01-19T00:07:08.357Z,47.21
2023-01-19T00:08:08.341Z,44.31
2023-01-19T00:09:08.332Z,43.83
2023-01-19T00:10:08.346Z,44.63
2023-01-19T00:11:08.318Z,44.31
2023-01-19T00:12:08.315Z,45.12
2023-01-19T00:13:08.315Z,46.25
2023-01-19T00:14:08.303Z,46.25
2023-01-19T00:15:08.275Z,45.60
2023-01-19T00:16:08.334Z,45.92
2023-01-19T00:17:08.251Z,45.92
2023-01-19T00:18:10.581Z,49.15
2023-01-19T00:19:08.260Z,48.34
2023-01-19T00:20:08.235Z,49.47
2023-01-19T00:21:08.229Z,51.40
2023-01-19T00:22:08.211Z,48.66
2023-01-19T00:23:08.459Z,48.34
2023-01-19T00:24:08.202Z,48.50
2023-01-19T00:25:08.184Z,49.31
2023-01-19T00:26:08.180Z,52.53
2023-01-19T00:27:08.190Z,51.56
2023-01-19T00:28:08.171Z,50.76
2023-01-19T00:29:08.137Z,50.11
2023-01-19T00:30:08.138Z,47.86
2023-01-19T00:31:08.188Z,48.18
2023-01-19T00:32:08.133Z,49.31
2023-01-19T00:33:08.115Z,49.63
2023-01-19T00:34:08.094Z,49.63
2023-01-19T00:35:08.122Z,50.27
2023-01-19T00:36:08.083Z,48.50
2023-01-19T00:37:08.084Z,49.79
2023-01-19T00:38:08.056Z,49.15
2023-01-19T00:39:08.057Z,47.21
2023-01-19T00:40:08.058Z,46.41
2023-01-19T00:41:08.037Z,47.21
2023-01-19T00:42:08.059Z,48.82
2023-01-19T00:43:08.014Z,47.53
2023-01-19T00:44:08.009Z,53.82
2023-01-19T00:45:07.983Z,48.02
2023-01-19T00:46:08.029Z,47.37
2023-01-19T00:47:07.995Z,49.47
2023-01-19T00:48:07.978Z,52.05
2023-01-19T00:49:07.953Z,49.95
2023-01-19T00:50:07.945Z,47.70
2023-01-19T00:51:07.940Z,53.50
2023-01-19T00:52:07.958Z,51.72
2023-01-19T00:53:07.920Z,51.56
2023-01-19T00:54:07.931Z,49.63
2023-01-19T00:55:07.919Z,46.89
2023-01-19T00:56:07.907Z,50.92
2023-01-19T00:57:07.885Z,55.43
2023-01-19T00:58:07.880Z,49.95
2023-01-19T00:59:07.870Z,49.15
2023-01-19T01:00:07.844Z,49.31
2023-01-19T01:01:07.953Z,51.24
2023-01-19T01:02:07.995Z,51.88
2023-01-19T01:03:07.883Z,49.15
2023-01-19T01:04:07.812Z,52.85
2023-01-19T01:05:07.818Z,56.07
2023-01-19T01:06:07.826Z,45.60
2023-01-19T01:07:07.793Z,45.92
2023-01-19T01:08:07.791Z,46.57
2023-01-19T01:09:07.794Z,47.05
2023-01-19T01:10:07.800Z,45.44
2023-01-19T01:11:07.783Z,45.28
2023-01-19T01:12:07.781Z,44.63
2023-01-19T01:13:20.682Z,44.96
2023-01-19T01:14:08.759Z,45.44
2023-01-19T01:15:07.746Z,45.92
2023-01-19T01:16:07.720Z,50.11
2023-01-19T01:17:07.693Z,45.28
2023-01-19T01:18:07.693Z,45.60
2023-01-19T01:19:07.728Z,48.02
2023-01-19T01:20:07.684Z,48.18
2023-01-19T01:21:07.707Z,46.89
2023-01-19T01:22:07.659Z,50.11
2023-01-19T01:23:07.655Z,47.05
2023-01-19T01:24:07.671Z,47.53
2023-01-19T01:25:07.630Z,48.02
2023-01-19T01:26:07.625Z,46.89
2023-01-19T01:27:07.632Z,47.53
2023-01-19T01:28:07.588Z,49.95
2023-01-19T01:29:07.590Z,46.57
2023-01-19T01:30:07.579Z,47.53
2023-01-19T01:31:07.570Z,47.21
2023-01-19T01:32:07.584Z,46.25
2023-01-19T01:33:07.549Z,46.89
2023-01-19T01:34:07.558Z,47.37
2023-01-19T01:35:07.549Z,51.08
2023-01-19T01:36:07.541Z,49.15
2023-01-19T01:37:07.505Z,47.86
2023-01-19T01:38:07.512Z,46.73
2023-01-19T01:39:07.516Z,47.86
2023-01-19T01:40:07.488Z,49.31
2023-01-19T01:41:07.493Z,49.95
2023-01-19T01:42:07.465Z,49.47
2023-01-19T01:43:07.455Z,48.34
2023-01-19T01:44:07.477Z,47.21
2023-01-19T01:45:07.460Z,52.21
2023-01-19T01:46:07.469Z,50.76
2023-01-19T01:47:07.499Z,49.79
2023-01-19T01:48:07.472Z,49.31
2023-01-19T01:49:39.341Z,47.21
2023-01-19T01:50:07.414Z,55.43
2023-01-19T01:51:07.388Z,49.79
2023-01-19T01:52:07.372Z,47.70
2023-01-19T01:53:08.239Z,47.70
2023-01-19T01:54:08.365Z,48.66
2023-01-19T01:55:07.374Z,49.95
2023-01-19T01:56:07.352Z,48.18
2023-01-19T01:57:07.343Z,50.76
2023-01-19T01:58:07.316Z,50.76
2023-01-19T01:59:07.310Z,46.89
2023-01-19T02:00:07.307Z,50.92
2023-01-19T02:01:07.387Z,49.15
2023-01-19T02:02:07.327Z,48.66
2023-01-19T02:03:07.295Z,48.02
2023-01-19T02:04:07.257Z,52.53
2023-01-19T02:05:07.252Z,47.53
2023-01-19T02:06:07.239Z,48.34
2023-01-19T02:07:07.221Z,51.88
2023-01-19T02:08:07.219Z,47.86
2023-01-19T02:09:07.209Z,47.05
2023-01-19T02:10:07.220Z,47.70
2023-01-19T02:11:07.190Z,49.47
2023-01-19T02:12:07.188Z,47.86
2023-01-19T02:13:07.163Z,47.86
2023-01-19T02:14:07.145Z,47.05
2023-01-19T02:15:07.151Z,47.37
2023-01-19T02:16:07.145Z,45.44
2023-01-19T02:17:07.152Z,45.92
2023-01-19T02:18:07.124Z,52.85
2023-01-19T02:19:07.118Z,46.89
2023-01-19T02:20:07.105Z,47.05
2023-01-19T02:21:07.105Z,50.11
2023-01-19T02:22:07.084Z,46.25
2023-01-19T02:23:07.091Z,51.72
2023-01-19T02:24:07.071Z,52.53
2023-01-19T02:25:07.059Z,50.92
2023-01-19T02:26:07.067Z,46.41
2023-01-19T02:27:07.035Z,48.18
2023-01-19T02:28:07.042Z,48.98
2023-01-19T02:29:07.018Z,49.31
2023-01-19T02:30:06.990Z,47.70
2023-01-19T02:31:08.058Z,48.02
2023-01-19T02:32:06.989Z,46.08
2023-01-19T02:33:06.977Z,46.89
2023-01-19T02:34:06.964Z,52.53
2023-01-19T02:35:06.959Z,46.41
2023-01-19T02:36:06.968Z,46.08
2023-01-19T02:37:06.927Z,47.53
2023-01-19T02:38:06.924Z,47.70
2023-01-19T02:39:06.922Z,47.05
2023-01-19T02:40:06.908Z,47.86
2023-01-19T02:41:06.930Z,49.95
2023-01-19T02:42:06.893Z,49.15
2023-01-19T02:43:06.884Z,48.18
2023-01-19T02:44:06.884Z,51.40
2023-01-19T02:45:06.893Z,48.02
2023-01-19T02:46:06.885Z,49.47
2023-01-19T02:47:06.840Z,46.41
2023-01-19T02:48:06.861Z,47.53
2023-01-19T02:49:06.815Z,56.24
2023-01-19T02:50:06.815Z,52.85
2023-01-19T02:51:06.809Z,49.31
2023-01-19T02:52:06.785Z,48.82
2023-01-19T02:53:06.809Z,48.50
2023-01-19T02:54:06.769Z,49.95
2023-01-19T02:55:06.762Z,49.79
2023-01-19T02:56:06.754Z,48.18
2023-01-19T02:57:06.740Z,50.43
2023-01-19T02:58:06.757Z,47.53
2023-01-19T02:59:06.744Z,48.02
2023-01-19T03:00:06.729Z,48.02
2023-01-19T03:01:06.813Z,54.95
2023-01-19T03:02:06.796Z,48.98
2023-01-19T03:03:06.722Z,48.18
2023-01-19T03:04:06.698Z,49.15
2023-01-19T03:05:06.675Z,52.37
2023-01-19T03:06:06.664Z,47.05
2023-01-19T03:07:06.660Z,47.05
2023-01-19T03:08:06.659Z,52.05
2023-01-19T03:09:06.650Z,49.79
2023-01-19T03:10:06.633Z,48.66
2023-01-19T03:11:06.645Z,48.34
2023-01-19T03:12:06.616Z,49.15
2023-01-19T03:13:06.606Z,48.66
2023-01-19T03:14:06.595Z,48.82
2023-01-19T03:15:06.582Z,54.46
2023-01-19T03:16:06.639Z,53.01
2023-01-19T03:17:06.572Z,48.34
2023-01-19T03:18:06.555Z,51.24
2023-01-19T03:19:06.568Z,56.40
2023-01-19T03:20:06.552Z,51.88
2023-01-19T03:21:06.550Z,53.17
2023-01-19T03:22:06.535Z,49.31
2023-01-19T03:23:06.518Z,49.15
2023-01-19T03:24:06.517Z,48.02
2023-01-19T03:25:06.506Z,46.25
2023-01-19T03:26:06.486Z,46.57
2023-01-19T03:27:06.511Z,46.89
2023-01-19T03:28:06.479Z,48.98
2023-01-19T03:29:06.464Z,53.98
2023-01-19T03:30:06.456Z,49.63
2023-01-19T03:31:06.471Z,47.53
2023-01-19T03:32:06.426Z,55.43
2023-01-19T03:33:06.449Z,48.34
2023-01-19T03:34:06.423Z,48.02
2023-01-19T03:35:06.412Z,49.31
2023-01-19T03:36:06.391Z,51.24
2023-01-19T03:37:06.390Z,50.43
2023-01-19T03:38:06.370Z,49.79
2023-01-19T03:39:06.369Z,49.95
2023-01-19T03:40:06.382Z,53.98
2023-01-19T03:41:06.374Z,50.92
2023-01-19T03:42:06.335Z,51.88
2023-01-19T03:43:06.365Z,52.05
2023-01-19T03:44:06.339Z,53.82
2023-01-19T03:45:06.308Z,51.56
2023-01-19T03:46:06.331Z,53.01
2023-01-19T03:47:06.328Z,53.82
2023-01-19T03:48:06.279Z,51.24
2023-01-19T03:49:06.269Z,50.43
2023-01-19T03:50:06.264Z,50.60
2023-01-19T03:51:06.278Z,51.24
2023-01-19T03:52:06.293Z,53.17
2023-01-19T03:53:06.243Z,53.01
2023-01-19T03:54:06.224Z,54.46
2023-01-19T03:55:06.227Z,53.66
2023-01-19T03:56:06.224Z,53.66
2023-01-19T03:57:06.224Z,53.50
2023-01-19T03:58:06.210Z,52.53
2023-01-19T03:59:06.180Z,54.62
2023-01-19T04:00:06.182Z,52.53
2023-01-19T04:01:06.257Z,50.76
2023-01-19T04:02:06.230Z,51.40
2023-01-19T04:03:06.183Z,51.56
2023-01-19T04:04:06.154Z,49.47
2023-01-19T04:05:06.123Z,51.88
2023-01-19T04:06:06.122Z,49.95
2023-01-19T04:07:06.101Z,51.88
2023-01-19T04:08:06.130Z,52.37
2023-01-19T04:09:06.091Z,54.46
2023-01-19T04:10:06.064Z,52.85
2023-01-19T04:11:06.074Z,58.81
2023-01-19T04:12:06.051Z,53.50
2023-01-19T04:13:06.082Z,52.21
2023-01-19T04:14:06.044Z,53.82
2023-01-19T04:15:06.023Z,56.88
2023-01-19T04:16:06.121Z,54.46
2023-01-19T04:17:06.007Z,48.34
2023-01-19T04:18:05.994Z,51.24
2023-01-19T04:19:05.987Z,51.40
2023-01-19T04:20:05.996Z,52.85
2023-01-19T04:21:05.999Z,51.88
2023-01-19T04:22:05.973Z,53.01
2023-01-19T04:23:05.947Z,58.65
2023-01-19T04:24:06.943Z,53.01
2023-01-19T04:25:05.937Z,52.53
2023-01-19T04:26:05.934Z,50.27
2023-01-19T04:27:05.940Z,52.21
2023-01-19T04:28:05.908Z,53.17
2023-01-19T04:29:05.898Z,54.30
2023-01-19T04:30:05.876Z,52.53
2023-01-19T04:31:05.944Z,56.40
2023-01-19T04:32:05.885Z,52.37
2023-01-19T04:33:05.941Z,52.37
2023-01-19T04:34:05.866Z,51.08
2023-01-19T04:35:05.849Z,52.69
2023-01-19T04:36:05.834Z,54.46
2023-01-19T04:37:05.834Z,54.14
2023-01-19T04:38:05.804Z,55.75
2023-01-19T04:39:05.798Z,58.97
2023-01-19T04:40:05.790Z,57.36
2023-01-19T04:41:05.794Z,51.40
2023-01-19T04:42:05.763Z,51.40
2023-01-19T04:43:05.766Z,56.24
2023-01-19T04:44:05.736Z,55.27
2023-01-19T04:45:05.730Z,55.75
2023-01-19T04:46:05.803Z,56.40
2023-01-19T04:47:05.738Z,57.52
2023-01-19T04:48:05.699Z,51.40
2023-01-19T04:49:05.702Z,50.27
2023-01-19T04:50:05.707Z,52.53
2023-01-19T04:51:05.698Z,54.30
2023-01-19T04:52:05.666Z,53.17
2023-01-19T04:53:05.655Z,49.79
2023-01-19T04:54:05.667Z,52.85
2023-01-19T04:55:05.633Z,52.53
2023-01-19T04:56:05.655Z,56.56
2023-01-19T04:57:05.618Z,53.33
2023-01-19T04:58:05.612Z,52.05
2023-01-19T04:59:05.597Z,52.53
2023-01-19T05:00:05.579Z,52.53
2023-01-19T05:01:05.663Z,52.69
2023-01-19T05:02:05.617Z,54.14
2023-01-19T05:03:06.065Z,53.17
2023-01-19T05:04:05.551Z,56.07
2023-01-19T05:05:05.549Z,53.82
2023-01-19T05:06:05.526Z,53.98
2023-01-19T05:07:05.518Z,53.98
2023-01-19T05:08:05.536Z,53.17
2023-01-19T05:09:05.510Z,53.33
2023-01-19T05:10:05.490Z,53.66
2023-01-19T05:11:05.505Z,49.79
2023-01-19T05:12:05.469Z,55.11
2023-01-19T05:13:05.476Z,59.14
2023-01-19T05:14:05.483Z,55.43
2023-01-19T05:15:05.474Z,56.24
2023-01-19T05:16:05.459Z,55.11
2023-01-19T05:17:05.429Z,52.85
2023-01-19T05:18:05.423Z,53.17
2023-01-19T05:19:05.420Z,50.92
2023-01-19T05:20:05.483Z,57.04
2023-01-19T05:21:05.417Z,54.62
2023-01-19T05:22:05.389Z,55.43
2023-01-19T05:23:05.376Z,58.49
2023-01-19T05:24:05.392Z,56.56
2023-01-19T05:25:05.363Z,54.95
2023-01-19T05:26:05.354Z,56.07
2023-01-19T05:27:05.337Z,55.75
2023-01-19T05:28:05.346Z,56.72
2023-01-19T05:29:05.324Z,58.49
2023-01-19T05:30:05.309Z,55.91
2023-01-19T05:31:05.399Z,54.95
2023-01-19T05:32:05.344Z,58.49
2023-01-19T05:33:05.282Z,55.91
2023-01-19T05:34:05.259Z,56.72
2023-01-19T05:35:05.281Z,56.07
2023-01-19T05:36:05.252Z,56.88
2023-01-19T05:37:05.246Z,54.62
2023-01-19T05:38:05.266Z,56.07
2023-01-19T05:39:05.227Z,58.17
2023-01-19T05:40:05.220Z,57.04
2023-01-19T05:41:05.214Z,56.56
2023-01-19T05:42:05.221Z,56.56
2023-01-19T05:43:05.552Z,56.72
2023-01-19T05:44:05.176Z,57.20
2023-01-19T05:45:05.168Z,55.75
2023-01-19T05:46:05.179Z,56.56
2023-01-19T05:47:05.155Z,55.91
2023-01-19T05:48:05.186Z,57.04
2023-01-19T05:49:05.258Z,56.56
2023-01-19T05:50:05.151Z,55.91
2023-01-19T05:51:05.116Z,56.56
2023-01-19T05:52:05.104Z,55.27
2023-01-19T05:53:05.139Z,55.91
2023-01-19T05:54:05.096Z,53.33
2023-01-19T05:55:05.067Z,54.30
2023-01-19T05:56:05.075Z,53.98
2023-01-19T05:57:05.053Z,52.85
2023-01-19T05:58:05.043Z,54.46
2023-01-19T05:59:05.340Z,58.01
2023-01-19T06:00:05.022Z,57.69
2023-01-19T06:01:05.037Z,54.46
2023-01-19T06:02:05.026Z,55.91
2023-01-19T06:03:05.355Z,57.20
2023-01-19T06:04:05.005Z,56.88
2023-01-19T06:05:04.977Z,56.07
2023-01-19T06:06:04.971Z,57.20
2023-01-19T06:07:04.970Z,56.07
2023-01-19T06:08:04.945Z,57.04
2023-01-19T06:09:04.954Z,55.43
2023-01-19T06:10:04.953Z,56.88
2023-01-19T06:11:04.921Z,57.52
2023-01-19T06:12:04.906Z,56.56
2023-01-19T06:13:04.895Z,55.27
2023-01-19T06:14:04.891Z,57.69
2023-01-19T06:15:04.892Z,58.01
2023-01-19T06:16:04.935Z,56.88
2023-01-19T06:17:04.862Z,57.20
2023-01-19T06:18:04.843Z,56.88
2023-01-19T06:19:04.838Z,56.40
2023-01-19T06:20:04.893Z,56.88
2023-01-19T06:21:04.829Z,55.27
2023-01-19T06:22:04.858Z,55.27
2023-01-19T06:23:04.807Z,55.11
2023-01-19T06:24:04.801Z,56.88
2023-01-19T06:25:04.786Z,58.97
2023-01-19T06:26:04.768Z,56.72
2023-01-19T06:27:04.784Z,55.43
2023-01-19T06:28:04.779Z,56.56
2023-01-19T06:29:04.737Z,57.85
2023-01-19T06:30:04.744Z,58.17
2023-01-19T06:31:04.796Z,56.24
2023-01-19T06:32:04.763Z,55.59
2023-01-19T06:33:04.726Z,56.07
2023-01-19T06:34:04.701Z,58.33
2023-01-19T06:35:04.679Z,58.49
2023-01-19T06:36:04.667Z,58.01
2023-01-19T06:37:04.667Z,58.17
2023-01-19T06:38:04.657Z,56.56
2023-01-19T06:39:04.668Z,58.33
2023-01-19T06:40:04.654Z,57.04
2023-01-19T06:41:04.633Z,56.56
2023-01-19T06:42:04.633Z,57.52
2023-01-19T06:43:04.601Z,58.33
2023-01-19T06:44:04.612Z,57.69
2023-01-19T06:45:04.603Z,57.20
2023-01-19T06:46:04.652Z,56.07
2023-01-19T06:47:15.637Z,56.56
2023-01-19T06:48:05.571Z,56.56
2023-01-19T06:49:04.585Z,57.36
2023-01-19T06:50:04.546Z,57.69
2023-01-19T06:51:04.521Z,58.17
2023-01-19T06:52:04.514Z,56.24
2023-01-19T06:53:04.534Z,57.04
2023-01-19T06:54:04.505Z,56.72
2023-01-19T06:55:04.497Z,57.20
2023-01-19T06:56:04.800Z,57.20
2023-01-19T06:57:04.486Z,57.85
2023-01-19T06:58:04.490Z,57.52
2023-01-19T06:59:04.473Z,56.07
2023-01-19T07:00:04.507Z,56.40
2023-01-19T07:01:04.586Z,56.56
2023-01-19T07:02:26.529Z,56.72
2023-01-19T07:03:05.490Z,55.91
2023-01-19T07:04:04.441Z,57.52
2023-01-19T07:05:04.436Z,58.33
2023-01-19T07:06:04.392Z,57.69
2023-01-19T07:07:04.379Z,57.04
2023-01-19T07:08:04.409Z,57.85
2023-01-19T07:09:04.357Z,60.26
2023-01-19T07:10:05.347Z,56.24
2023-01-19T07:11:25.800Z,55.91
2023-01-19T07:12:04.332Z,57.04
2023-01-19T07:13:04.668Z,55.59
2023-01-19T07:14:04.320Z,54.95
2023-01-19T07:15:04.318Z,56.72
2023-01-19T07:16:04.326Z,56.72
2023-01-19T07:17:04.274Z,56.56
2023-01-19T07:18:04.274Z,57.36
2023-01-19T07:19:04.294Z,57.04
2023-01-19T07:20:04.280Z,56.24
2023-01-19T07:21:04.258Z,56.72
2023-01-19T07:22:04.236Z,56.40
2023-01-19T07:23:04.246Z,57.04
2023-01-19T07:24:04.261Z,56.24
2023-01-19T07:25:04.234Z,56.88
2023-01-19T07:26:04.205Z,56.88
2023-01-19T07:27:04.197Z,56.72
2023-01-19T07:28:04.209Z,58.97
2023-01-19T07:29:04.181Z,57.85
2023-01-19T07:30:04.169Z,56.24
2023-01-19T07:31:04.264Z,55.91
2023-01-19T07:32:04.155Z,55.75
2023-01-19T07:33:04.322Z,56.40
2023-01-19T07:34:04.127Z,57.04
2023-01-19T07:35:05.125Z,56.24
2023-01-19T07:36:04.122Z,54.79
2023-01-19T07:37:04.101Z,55.43
2023-01-19T07:38:04.113Z,57.52
2023-01-19T07:39:04.107Z,56.56
2023-01-19T07:40:04.158Z,57.69
2023-01-19T07:41:04.068Z,57.69
2023-01-19T07:42:04.051Z,57.69
2023-01-19T07:43:04.365Z,58.97
2023-01-19T07:44:04.026Z,56.56
2023-01-19T07:45:04.095Z,56.88
2023-01-19T07:46:04.037Z,56.88
2023-01-19T07:47:05.000Z,57.20
2023-01-19T07:48:04.001Z,57.04
2023-01-19T07:49:03.986Z,55.91
2023-01-19T07:50:35.955Z,57.69
2023-01-19T07:51:03.983Z,58.65
2023-01-19T07:52:03.965Z,56.56
2023-01-19T07:53:03.968Z,56.40
2023-01-19T07:54:03.965Z,56.40
2023-01-19T07:55:03.961Z,56.72
2023-01-19T07:56:03.937Z,56.24
2023-01-19T07:57:03.925Z,58.65
2023-01-19T07:58:03.935Z,57.20
2023-01-19T07:59:03.908Z,57.04
2023-01-19T08:00:03.906Z,56.24
2023-01-19T08:01:03.960Z,53.66
2023-01-19T08:02:04.037Z,57.04
2023-01-19T08:03:04.345Z,55.11
2023-01-19T08:04:03.885Z,54.46
2023-01-19T08:05:03.858Z,57.36
2023-01-19T08:06:03.824Z,56.88
2023-01-19T08:07:03.840Z,55.91
2023-01-19T08:08:03.846Z,57.04
2023-01-19T08:09:03.889Z,57.04
2023-01-19T08:10:03.804Z,57.85
2023-01-19T08:11:03.790Z,56.88
2023-01-19T08:12:03.806Z,57.04
2023-01-19T08:13:04.019Z,57.20
2023-01-19T08:14:05.254Z,56.56
2023-01-19T08:15:03.744Z,56.40
2023-01-19T08:16:03.833Z,56.88
2023-01-19T08:17:03.753Z,56.56
2023-01-19T08:18:03.725Z,55.75
2023-01-19T08:19:03.714Z,58.65
2023-01-19T08:20:03.700Z,57.52
2023-01-19T08:21:03.715Z,56.88
2023-01-19T08:22:03.681Z,54.79
2023-01-19T08:23:04.167Z,56.88
2023-01-19T08:24:03.709Z,56.56
2023-01-19T08:25:03.660Z,57.04
2023-01-19T08:26:03.682Z,58.33
2023-01-19T08:27:03.662Z,58.01
2023-01-19T08:28:03.630Z,56.56
2023-01-19T08:29:03.649Z,56.56
2023-01-19T08:30:03.643Z,54.79
2023-01-19T08:31:18.704Z,56.56
2023-01-19T08:32:04.689Z,58.33
2023-01-19T08:33:03.793Z,55.75
2023-01-19T08:34:03.640Z,58.17
2023-01-19T08:35:03.561Z,54.46
2023-01-19T08:36:03.562Z,58.33
2023-01-19T08:37:03.569Z,55.43
2023-01-19T08:38:03.550Z,56.72
2023-01-19T08:39:03.590Z,56.88
2023-01-19T08:40:03.617Z,57.69
2023-01-19T08:41:03.649Z,57.36
2023-01-19T08:42:03.597Z,55.75
2023-01-19T08:43:03.866Z,57.04
2023-01-19T08:44:03.539Z,56.56
2023-01-19T08:45:03.483Z,56.56
2023-01-19T08:46:03.508Z,56.88
2023-01-19T08:47:03.529Z,55.43
2023-01-19T08:48:03.431Z,56.07
2023-01-19T08:49:03.483Z,56.88
2023-01-19T08:50:03.415Z,55.75
2023-01-19T08:51:03.450Z,55.91
2023-01-19T08:52:03.444Z,56.56
2023-01-19T08:53:03.664Z,56.07
2023-01-19T08:54:03.384Z,57.36
2023-01-19T08:55:03.370Z,54.95
2023-01-19T08:56:03.362Z,55.27
2023-01-19T08:57:03.397Z,54.46
2023-01-19T08:58:03.636Z,53.17
2023-01-19T08:59:09.897Z,52.85
2023-01-19T09:00:04.342Z,55.43
2023-01-19T09:01:04.261Z,55.43
2023-01-19T09:02:03.484Z,57.52
2023-01-19T09:03:03.907Z,55.27
2023-01-19T09:04:03.411Z,55.11
2023-01-19T09:05:03.335Z,55.27
2023-01-19T09:06:03.336Z,55.91
2023-01-19T09:07:03.305Z,58.01
2023-01-19T09:08:03.674Z,56.24
2023-01-19T09:09:03.262Z,56.24
2023-01-19T09:10:03.253Z,56.07
2023-01-19T09:11:03.243Z,55.91
2023-01-19T09:12:03.225Z,54.46
2023-01-19T09:13:03.217Z,56.24
2023-01-19T09:14:03.203Z,56.40
2023-01-19T09:15:03.193Z,56.88
2023-01-19T09:16:03.276Z,57.20
2023-01-19T09:17:03.169Z,54.95
2023-01-19T09:18:03.498Z,56.07
2023-01-19T09:19:03.159Z,56.40
2023-01-19T09:20:03.152Z,56.72
2023-01-19T09:21:03.152Z,56.56
2023-01-19T09:22:03.143Z,57.69
2023-01-19T09:23:03.114Z,57.36
2023-01-19T09:24:03.101Z,56.88
2023-01-19T09:25:03.096Z,57.04
2023-01-19T09:26:03.092Z,56.56
2023-01-19T09:27:03.097Z,55.75
2023-01-19T09:28:03.422Z,56.07
2023-01-19T09:29:03.058Z,57.69
2023-01-19T09:30:03.095Z,56.88
2023-01-19T09:31:03.113Z,55.91
2023-01-19T09:32:03.051Z,56.24
2023-01-19T09:33:03.029Z,55.59
2023-01-19T09:34:03.022Z,53.82
2023-01-19T09:35:03.020Z,53.66
2023-01-19T09:36:03.022Z,56.07
2023-01-19T09:37:03.019Z,55.27
2023-01-19T09:38:03.437Z,56.07
2023-01-19T09:39:02.973Z,56.88
2023-01-19T09:40:03.051Z,55.91
2023-01-19T09:41:02.970Z,56.24
2023-01-19T09:42:02.934Z,56.24
2023-01-19T09:43:02.942Z,55.91
2023-01-19T09:44:02.994Z,55.91
2023-01-19T09:45:02.967Z,55.27
2023-01-19T09:46:03.947Z,54.95
2023-01-19T09:47:02.881Z,57.36
2023-01-19T09:48:03.179Z,57.20
2023-01-19T09:49:02.896Z,53.33
2023-01-19T09:50:02.886Z,54.46
2023-01-19T09:51:02.850Z,54.14
2023-01-19T09:52:02.900Z,55.91
2023-01-19T09:53:03.123Z,55.75
2023-01-19T09:54:02.854Z,56.56
2023-01-19T09:55:02.800Z,56.07
2023-01-19T09:56:02.840Z,56.24
2023-01-19T09:57:02.805Z,54.95
2023-01-19T09:58:03.148Z,57.69
2023-01-19T09:59:02.771Z,60.59
2023-01-19T10:00:02.771Z,57.04
2023-01-19T10:01:02.853Z,55.59
2023-01-19T10:02:02.795Z,55.75
2023-01-19T10:03:03.267Z,56.40
2023-01-19T10:04:02.752Z,54.46
2023-01-19T10:05:02.754Z,54.95
2023-01-19T10:06:02.739Z,56.72
2023-01-19T10:07:02.695Z,56.88
2023-01-19T10:08:03.136Z,56.72
2023-01-19T10:09:02.698Z,56.56
2023-01-19T10:10:02.720Z,53.50
2023-01-19T10:11:02.653Z,54.14
2023-01-19T10:12:03.654Z,55.75
2023-01-19T10:13:02.956Z,58.65
2023-01-19T10:14:02.637Z,57.04
2023-01-19T10:15:02.622Z,57.04
2023-01-19T10:16:02.684Z,56.72
2023-01-19T10:17:02.604Z,56.88
2023-01-19T10:18:03.868Z,57.69
2023-01-19T10:19:02.592Z,55.91
2023-01-19T10:20:02.579Z,56.24
2023-01-19T10:21:04.629Z,55.75
2023-01-19T10:22:02.551Z,57.85
2023-01-19T10:23:02.947Z,58.65
2023-01-19T10:24:03.349Z,57.36
2023-01-19T10:25:02.580Z,56.24
2023-01-19T10:26:02.528Z,57.52
2023-01-19T10:27:02.533Z,56.88
2023-01-19T10:28:02.513Z,56.24
2023-01-19T10:29:02.552Z,61.23
2023-01-19T10:30:02.568Z,54.14
2023-01-19T10:31:02.593Z,54.46
2023-01-19T10:32:02.599Z,58.01
2023-01-19T10:33:02.856Z,56.56
2023-01-19T10:34:02.476Z,55.11
2023-01-19T10:35:02.486Z,55.75
2023-01-19T10:36:02.570Z,56.56
2023-01-19T10:37:02.403Z,56.72
2023-01-19T10:38:02.406Z,55.75
2023-01-19T10:39:02.425Z,57.69
2023-01-19T10:40:02.434Z,56.56
2023-01-19T10:41:02.447Z,57.69
2023-01-19T10:42:02.394Z,56.72
2023-01-19T10:43:02.764Z,57.36
2023-01-19T10:44:02.362Z,56.72
2023-01-19T10:45:02.331Z,55.43
2023-01-19T10:46:02.447Z,54.46
2023-01-19T10:47:02.348Z,58.01
2023-01-19T10:48:02.355Z,56.24
2023-01-19T10:49:02.386Z,57.04
2023-01-19T10:50:02.301Z,56.40
2023-01-19T10:51:02.312Z,56.72
2023-01-19T10:52:02.279Z,56.56
2023-01-19T10:53:02.688Z,55.59
2023-01-19T10:54:02.358Z,57.04
2023-01-19T10:55:02.335Z,57.04
2023-01-19T10:56:02.285Z,55.91
2023-01-19T10:57:02.260Z,56.56
2023-01-19T10:58:02.219Z,54.46
2023-01-19T10:59:02.208Z,56.88
2023-01-19T11:00:02.216Z,54.95
2023-01-19T11:01:02.235Z,56.24
2023-01-19T11:02:02.332Z,55.75
2023-01-19T11:03:02.586Z,56.72
2023-01-19T11:04:02.152Z,56.88
2023-01-19T11:05:02.199Z,57.20
2023-01-19T11:06:02.148Z,56.56
2023-01-19T11:07:02.131Z,55.91
2023-01-19T11:08:02.132Z,56.72
2023-01-19T11:09:02.148Z,56.72
2023-01-19T11:10:02.089Z,56.40
2023-01-19T11:11:02.091Z,56.24
2023-01-19T11:12:02.077Z,57.85
2023-01-19T11:13:02.514Z,54.95
2023-01-19T11:14:02.092Z,56.72
2023-01-19T11:15:02.050Z,55.91
2023-01-19T11:16:02.086Z,55.91
2023-01-19T11:17:02.028Z,57.69
2023-01-19T11:18:02.023Z,54.79
2023-01-19T11:19:02.043Z,57.69
2023-01-19T11:20:02.021Z,55.91
2023-01-19T11:21:01.988Z,57.20
2023-01-19T11:22:01.992Z,59.30
2023-01-19T11:23:02.278Z,54.79
2023-01-19T11:24:01.972Z,55.43
2023-01-19T11:25:01.962Z,53.50
2023-01-19T11:26:01.990Z,53.98
2023-01-19T11:27:01.926Z,55.91
2023-01-19T11:28:01.937Z,54.30
2023-01-19T11:29:01.902Z,57.20
2023-01-19T11:30:01.893Z,56.40
2023-01-19T11:31:01.971Z,55.91
2023-01-19T11:32:01.883Z,55.27
2023-01-19T11:33:02.270Z,56.56
2023-01-19T11:34:01.858Z,58.01
2023-01-19T11:35:01.852Z,56.24
2023-01-19T11:36:01.864Z,57.04
2023-01-19T11:37:01.832Z,56.24
2023-01-19T11:38:01.853Z,55.59
2023-01-19T11:39:01.808Z,57.20
2023-01-19T11:40:01.807Z,56.56
2023-01-19T11:41:01.796Z,57.04
2023-01-19T11:42:01.783Z,57.69
2023-01-19T11:43:02.172Z,57.04
2023-01-19T11:44:01.757Z,54.62
2023-01-19T11:45:01.751Z,56.07
2023-01-19T11:46:01.773Z,57.85
2023-01-19T11:47:01.738Z,54.62
2023-01-19T11:48:02.231Z,56.40
2023-01-19T11:49:01.721Z,56.88
2023-01-19T11:50:01.711Z,55.91
2023-01-19T11:51:01.717Z,57.69
2023-01-19T11:52:01.693Z,54.79
2023-01-19T11:53:01.684Z,55.91
2023-01-19T11:54:01.665Z,55.75
2023-01-19T11:55:01.666Z,57.04
2023-01-19T11:56:01.674Z,56.24
2023-01-19T11:57:01.643Z,58.01
2023-01-19T11:58:02.031Z,57.20
2023-01-19T11:59:01.642Z,56.88
2023-01-19T12:00:01.645Z,54.95
2023-01-19T12:01:01.653Z,56.88
2023-01-19T12:02:01.635Z,56.56
2023-01-19T12:03:01.615Z,56.40
2023-01-19T12:04:01.607Z,57.85
2023-01-19T12:05:01.591Z,55.91
2023-01-19T12:06:01.550Z,57.04
2023-01-19T12:07:01.557Z,58.01
2023-01-19T12:08:03.054Z,57.69
2023-01-19T12:09:01.516Z,58.17
2023-01-19T12:10:01.608Z,57.36
2023-01-19T12:11:01.530Z,57.85
2023-01-19T12:12:01.560Z,57.36
2023-01-19T12:13:01.492Z,56.07
2023-01-19T12:14:01.487Z,56.40
2023-01-19T12:15:01.474Z,55.91
2023-01-19T12:16:01.457Z,56.24
2023-01-19T12:17:01.480Z,56.07
2023-01-19T12:18:01.825Z,54.79
2023-01-19T12:19:01.434Z,56.07
2023-01-19T12:20:01.490Z,56.56
2023-01-19T12:21:03.986Z,56.40
2023-01-19T12:22:02.399Z,56.40
2023-01-19T12:23:01.403Z,56.72
2023-01-19T12:24:01.455Z,57.52
2023-01-19T12:25:01.414Z,57.04
2023-01-19T12:26:01.386Z,57.85
2023-01-19T12:27:01.357Z,57.69
2023-01-19T12:28:01.359Z,56.88
2023-01-19T12:29:01.319Z,55.75
2023-01-19T12:30:01.332Z,56.88
2023-01-19T12:31:01.384Z,57.20
2023-01-19T12:32:01.477Z,56.72
2023-01-19T12:33:01.329Z,56.88
2023-01-19T12:34:01.276Z,56.56
2023-01-19T12:35:01.269Z,55.11
2023-01-19T12:36:01.295Z,58.49
2023-01-19T12:37:01.282Z,58.17
2023-01-19T12:38:01.251Z,56.56
2023-01-19T12:39:01.255Z,56.56
2023-01-19T12:40:01.229Z,57.85
2023-01-19T12:41:01.245Z,53.98
2023-01-19T12:42:01.204Z,54.46
2023-01-19T12:43:01.260Z,55.11
2023-01-19T12:44:01.188Z,56.72
2023-01-19T12:45:01.170Z,57.85
2023-01-19T12:46:01.184Z,55.27
2023-01-19T12:47:01.191Z,55.27
2023-01-19T12:48:01.164Z,56.72
2023-01-19T12:49:01.153Z,56.24
2023-01-19T12:50:01.124Z,56.40
2023-01-19T12:51:01.117Z,55.91
2023-01-19T12:52:01.162Z,54.14