createdAt,value
2023-01-13T00:00:19.599Z,0.63
2023-01-13T00:02:47.401Z,0.72
2023-01-13T00:05:15.104Z,0.74
2023-01-13T00:07:43.361Z,0.87
2023-01-13T00:10:12.479Z,0.66
2023-01-13T00:12:41.909Z,0.98
2023-01-13T00:15:11.217Z,0.95
2023-01-13T00:17:39.271Z,1.10
2023-01-13T00:20:07.865Z,1.09
2023-01-13T00:22:36.494Z,1.16
2023-01-13T00:25:06.622Z,0.97
2023-01-13T00:27:34.934Z,0.96
2023-01-13T00:30:02.864Z,0.73
2023-01-13T00:32:30.534Z,0.68
2023-01-13T00:34:58.875Z,0.64
2023-01-13T00:37:26.887Z,0.66
2023-01-13T00:39:54.755Z,0.77
2023-01-13T00:42:48.307Z,0.64
2023-01-13T00:45:16.018Z,0.52
2023-01-13T00:47:43.663Z,0.66
2023-01-13T00:50:11.940Z,0.56
2023-01-13T00:52:42.297Z,0.39
2023-01-13T00:55:10.342Z,0.50
2023-01-13T00:57:38.038Z,0.33
2023-01-13T01:00:05.936Z,0.42
2023-01-13T01:02:33.728Z,0.32
2023-01-13T01:05:01.411Z,0.39
2023-01-13T01:07:29.075Z,0.57
2023-01-13T01:09:56.701Z,0.76
2023-01-13T01:12:24.388Z,0.74
2023-01-13T01:14:51.995Z,0.78
2023-01-13T01:17:19.683Z,0.65
2023-01-13T01:19:47.361Z,0.65
2023-01-13T01:22:14.986Z,0.89
2023-01-13T01:24:42.589Z,0.74
2023-01-13T01:27:10.256Z,0.27
2023-01-13T01:29:37.899Z,0.31
2023-01-13T01:32:05.705Z,0.10
2023-01-13T01:34:33.436Z,0.35
2023-01-13T01:37:01.101Z,0.31
2023-01-13T01:39:28.756Z,0.38
2023-01-13T01:42:13.713Z,0.55
2023-01-13T01:44:44.488Z,0.71
2023-01-13T01:47:18.504Z,0.62
2023-01-13T01:49:47.499Z,0.75
2023-01-13T01:52:33.551Z,0.69
2023-01-13T01:55:16.892Z,0.64
2023-01-13T01:57:57.316Z,0.78
2023-01-13T02:00:27.854Z,0.71
2023-01-13T02:02:55.789Z,0.79
2023-01-13T02:05:24.524Z,0.91
2023-01-13T02:07:54.940Z,0.97
2023-01-13T02:10:27.661Z,0.85
2023-01-13T02:12:59.052Z,0.81
2023-01-13T02:15:36.684Z,1.07
2023-01-13T02:18:26.203Z,0.97
2023-01-13T02:21:08.958Z,0.85
2023-01-13T02:24:23.624Z,0.97
2023-01-13T02:27:16.157Z,1.09
2023-01-13T02:30:26.292Z,1.09
2023-01-13T02:33:11.975Z,1.07
2023-01-13T02:35:42.261Z,1.27
2023-01-13T02:38:14.636Z,1.26
2023-01-13T02:40:49.948Z,1.07
2023-01-13T02:43:48.935Z,0.99
2023-01-13T02:46:28.790Z,1.09
2023-01-13T02:49:02.558Z,0.97
2023-01-13T02:51:32.407Z,0.99
2023-01-13T02:54:11.224Z,1.29
2023-01-13T02:56:43.758Z,1.24
2023-01-13T02:59:12.941Z,1.18
2023-01-13T03:01:41.248Z,1.34
2023-01-13T03:04:17.198Z,1.26
2023-01-13T03:07:03.636Z,1.08
2023-01-13T03:09:40.864Z,1.18
2023-01-13T03:12:20.462Z,0.87
2023-01-13T03:15:09.732Z,1.11
2023-01-13T03:17:45.238Z,1.04
2023-01-13T03:20:50.605Z,1.20
2023-01-13T03:23:48.419Z,1.04
2023-01-13T03:26:38.124Z,1.16
2023-01-13T03:29:26.945Z,1.41
2023-01-13T03:32:09.539Z,1.33
2023-01-13T03:34:45.923Z,1.45
2023-01-13T03:37:15.821Z,1.52
2023-01-13T03:39:52.353Z,1.35
2023-01-13T03:42:24.841Z,1.28
2023-01-13T03:45:02.932Z,1.19
2023-01-13T03:47:30.528Z,1.25
2023-01-13T03:50:07.546Z,1.19
2023-01-13T03:52:56.446Z,1.04
2023-01-13T03:55:29.678Z,1.25
2023-01-13T03:58:19.939Z,1.26
2023-01-13T04:00:56.622Z,1.16
2023-01-13T04:03:42.085Z,1.18
2023-01-13T04:06:18.116Z,1.14
2023-01-13T04:08:52.582Z,0.83
2023-01-13T04:11:30.793Z,0.91
2023-01-13T04:13:59.664Z,0.95
2023-01-13T04:16:27.755Z,0.93
2023-01-13T04:18:55.448Z,0.80
2023-01-13T04:21:23.127Z,0.75
2023-01-13T04:23:51.894Z,0.82
2023-01-13T04:26:20.297Z,0.58
2023-01-13T04:28:47.937Z,0.97
2023-01-13T04:31:16.004Z,0.86
2023-01-13T04:33:43.705Z,0.71
2023-01-13T04:36:11.406Z,0.86
2023-01-13T04:38:39.108Z,0.90
2023-01-13T04:41:06.904Z,0.66
2023-01-13T04:43:34.541Z,1.00
2023-01-13T04:46:02.227Z,0.90
2023-01-13T04:48:29.858Z,0.77
2023-01-13T04:50:57.536Z,0.89
2023-01-13T04:53:25.209Z,0.91
2023-01-13T04:55:52.883Z,0.46
2023-01-13T04:58:20.987Z,0.59
2023-01-13T05:00:48.646Z,1.06
2023-01-13T05:03:16.313Z,0.87
2023-01-13T05:05:44.264Z,0.66
2023-01-13T05:08:11.882Z,0.78
2023-01-13T05:10:39.594Z,1.01
2023-01-13T05:13:24.588Z,1.19
2023-01-13T05:16:11.665Z,1.03
2023-01-13T05:18:39.375Z,1.00
2023-01-13T05:21:27.630Z,1.02
2023-01-13T05:24:12.912Z,0.95
2023-01-13T05:26:40.617Z,0.78
2023-01-13T05:29:08.272Z,0.69
2023-01-13T05:31:36.015Z,0.79
2023-01-13T05:34:03.631Z,0.79
2023-01-13T05:36:31.303Z,0.74
2023-01-13T05:38:58.945Z,0.60
2023-01-13T05:41:44.020Z,0.75
2023-01-13T05:44:11.633Z,0.78
2023-01-13T05:46:40.526Z,0.69
2023-01-13T05:49:08.409Z,0.73
2023-01-13T05:51:36.068Z,0.87
2023-01-13T05:54:03.726Z,0.75
2023-01-13T05:56:31.413Z,0.95
2023-01-13T05:58:59.061Z,0.68
2023-01-13T06:01:26.788Z,0.64
2023-01-13T06:03:54.523Z,0.67
2023-01-13T06:06:22.157Z,0.86
2023-01-13T06:08:50.212Z,1.01
2023-01-13T06:11:17.862Z,1.03
2023-01-13T06:13:45.563Z,0.96
2023-01-13T06:16:13.297Z,1.07
2023-01-13T06:18:40.943Z,0.87
2023-01-13T06:21:08.586Z,0.66
2023-01-13T06:23:38.568Z,0.66
2023-01-13T06:26:22.238Z,0.68
2023-01-13T06:28:50.074Z,0.74
2023-01-13T06:31:18.056Z,0.72
2023-01-13T06:33:53.302Z,0.53
2023-01-13T06:36:26.407Z,0.48
2023-01-13T06:38:57.700Z,0.57
2023-01-13T06:41:41.639Z,0.60
2023-01-13T06:44:09.320Z,0.67
2023-01-13T06:46:37.321Z,0.59
2023-01-13T06:49:07.041Z,0.39
2023-01-13T06:51:34.755Z,0.35
2023-01-13T06:54:02.375Z,0.07
2023-01-13T06:56:30.033Z,0.19
2023-01-13T06:58:57.680Z,0.29
2023-01-13T07:01:25.396Z,0.26
2023-01-13T07:03:53.079Z,-0.17
2023-01-13T07:06:20.700Z,0.10
2023-01-13T07:08:49.851Z,0.12
2023-01-13T07:11:17.502Z,0.25
2023-01-13T07:14:02.526Z,0.20
2023-01-13T07:16:30.346Z,0.22
2023-01-13T07:18:58.018Z,0.38
2023-01-13T07:21:25.628Z,0.21
2023-01-13T07:23:53.270Z,0.26
2023-01-13T07:26:23.622Z,0.30
2023-01-13T07:28:51.329Z,0.09
2023-01-13T07:31:21.178Z,0.08
2023-01-13T07:33:49.103Z,0.12
2023-01-13T07:36:16.913Z,0.42
2023-01-13T07:38:45.307Z,0.48
2023-01-13T07:41:32.717Z,0.52
2023-01-13T07:44:04.775Z,0.67
2023-01-13T07:46:32.554Z,0.74
2023-01-13T07:49:00.337Z,1.04
2023-01-13T07:51:27.959Z,1.10
2023-01-13T07:53:55.667Z,1.18
2023-01-13T07:56:23.476Z,1.31
2023-01-13T07:58:52.975Z,1.19
2023-01-13T08:01:21.373Z,1.74
2023-01-13T08:03:49.060Z,3.76
2023-01-13T08:06:17.049Z,5.53
2023-01-13T08:08:44.746Z,6.48
2023-01-13T08:11:12.520Z,6.76
2023-01-13T08:13:40.354Z,8.22
2023-01-13T08:16:13.763Z,7.50
2023-01-13T08:18:42.256Z,6.77
2023-01-13T08:21:14.933Z,4.28
2023-01-13T08:23:44.955Z,3.51
2023-01-13T08:26:17.173Z,2.81
2023-01-13T08:28:45.943Z,2.30
2023-01-13T08:31:17.082Z,2.43
2023-01-13T08:33:45.000Z,2.40
2023-01-13T08:36:13.279Z,2.54
2023-01-13T08:38:41.945Z,2.53
2023-01-13T08:41:14.615Z,2.48
2023-01-13T08:43:42.335Z,2.68
2023-01-13T08:46:10.234Z,2.65
2023-01-13T08:48:38.924Z,2.63
2023-01-13T08:51:09.560Z,2.77
2023-01-13T08:53:37.406Z,2.58
2023-01-13T08:56:11.015Z,2.58
2023-01-13T08:58:38.839Z,2.63
2023-01-13T09:01:08.734Z,2.69
2023-01-13T09:03:36.510Z,2.67
2023-01-13T09:06:04.349Z,2.69
2023-01-13T09:08:32.089Z,2.65
2023-01-13T09:10:59.979Z,2.79
2023-01-13T09:13:26.635Z,2.82
2023-01-13T09:15:56.832Z,2.84
2023-01-13T09:18:24.785Z,3.01
2023-01-13T09:20:52.509Z,3.19
2023-01-13T09:23:20.224Z,3.00
2023-01-13T09:25:49.091Z,2.90
2023-01-13T09:28:16.815Z,2.90
2023-01-13T09:30:44.596Z,3.02
2023-01-13T09:33:29.827Z,3.09
2023-01-13T09:36:01.208Z,3.08
2023-01-13T09:38:29.014Z,3.09
2023-01-13T09:40:57.036Z,3.16
2023-01-13T09:44:00.340Z,3.21
2023-01-13T09:46:47.370Z,3.22
2023-01-13T09:49:29.170Z,3.35
2023-01-13T09:52:04.452Z,3.47
2023-01-13T09:54:39.526Z,3.60
2023-01-13T09:57:12.802Z,3.54
2023-01-13T09:59:40.581Z,3.42
2023-01-13T10:02:33.013Z,3.70
2023-01-13T10:05:18.725Z,3.75
2023-01-13T10:07:58.265Z,3.82
2023-01-13T10:10:38.245Z,3.84
2023-01-13T10:13:16.124Z,3.82
2023-01-13T10:16:11.377Z,3.98
2023-01-13T10:19:01.867Z,4.20
2023-01-13T10:21:49.901Z,4.02
2023-01-13T10:24:37.775Z,4.19
2023-01-13T10:27:13.917Z,4.20
2023-01-13T10:29:41.570Z,4.34
2023-01-13T10:32:10.244Z,4.40
2023-01-13T10:34:50.502Z,4.43
2023-01-13T10:37:26.937Z,4.33
2023-01-13T10:40:01.807Z,4.31
2023-01-13T10:42:29.972Z,4.35
2023-01-13T10:44:59.987Z,4.32
2023-01-13T10:47:36.673Z,4.40
2023-01-13T10:50:09.461Z,4.60
2023-01-13T10:52:43.032Z,4.73
2023-01-13T10:55:32.138Z,5.02
2023-01-13T10:58:26.276Z,4.87
2023-01-13T11:01:05.124Z,4.84
2023-01-13T11:03:42.818Z,5.02
2023-01-13T11:06:21.862Z,4.85
2023-01-13T11:08:52.441Z,5.10
2023-01-13T11:11:43.095Z,5.17
2023-01-13T11:14:43.740Z,5.10
2023-01-13T11:17:34.556Z,5.05
2023-01-13T11:20:20.115Z,5.02
2023-01-13T11:22:51.317Z,5.13
2023-01-13T11:25:32.462Z,5.04
2023-01-13T11:28:06.656Z,5.09
2023-01-13T11:30:50.736Z,5.24
2023-01-13T11:33:31.875Z,5.20
2023-01-13T11:36:09.153Z,5.17
2023-01-13T11:38:51.439Z,5.04
2023-01-13T11:41:29.401Z,5.30
2023-01-13T11:44:17.368Z,5.39
2023-01-13T11:46:45.428Z,5.55
2023-01-13T11:49:29.410Z,5.42
2023-01-13T11:52:20.522Z,5.31
2023-01-13T11:55:11.040Z,5.42
2023-01-13T11:57:56.861Z,5.37
2023-01-13T12:00:43.074Z,5.45
2023-01-13T12:03:29.095Z,5.46
2023-01-13T12:06:22.690Z,5.45
2023-01-13T12:08:56.161Z,5.61
2023-01-13T12:11:58.862Z,5.65
2023-01-13T12:14:41.366Z,5.58
2023-01-13T12:17:21.249Z,5.69
2023-01-13T12:19:51.355Z,5.61
2023-01-13T12:22:29.146Z,5.70
2023-01-13T12:25:06.261Z,5.83
2023-01-13T12:27:48.915Z,5.97
2023-01-13T12:30:41.874Z,6.09
2023-01-13T12:33:47.046Z,6.14
2023-01-13T12:36:41.826Z,6.24
2023-01-13T12:39:22.619Z,6.27
2023-01-13T12:42:23.093Z,6.28
2023-01-13T12:45:28.532Z,6.32
2023-01-13T12:47:57.510Z,6.19
2023-01-13T12:50:25.081Z,6.31
2023-01-13T12:52:52.677Z,6.23
2023-01-13T12:55:27.405Z,6.24
2023-01-13T12:57:59.658Z,6.43
2023-01-13T13:00:42.349Z,6.39
2023-01-13T13:03:13.812Z,6.34
2023-01-13T13:06:00.033Z,6.23
2023-01-13T13:08:27.654Z,6.17
2023-01-13T13:11:02.110Z,6.14
2023-01-13T13:13:47.522Z,6.06
2023-01-13T13:16:50.569Z,6.15
2023-01-13T13:19:21.301Z,6.22
2023-01-13T13:22:27.287Z,6.19
2023-01-13T13:24:58.344Z,6.20
2023-01-13T13:27:38.228Z,6.15
2023-01-13T13:30:37.900Z,6.13
2023-01-13T13:33:17.478Z,6.11
2023-01-13T13:35:52.182Z,6.20
2023-01-13T13:38:43.110Z,6.08
2023-01-13T13:41:36.249Z,5.92
2023-01-13T13:44:31.571Z,5.97
2023-01-13T13:47:02.996Z,5.83
2023-01-13T13:49:49.089Z,5.96
2023-01-13T13:52:31.559Z,6.00
2023-01-13T13:55:07.514Z,6.11
2023-01-13T13:57:42.400Z,6.05
2023-01-13T14:00:20.603Z,6.21
2023-01-13T14:02:52.818Z,6.45
2023-01-13T14:05:24.693Z,6.75
2023-01-13T14:07:57.513Z,6.99
2023-01-13T14:10:31.531Z,7.60
2023-01-13T14:13:01.446Z,7.68
2023-01-13T14:15:36.055Z,7.90
2023-01-13T14:18:13.565Z,8.04
2023-01-13T14:20:42.276Z,8.18
2023-01-13T14:23:18.491Z,7.81
2023-01-13T14:25:51.586Z,7.32
2023-01-13T14:28:21.960Z,6.76
2023-01-13T14:30:51.626Z,6.54
2023-01-13T14:33:23.853Z,6.43
2023-01-13T14:36:18.214Z,6.45
2023-01-13T14:38:48.235Z,6.39
2023-01-13T14:41:28.502Z,6.45
2023-01-13T14:43:59.274Z,6.37
2023-01-13T14:46:44.924Z,6.36
2023-01-13T14:49:20.769Z,6.02
2023-01-13T14:51:48.584Z,5.86
2023-01-13T14:54:54.784Z,6.15
2023-01-13T14:57:32.331Z,6.23
2023-01-13T15:00:14.962Z,6.32
2023-01-13T15:02:57.987Z,6.30
2023-01-13T15:05:28.519Z,6.15
2023-01-13T15:08:04.620Z,6.00
2023-01-13T15:11:00.864Z,6.08
2023-01-13T15:13:35.729Z,6.05
2023-01-13T15:16:15.274Z,5.79
2023-01-13T15:18:43.118Z,5.83
2023-01-13T15:21:11.544Z,5.83
2023-01-13T15:23:41.130Z,5.85
2023-01-13T15:26:29.352Z,5.85
2023-01-13T15:28:59.468Z,5.60
2023-01-13T15:31:28.381Z,5.51
2023-01-13T15:33:56.374Z,5.48
2023-01-13T15:36:26.097Z,5.21
2023-01-13T15:38:53.897Z,5.53
2023-01-13T15:41:41.833Z,5.38
2023-01-13T15:44:30.211Z,5.42
2023-01-13T15:46:58.101Z,5.26
2023-01-13T15:49:34.916Z,5.39
2023-01-13T15:52:04.530Z,5.43
2023-01-13T15:54:32.707Z,5.33
2023-01-13T15:57:00.357Z,5.31
2023-01-13T15:59:29.134Z,5.39
2023-01-13T16:01:56.761Z,5.42
2023-01-13T16:04:24.413Z,5.42
2023-01-13T16:06:52.051Z,5.26
2023-01-13T16:09:19.737Z,5.51
2023-01-13T16:11:47.398Z,5.24
2023-01-13T16:14:15.075Z,5.34
2023-01-13T16:16:42.775Z,5.18
2023-01-13T16:19:12.982Z,5.10
2023-01-13T16:21:40.635Z,5.11
2023-01-13T16:24:08.281Z,5.15
2023-01-13T16:26:37.639Z,5.05
2023-01-13T16:29:07.240Z,5.14
2023-01-13T16:31:35.721Z,5.21
2023-01-13T16:34:05.628Z,5.28
2023-01-13T16:36:36.642Z,5.06
2023-01-13T16:39:05.096Z,5.04
2023-01-13T16:41:34.454Z,5.16
2023-01-13T16:44:05.978Z,5.13
2023-01-13T16:46:33.908Z,5.04
2023-01-13T16:49:04.786Z,4.91
2023-01-13T16:51:33.229Z,4.95
2023-01-13T16:54:01.109Z,5.01
2023-01-13T16:56:31.973Z,5.01
2023-01-13T16:59:05.685Z,5.03
2023-01-13T17:01:35.513Z,4.89
2023-01-13T17:04:03.259Z,5.05
2023-01-13T17:06:40.886Z,5.19
2023-01-13T17:09:18.074Z,5.15
2023-01-13T17:11:45.736Z,5.15
2023-01-13T17:14:18.294Z,4.94
2023-01-13T17:16:47.884Z,4.92
2023-01-13T17:19:15.678Z,4.73
2023-01-13T17:21:43.406Z,4.71
2023-01-13T17:24:12.435Z,4.60
2023-01-13T17:26:47.556Z,4.47
2023-01-13T17:29:18.552Z,4.39
2023-01-13T17:31:46.380Z,4.39
2023-01-13T17:34:14.257Z,4.42
2023-01-13T17:36:43.456Z,4.54
2023-01-13T17:39:17.343Z,4.48
2023-01-13T17:41:45.857Z,4.47
2023-01-13T17:44:18.049Z,4.41
2023-01-13T17:46:46.389Z,4.03
2023-01-13T17:49:15.145Z,3.94
2023-01-13T17:51:42.964Z,3.91
2023-01-13T17:54:12.421Z,3.54
2023-01-13T17:56:41.541Z,3.71
2023-01-13T17:59:12.233Z,3.72
2023-01-13T18:01:40.218Z,3.73
2023-01-13T18:04:08.163Z,3.66
2023-01-13T18:06:35.807Z,3.74
2023-01-13T18:09:03.516Z,3.76
2023-01-13T18:11:31.156Z,3.93
2023-01-13T18:14:00.201Z,3.96
2023-01-13T18:16:30.328Z,3.83
2023-01-13T18:19:19.261Z,3.65
2023-01-13T18:22:04.789Z,3.63
2023-01-13T18:24:49.147Z,3.81
2023-01-13T18:27:22.949Z,3.81
2023-01-13T18:29:55.968Z,3.74
2023-01-13T18:32:26.412Z,3.84
2023-01-13T18:35:05.098Z,3.83
2023-01-13T18:37:35.718Z,3.54
2023-01-13T18:40:03.718Z,3.67
2023-01-13T18:42:48.873Z,3.54
2023-01-13T18:45:16.678Z,3.52
2023-01-13T18:47:44.295Z,3.38
2023-01-13T18:50:13.821Z,3.29
2023-01-13T18:52:41.793Z,3.20
2023-01-13T18:55:10.011Z,3.13
2023-01-13T18:57:40.019Z,3.18
2023-01-13T19:00:14.746Z,3.30
2023-01-13T19:02:42.475Z,3.21
2023-01-13T19:05:10.944Z,3.13
2023-01-13T19:07:39.144Z,2.97
2023-01-13T19:10:09.794Z,3.17
2023-01-13T19:12:37.794Z,3.23
2023-01-13T19:15:06.080Z,3.25
2023-01-13T19:17:35.699Z,3.15
2023-01-13T19:20:05.149Z,3.16
2023-01-13T19:22:35.225Z,2.98
2023-01-13T19:25:04.072Z,3.29
2023-01-13T19:27:32.281Z,3.04
2023-01-13T19:30:00.766Z,3.02
2023-01-13T19:32:30.915Z,3.04
2023-01-13T19:34:59.810Z,2.85
2023-01-13T19:37:30.301Z,2.54
2023-01-13T19:40:01.272Z,2.52
2023-01-13T19:42:46.613Z,2.63
2023-01-13T19:45:30.652Z,2.79
2023-01-13T19:48:01.698Z,2.92
2023-01-13T19:50:30.291Z,2.92
2023-01-13T19:52:58.021Z,2.76
2023-01-13T19:55:25.667Z,2.79
2023-01-13T19:57:53.385Z,2.71
2023-01-13T20:00:21.929Z,3.01
2023-01-13T20:02:52.030Z,2.97
2023-01-13T20:05:22.696Z,2.71
2023-01-13T20:07:51.916Z,2.60
2023-01-13T20:10:21.673Z,2.66
2023-01-13T20:12:49.507Z,2.53
2023-01-13T20:15:17.368Z,2.77
2023-01-13T20:17:45.066Z,2.88
2023-01-13T20:20:13.666Z,2.99
2023-01-13T20:22:41.705Z,3.16
2023-01-13T20:25:10.319Z,3.21
2023-01-13T20:27:38.031Z,3.02
2023-01-13T20:30:09.484Z,3.11
2023-01-13T20:32:37.664Z,3.14
2023-01-13T20:35:07.148Z,3.18
2023-01-13T20:37:35.862Z,3.09
2023-01-13T20:40:05.034Z,2.90
2023-01-13T20:42:42.331Z,3.24
2023-01-13T20:45:10.556Z,2.95
2023-01-13T20:47:38.195Z,2.85
2023-01-13T20:50:06.106Z,2.92
2023-01-13T20:52:33.938Z,2.96
2023-01-13T20:55:01.596Z,2.88
2023-01-13T20:57:29.259Z,2.68
2023-01-13T20:59:56.915Z,2.90
2023-01-13T21:02:25.429Z,2.90
2023-01-13T21:04:53.168Z,3.07
2023-01-13T21:07:20.961Z,3.08
2023-01-13T21:09:48.639Z,2.98
2023-01-13T21:12:34.214Z,2.93
2023-01-13T21:15:21.925Z,2.98
2023-01-13T21:18:09.323Z,2.99
2023-01-13T21:20:38.676Z,2.95
2023-01-13T21:23:07.221Z,3.14
2023-01-13T21:25:37.239Z,3.17
2023-01-13T21:28:08.607Z,3.10
2023-01-13T21:30:38.293Z,3.27
2023-01-13T21:33:06.341Z,3.23
2023-01-13T21:35:34.482Z,3.33
2023-01-13T21:38:02.107Z,3.33
2023-01-13T21:40:29.783Z,3.35
2023-01-13T21:43:14.872Z,3.24
2023-01-13T21:45:59.932Z,3.20
2023-01-13T21:48:27.576Z,3.35
2023-01-13T21:50:55.229Z,3.46
2023-01-13T21:53:22.868Z,3.47
2023-01-13T21:55:53.670Z,3.21
2023-01-13T21:58:21.274Z,3.44
2023-01-13T22:00:49.824Z,3.43
2023-01-13T22:03:18.588Z,3.43
2023-01-13T22:05:46.500Z,3.49
2023-01-13T22:08:14.737Z,3.56
2023-01-13T22:10:57.134Z,3.46
2023-01-13T22:13:42.412Z,3.49
2023-01-13T22:16:12.503Z,3.37
2023-01-13T22:18:40.212Z,3.30
2023-01-13T22:21:08.060Z,3.35
2023-01-13T22:23:35.696Z,3.45
2023-01-13T22:26:08.264Z,3.46
2023-01-13T22:28:40.778Z,3.47
2023-01-13T22:31:16.582Z,3.59
2023-01-13T22:33:46.956Z,3.62
2023-01-13T22:36:15.751Z,3.67
2023-01-13T22:38:43.458Z,3.73
2023-01-13T22:41:11.579Z,3.62
2023-01-13T22:43:39.651Z,3.61
2023-01-13T22:46:12.552Z,3.59
2023-01-13T22:48:41.679Z,3.62
2023-01-13T22:51:12.657Z,3.75
2023-01-13T22:53:41.191Z,3.72
2023-01-13T22:56:11.650Z,3.78
2023-01-13T22:58:39.259Z,3.74
2023-01-13T23:01:18.321Z,3.84
2023-01-13T23:03:48.321Z,3.78
2023-01-13T23:06:18.179Z,3.78
2023-01-13T23:08:47.084Z,3.81
2023-01-13T23:11:17.281Z,3.63
2023-01-13T23:13:45.427Z,3.60
2023-01-13T23:16:16.482Z,3.81
2023-01-13T23:18:47.740Z,3.77
2023-01-13T23:21:22.032Z,3.77
2023-01-13T23:23:50.251Z,3.85
2023-01-13T23:26:17.974Z,3.86
2023-01-13T23:28:45.836Z,3.99
2023-01-13T23:31:16.345Z,3.77
2023-01-13T23:33:44.897Z,3.84
2023-01-13T23:36:21.421Z,3.76
2023-01-13T23:38:49.502Z,3.93
2023-01-13T23:41:19.624Z,3.86
2023-01-13T23:43:55.808Z,3.85
2023-01-13T23:46:23.872Z,3.87
2023-01-13T23:48:52.540Z,3.88
2023-01-13T23:51:21.897Z,3.84
2023-01-13T23:53:50.653Z,3.73
2023-01-13T23:56:23.623Z,3.74
2023-01-13T23:58:52.230Z,3.82
