createdAt,value
2019-04-20T00:01:21.079Z,46.38
2019-04-20T00:03:45.131Z,46.96
2019-04-20T00:06:11.291Z,46.41
2019-04-20T00:08:41.054Z,46.21
2019-04-20T00:11:14.178Z,46.49
2019-04-20T00:13:47.733Z,46.45
2019-04-20T00:16:04.366Z,46.76
2019-04-20T00:18:38.564Z,47.22
2019-04-20T00:21:20.831Z,47.71
2019-04-20T00:23:51.453Z,47.83
2019-04-20T00:26:43.921Z,48.28
2019-04-20T00:29:14.354Z,48.86
2019-04-20T00:31:35.365Z,48.82
2019-04-20T00:34:02.361Z,49.29
2019-04-20T00:36:22.112Z,49.11
2019-04-20T00:38:53.633Z,49.46
2019-04-20T00:41:20.363Z,49.03
2019-04-20T00:43:47.154Z,48.76
2019-04-20T00:46:22.191Z,48.75
2019-04-20T00:48:53.760Z,49.32
2019-04-20T00:51:37.628Z,49.33
2019-04-20T00:53:48.362Z,49.83
2019-04-20T00:56:11.980Z,49.73
2019-04-20T00:58:52.276Z,49.97
2019-04-20T01:01:30.783Z,49.30
2019-04-20T01:03:52.040Z,49.71
2019-04-20T01:06:41.236Z,49.77
2019-04-20T01:09:07.428Z,50.25
2019-04-20T01:11:40.046Z,50.25
2019-04-20T01:14:09.061Z,50.10
2019-04-20T01:16:38.676Z,50.19
2019-04-20T01:19:00.944Z,49.79
2019-04-20T01:21:30.409Z,49.92
2019-04-20T01:24:01.528Z,50.29
2019-04-20T01:26:26.545Z,50.65
2019-04-20T01:29:06.583Z,50.45
2019-04-20T01:31:33.961Z,50.77
2019-04-20T01:34:00.669Z,50.78
2019-04-20T01:36:40.634Z,51.26
2019-04-20T01:39:02.803Z,51.33
2019-04-20T01:41:18.254Z,51.41
2019-04-20T01:43:46.117Z,52.02
2019-04-20T01:46:18.239Z,51.96
2019-04-20T01:48:43.106Z,52.35
2019-04-20T01:51:17.523Z,51.97
2019-04-20T01:54:02.136Z,51.82
2019-04-20T01:56:32.915Z,52.45
2019-04-20T01:59:20.011Z,51.72
2019-04-20T02:01:55.175Z,52.46
2019-04-20T02:04:40.419Z,52.71
2019-04-20T02:07:06.706Z,53.22
2019-04-20T02:09:37.928Z,53.21
2019-04-20T02:12:09.293Z,53.08
2019-04-20T02:14:37.750Z,53.67
2019-04-20T02:17:09.560Z,53.75
2019-04-20T02:19:42.785Z,53.94
2019-04-20T02:22:13.584Z,54.29
2019-04-20T02:24:27.996Z,54.34
2019-04-20T02:26:55.709Z,54.31
2019-04-20T02:29:58.190Z,54.19
2019-04-20T02:35:07.191Z,53.99
2019-04-20T02:38:01.264Z,54.17
2019-04-20T02:45:28.605Z,54.30
2019-04-20T02:47:47.258Z,54.45
2019-04-20T02:50:15.284Z,54.53
2019-04-20T02:55:09.244Z,54.96
2019-04-20T02:57:47.718Z,54.91
2019-04-20T03:02:23.651Z,54.79
2019-04-20T03:04:42.474Z,54.71
2019-04-20T03:07:20.653Z,54.71
2019-04-20T03:09:54.320Z,54.69
2019-04-20T03:12:29.147Z,55.10
2019-04-20T03:14:47.778Z,55.31
2019-04-20T03:17:24.690Z,55.65
2019-04-20T03:19:46.418Z,55.89
2019-04-20T03:22:26.608Z,55.60
2019-04-20T03:24:48.585Z,55.74
2019-04-20T03:27:16.149Z,55.47
2019-04-20T03:29:56.177Z,55.95
2019-04-20T03:35:10.075Z,55.97
2019-04-20T03:37:34.716Z,56.01
2019-04-20T03:39:50.303Z,56.40
2019-04-20T03:42:05.131Z,56.83
2019-04-20T03:44:34.189Z,56.88
2019-04-20T03:47:05.455Z,57.04
2019-04-20T03:49:56.030Z,56.74
2019-04-20T03:52:58.011Z,56.19
2019-04-20T03:55:43.121Z,56.24
2019-04-20T03:58:02.824Z,56.79
2019-04-20T04:00:36.496Z,56.60
2019-04-20T04:03:20.246Z,56.42
2019-04-20T04:05:55.530Z,57.12
2019-04-20T04:08:24.804Z,56.81
2019-04-20T04:11:01.492Z,57.25
2019-04-20T04:13:16.636Z,57.52
2019-04-20T04:15:50.116Z,57.50
2019-04-20T04:18:19.759Z,57.41
2019-04-20T04:20:49.984Z,57.26
2019-04-20T04:23:28.689Z,57.25
2019-04-20T04:26:00.692Z,57.86
2019-04-20T04:28:27.257Z,57.72
2019-04-20T04:30:59.427Z,57.85
2019-04-20T04:33:46.192Z,57.50
2019-04-20T04:35:55.739Z,57.11
2019-04-20T04:38:28.955Z,57.33
2019-04-20T04:41:01.953Z,57.67
2019-04-20T04:43:21.174Z,57.54
2019-04-20T04:45:33.248Z,57.09
2019-04-20T04:47:59.811Z,57.33
2019-04-20T04:50:29.594Z,57.40
2019-04-20T04:53:04.676Z,57.73
2019-04-20T04:55:39.449Z,57.68
2019-04-20T04:57:55.791Z,57.25
2019-04-20T05:00:29.188Z,57.55
2019-04-20T05:03:00.920Z,57.74
2019-04-20T05:05:58.875Z,58.11
2019-04-20T05:08:14.452Z,57.86
2019-04-20T05:10:32.994Z,57.32
2019-04-20T05:13:00.813Z,57.08
2019-04-20T05:15:37.844Z,57.33
2019-04-20T05:18:18.355Z,57.76
2019-04-20T05:20:46.914Z,57.92
2019-04-20T05:23:24.328Z,58.48
2019-04-20T05:26:15.666Z,58.54
2019-04-20T05:28:33.605Z,58.95
2019-04-20T05:30:55.872Z,58.72
2019-04-20T05:33:29.506Z,58.56
2019-04-20T05:36:05.668Z,58.64
2019-04-20T05:38:41.834Z,58.60
2019-04-20T05:41:01.699Z,58.66
2019-04-20T05:43:43.154Z,58.65
2019-04-20T05:46:16.927Z,58.40
2019-04-20T05:48:45.733Z,58.06
2019-04-20T05:51:12.340Z,57.93
2019-04-20T05:53:40.531Z,58.21
2019-04-20T05:56:02.631Z,58.02
2019-04-20T05:58:33.055Z,57.94
2019-04-20T06:01:10.831Z,57.72
2019-04-20T06:03:32.233Z,57.22
2019-04-20T06:06:08.330Z,56.78
2019-04-20T06:11:04.161Z,54.98
2019-04-20T06:13:29.925Z,54.57
2019-04-20T06:16:12.896Z,54.39
2019-04-20T06:18:45.891Z,54.68
2019-04-20T06:21:29.108Z,54.70
2019-04-20T06:24:19.261Z,54.76
2019-04-20T06:26:54.052Z,54.43
2019-04-20T06:29:20.502Z,53.69
2019-04-20T06:31:45.443Z,53.81
2019-04-20T06:36:54.261Z,53.31
2019-04-20T06:44:23.791Z,52.07
2019-04-20T06:47:00.146Z,51.96
2019-04-20T06:49:22.901Z,52.14
2019-04-20T06:51:59.314Z,51.98
2019-04-20T06:54:21.829Z,51.52
2019-04-20T06:57:01.728Z,51.20
2019-04-20T06:59:36.022Z,50.89
2019-04-20T07:02:02.963Z,50.64
2019-04-20T07:07:07.065Z,49.99
2019-04-20T07:09:32.454Z,49.77
2019-04-20T07:11:50.517Z,49.64
2019-04-20T07:14:07.807Z,49.11
2019-04-20T07:16:52.936Z,49.17
2019-04-20T07:19:24.042Z,48.89
2019-04-20T07:22:30.075Z,48.56
2019-04-20T07:24:56.450Z,48.26
2019-04-20T07:27:19.613Z,47.89
2019-04-20T07:29:54.614Z,47.71
2019-04-20T07:32:12.133Z,47.39
2019-04-20T07:34:47.684Z,47.08
2019-04-20T07:39:53.974Z,46.58
2019-04-20T07:42:27.298Z,46.21
2019-04-20T07:44:48.862Z,45.99
2019-04-20T07:47:23.950Z,45.86
2019-04-20T07:49:42.025Z,45.81
2019-04-20T07:51:55.629Z,45.73
2019-04-20T07:54:53.124Z,45.35
2019-04-20T07:57:14.506Z,45.04
2019-04-20T07:59:36.039Z,44.72
2019-04-20T08:02:36.597Z,44.66
2019-04-20T08:05:06.067Z,44.43
2019-04-20T08:07:35.153Z,44.28
2019-04-20T08:09:55.566Z,43.50
2019-04-20T08:12:51.649Z,43.18
2019-04-20T08:15:24.061Z,42.74
2019-04-20T08:17:51.057Z,42.26
2019-04-20T08:20:09.997Z,41.48
2019-04-20T08:22:42.205Z,41.26
2019-04-20T08:25:03.520Z,40.65
2019-04-20T08:27:23.375Z,39.95
2019-04-20T08:30:09.031Z,39.74
2019-04-20T08:33:11.123Z,39.47
2019-04-20T08:35:47.699Z,38.97
2019-04-20T08:38:47.315Z,37.93
2019-04-20T08:40:43.738Z,37.87
2019-04-20T08:43:23.969Z,37.69
2019-04-20T08:45:42.017Z,37.53
2019-04-20T08:48:19.013Z,37.26
2019-04-20T08:50:45.007Z,37.57
2019-04-20T08:53:20.477Z,37.30
2019-04-20T08:55:42.523Z,36.31
2019-04-20T08:57:56.486Z,36.42
2019-04-20T09:00:29.662Z,36.42
2019-04-20T09:03:00.212Z,36.17
2019-04-20T09:05:34.961Z,33.97
2019-04-20T09:08:02.434Z,34.24
2019-04-20T09:10:45.474Z,33.90
2019-04-20T09:13:05.419Z,34.16
2019-04-20T09:15:25.329Z,33.30
2019-04-20T09:18:09.381Z,33.69
2019-04-20T09:20:42.467Z,33.75
2019-04-20T09:23:16.888Z,33.04
2019-04-20T09:28:28.501Z,32.57
2019-04-20T09:31:02.571Z,32.75
2019-04-20T09:33:51.701Z,32.91
2019-04-20T09:36:24.163Z,33.09
2019-04-20T09:39:25.686Z,32.80
2019-04-20T09:42:21.986Z,32.76
2019-04-20T09:44:58.979Z,32.81
2019-04-20T09:47:33.766Z,32.79
2019-04-20T09:50:03.384Z,32.17
2019-04-20T09:52:38.190Z,32.42
2019-04-20T09:55:10.350Z,32.25
2019-04-20T09:57:43.890Z,32.50
2019-04-20T10:00:13.336Z,32.29
2019-04-20T10:02:28.130Z,32.43
2019-04-20T10:04:55.612Z,32.50
2019-04-20T10:07:26.174Z,32.13
2019-04-20T10:09:53.873Z,31.20
2019-04-20T10:12:21.855Z,31.56
2019-04-20T10:14:50.871Z,31.55
2019-04-20T10:17:18.170Z,31.16
2019-04-20T10:19:46.533Z,30.89
2019-04-20T10:22:14.854Z,29.75
2019-04-20T10:24:42.342Z,30.04
2019-04-20T10:27:10.717Z,31.01
2019-04-20T10:29:37.619Z,30.53
2019-04-20T10:32:10.240Z,30.96
2019-04-20T10:34:34.745Z,30.58
2019-04-20T10:37:21.733Z,30.39
2019-04-20T10:39:48.967Z,29.67
2019-04-20T10:42:16.448Z,28.49
2019-04-20T10:44:43.284Z,28.32
2019-04-20T10:47:16.918Z,28.76
2019-04-20T10:49:45.148Z,29.10
2019-04-20T10:52:14.115Z,28.54
2019-04-20T10:54:41.134Z,27.58
2019-04-20T10:57:08.097Z,26.82
2019-04-20T10:59:37.284Z,27.10
2019-04-20T11:02:10.219Z,27.66
2019-04-20T11:04:38.737Z,27.61
2019-04-20T11:07:08.315Z,27.56
2019-04-20T11:09:36.623Z,27.47
2019-04-20T11:12:08.196Z,27.68
2019-04-20T11:14:40.271Z,27.05
2019-04-20T11:17:06.613Z,26.06
2019-04-20T11:19:37.544Z,25.66
2019-04-20T11:22:06.137Z,25.85
2019-04-20T11:24:34.427Z,24.42
2019-04-20T11:27:02.415Z,24.63
2019-04-20T11:29:36.061Z,23.97
2019-04-20T11:32:07.281Z,24.11
2019-04-20T11:34:40.842Z,24.54
2019-04-20T11:37:15.302Z,24.89
2019-04-20T11:39:47.336Z,24.66
2019-04-20T11:42:15.530Z,23.61
2019-04-20T11:44:44.654Z,23.91
2019-04-20T11:47:12.567Z,23.37
2019-04-20T11:49:43.786Z,23.01
2019-04-20T11:52:16.879Z,22.86
2019-04-20T11:54:42.332Z,23.23
2019-04-20T11:57:09.292Z,23.49
2019-04-20T11:59:43.165Z,23.63
2019-04-20T12:02:39.814Z,24.10
2019-04-20T12:05:19.768Z,23.17
2019-04-20T12:08:07.016Z,22.85
2019-04-20T12:10:37.215Z,23.28
2019-04-20T12:13:06.221Z,22.63
2019-04-20T12:15:36.515Z,23.12
2019-04-20T12:18:02.772Z,23.35
2019-04-20T12:20:29.775Z,22.83
2019-04-20T12:22:58.180Z,23.79
2019-04-20T12:25:28.206Z,23.69
2019-04-20T12:27:58.996Z,23.36
2019-04-20T12:30:25.898Z,23.59
2019-04-20T12:32:57.668Z,23.22
2019-04-20T12:35:22.376Z,22.68
2019-04-20T12:37:49.365Z,23.06
2019-04-20T12:40:17.379Z,22.73
2019-04-20T12:42:46.643Z,22.31
2019-04-20T12:45:13.647Z,22.78
2019-04-20T12:47:41.696Z,22.66
2019-04-20T12:50:09.709Z,22.36
2019-04-20T12:52:36.603Z,23.02
2019-04-20T12:55:05.209Z,23.22
2019-04-20T12:57:32.660Z,22.95
2019-04-20T12:59:59.509Z,22.94
2019-04-20T13:02:29.802Z,22.83
2019-04-20T13:04:59.521Z,22.23
2019-04-20T13:07:27.216Z,22.25
2019-04-20T13:09:58.870Z,21.90
2019-04-20T13:12:40.664Z,21.43
2019-04-20T13:15:28.795Z,21.53
2019-04-20T13:17:58.922Z,21.44
2019-04-20T13:20:28.422Z,21.66
2019-04-20T13:22:55.196Z,21.14
2019-04-20T13:25:23.201Z,20.99
2019-04-20T13:27:50.455Z,20.08
2019-04-20T13:30:17.962Z,19.69
2019-04-20T13:32:45.721Z,19.56
2019-04-20T13:35:16.296Z,19.67
2019-04-20T13:37:44.023Z,19.16
2019-04-20T13:40:13.422Z,18.32
2019-04-20T13:42:43.408Z,18.45
2019-04-20T13:45:11.000Z,17.59
2019-04-20T13:47:39.048Z,16.23
2019-04-20T13:50:07.254Z,17.19
2019-04-20T13:52:35.069Z,16.21
2019-04-20T13:55:02.405Z,16.06
2019-04-20T13:57:42.028Z,15.48
2019-04-20T14:00:28.752Z,15.85
2019-04-20T14:03:02.814Z,15.69
2019-04-20T14:05:31.348Z,15.68
2019-04-20T14:08:00.467Z,15.62
2019-04-20T14:10:27.320Z,15.17
2019-04-20T14:13:01.679Z,15.20
2019-04-20T14:15:25.392Z,16.63
2019-04-20T14:17:53.122Z,16.73
2019-04-20T14:20:22.032Z,16.79
2019-04-20T14:22:49.217Z,16.35
2019-04-20T14:25:15.955Z,16.98
2019-04-20T14:27:42.792Z,16.21
2019-04-20T14:30:11.068Z,16.44
2019-04-20T14:32:38.867Z,15.84
2019-04-20T14:35:07.128Z,15.62
2019-04-20T14:37:35.885Z,15.72
2019-04-20T14:40:04.223Z,16.00
2019-04-20T14:42:41.888Z,16.09
2019-04-20T14:44:59.974Z,16.02
2019-04-20T14:47:27.920Z,15.88
2019-04-20T14:49:56.702Z,16.14
2019-04-20T14:52:23.863Z,15.60
2019-04-20T14:54:50.887Z,15.09
2019-04-20T14:57:19.200Z,15.36
2019-04-20T14:59:56.000Z,15.26
2019-04-20T15:02:26.046Z,15.13
2019-04-20T15:04:52.992Z,15.21
2019-04-20T15:07:22.646Z,14.82
2019-04-20T15:09:51.059Z,15.17
2019-04-20T15:12:19.023Z,14.90
2019-04-20T15:14:46.836Z,14.75
2019-04-20T15:20:19.310Z,15.43
2019-04-20T15:22:49.829Z,14.65
2019-04-20T15:25:17.806Z,14.73
2019-04-20T15:27:46.328Z,14.74
2019-04-20T15:30:14.166Z,14.57
2019-04-20T15:32:41.288Z,14.71
2019-04-20T15:35:09.027Z,14.62
2019-04-20T15:37:37.291Z,14.68
2019-04-20T15:40:05.186Z,14.65
2019-04-20T15:42:47.904Z,13.90
2019-04-20T15:45:05.337Z,14.03
2019-04-20T15:47:34.099Z,14.31
2019-04-20T15:50:05.330Z,14.25
2019-04-20T15:52:37.670Z,14.20
2019-04-20T15:55:10.176Z,14.43
2019-04-20T15:57:32.842Z,14.77
2019-04-20T16:00:02.700Z,14.76
2019-04-20T16:02:54.998Z,15.39
2019-04-20T16:05:41.001Z,15.84
2019-04-20T16:08:28.201Z,15.54
2019-04-20T16:10:57.118Z,15.03
2019-04-20T16:13:31.342Z,15.52
2019-04-20T16:15:55.996Z,15.08
2019-04-20T16:18:23.116Z,15.06
2019-04-20T16:21:01.349Z,14.85
2019-04-20T16:23:20.814Z,14.51
2019-04-20T16:25:53.407Z,14.54
2019-04-20T16:28:23.734Z,14.30
2019-04-20T16:30:51.687Z,14.32
2019-04-20T16:33:18.744Z,14.26
2019-04-20T16:35:46.818Z,14.17
2019-04-20T16:38:14.168Z,13.66
2019-04-20T16:40:42.090Z,13.72
2019-04-20T16:43:17.693Z,13.67
2019-04-20T16:45:39.157Z,14.46
2019-04-20T16:48:06.760Z,14.50
2019-04-20T16:50:35.134Z,14.09
2019-04-20T16:53:02.524Z,14.53
2019-04-20T16:55:30.534Z,14.19
2019-04-20T16:57:57.715Z,14.60
2019-04-20T17:00:25.429Z,15.15
2019-04-20T17:02:54.318Z,15.77
2019-04-20T17:05:21.334Z,16.36
2019-04-20T17:07:50.948Z,16.44
2019-04-20T17:10:18.024Z,16.21
2019-04-20T17:12:46.028Z,15.78
2019-04-20T17:15:14.244Z,16.24
2019-04-20T17:17:41.242Z,16.48
2019-04-20T17:20:09.294Z,17.03
2019-04-20T17:22:37.208Z,17.68
2019-04-20T17:25:05.863Z,17.90
2019-04-20T17:27:59.460Z,18.02
2019-04-20T17:30:58.982Z,17.91
2019-04-20T17:33:54.874Z,18.02
2019-04-20T17:36:15.624Z,18.29
2019-04-20T17:38:47.112Z,18.42
2019-04-20T17:41:23.771Z,18.60
2019-04-20T17:43:58.847Z,18.93
2019-04-20T17:46:17.418Z,19.05
2019-04-20T17:48:46.817Z,19.52
2019-04-20T17:51:25.024Z,19.84
2019-04-20T17:53:55.946Z,20.07
2019-04-20T17:56:20.270Z,20.21
2019-04-20T17:58:48.321Z,20.41
2019-04-20T18:01:51.186Z,20.63
2019-04-20T18:04:46.176Z,20.61
2019-04-20T18:06:50.174Z,20.74
2019-04-20T18:09:34.512Z,20.87
2019-04-20T18:11:44.704Z,20.96
2019-04-20T18:14:24.208Z,21.06
2019-04-20T18:17:01.117Z,21.04
2019-04-20T18:19:21.743Z,21.18
2019-04-20T18:21:51.675Z,21.65
2019-04-20T18:24:42.433Z,21.85
2019-04-20T18:27:09.601Z,21.92
2019-04-20T18:29:40.834Z,22.14
2019-04-20T18:31:55.800Z,22.08
2019-04-20T18:34:34.178Z,22.15
2019-04-20T18:37:08.621Z,22.26
2019-04-20T18:39:38.723Z,22.40
2019-04-20T18:42:10.202Z,22.54
2019-04-20T18:44:55.833Z,22.79
2019-04-20T18:47:23.844Z,22.87
2019-04-20T18:49:43.119Z,22.94
2019-04-20T18:52:01.960Z,22.97
2019-04-20T18:54:34.337Z,23.25
2019-04-20T18:56:59.687Z,23.74
2019-04-20T18:59:31.741Z,23.85
2019-04-20T19:01:57.015Z,24.22
2019-04-20T19:04:27.856Z,23.94
2019-04-20T19:06:56.052Z,24.03
2019-04-20T19:09:29.769Z,24.40
2019-04-20T19:12:00.387Z,24.77
2019-04-20T19:14:46.206Z,24.98
2019-04-20T19:17:40.964Z,25.21
2019-04-20T19:19:59.657Z,25.63
2019-04-20T19:22:26.100Z,25.62
2019-04-20T19:24:53.918Z,25.77
2019-04-20T19:27:30.264Z,25.50
2019-04-20T19:29:59.224Z,25.71
2019-04-20T19:32:38.489Z,25.92
2019-04-20T19:34:59.381Z,26.31
2019-04-20T19:37:26.028Z,26.26
2019-04-20T19:40:02.377Z,26.84
2019-04-20T19:42:33.208Z,26.94
2019-04-20T19:44:58.013Z,27.33
2019-04-20T19:47:32.595Z,27.76
2019-04-20T19:49:56.132Z,28.10
2019-04-20T19:52:36.801Z,28.52
2019-04-20T19:54:56.774Z,28.66
2019-04-20T19:57:25.475Z,29.09
2019-04-20T19:59:43.516Z,28.91
2019-04-20T20:02:05.870Z,29.05
2019-04-20T20:04:42.449Z,28.93
2019-04-20T20:07:05.749Z,29.29
2019-04-20T20:09:41.534Z,29.51
2019-04-20T20:12:09.338Z,29.66
2019-04-20T20:14:39.069Z,29.82
2019-04-20T20:17:19.680Z,30.11
2019-04-20T20:19:54.457Z,30.12
2019-04-20T20:22:13.172Z,30.18
2019-04-20T20:24:29.173Z,30.47
2019-04-20T20:27:02.502Z,31.14
2019-04-20T20:29:34.311Z,31.24
2019-04-20T20:32:08.037Z,31.93
2019-04-20T20:34:30.953Z,32.10
2019-04-20T20:36:59.828Z,32.28
2019-04-20T20:39:28.693Z,32.42
2019-04-20T20:42:01.697Z,32.53
2019-04-20T20:44:33.104Z,33.17
2019-04-20T20:47:02.598Z,33.19
2019-04-20T20:49:40.196Z,33.11
2019-04-20T20:52:09.739Z,33.04
2019-04-20T20:54:34.765Z,32.87
2019-04-20T20:56:57.938Z,33.24
2019-04-20T20:59:30.454Z,33.39
2019-04-20T21:01:52.399Z,33.13
2019-04-20T21:04:12.378Z,33.50
2019-04-20T21:06:40.278Z,33.75
2019-04-20T21:09:08.151Z,33.86
2019-04-20T21:11:40.233Z,34.08
2019-04-20T21:14:15.869Z,34.43
2019-04-20T21:16:46.607Z,34.65
2019-04-20T21:19:23.488Z,34.88
2019-04-20T21:21:49.443Z,34.72
2019-04-20T21:24:17.781Z,34.84
2019-04-20T21:26:53.872Z,34.61
2019-04-20T21:29:30.151Z,34.79
2019-04-20T21:32:01.587Z,35.25
2019-04-20T21:34:24.132Z,35.12
2019-04-20T21:36:55.272Z,35.77
2019-04-20T21:39:31.305Z,35.41
2019-04-20T21:41:56.033Z,35.60
2019-04-20T21:44:24.357Z,36.17
2019-04-20T21:46:51.117Z,36.57
2019-04-20T21:49:33.514Z,36.74
2019-04-20T21:51:51.378Z,36.88
2019-04-20T21:54:12.170Z,36.97
2019-04-20T21:56:46.147Z,37.27
2019-04-20T21:59:16.418Z,37.46
2019-04-20T22:01:39.729Z,37.58
2019-04-20T22:04:08.282Z,37.56
2019-04-20T22:06:42.339Z,37.68
2019-04-20T22:09:12.605Z,37.75
2019-04-20T22:11:39.997Z,37.91
2019-04-20T22:14:12.497Z,37.97
2019-04-20T22:16:42.107Z,38.21
2019-04-20T22:19:17.304Z,38.42
2019-04-20T22:21:48.363Z,38.67
2019-04-20T22:24:13.621Z,38.90
2019-04-20T22:26:39.492Z,39.23
2019-04-20T22:29:00.424Z,38.87
2019-04-20T22:31:27.395Z,38.82
2019-04-20T22:33:54.473Z,38.78
2019-04-20T22:36:24.844Z,38.90
2019-04-20T22:39:11.666Z,39.76
2019-04-20T22:41:52.565Z,39.74
2019-04-20T22:44:20.272Z,39.50
2019-04-20T22:46:44.165Z,39.55
2019-04-20T22:49:28.129Z,39.82
2019-04-20T22:51:52.024Z,40.13
2019-04-20T22:54:23.176Z,40.70
2019-04-20T22:56:54.225Z,40.97
2019-04-20T22:59:13.014Z,41.61
2019-04-20T23:01:46.530Z,41.48
2019-04-20T23:04:08.867Z,41.25
2019-04-20T23:06:40.272Z,41.10
2019-04-20T23:09:10.929Z,41.58
2019-04-20T23:11:37.029Z,41.60
2019-04-20T23:14:04.637Z,41.61
2019-04-20T23:16:37.945Z,41.71
2019-04-20T23:19:00.364Z,42.05
2019-04-20T23:21:27.975Z,42.13
2019-04-20T23:24:00.349Z,42.29
2019-04-20T23:26:30.828Z,42.34
2019-04-20T23:28:56.214Z,41.90
2019-04-20T23:31:24.957Z,42.62
2019-04-20T23:33:49.968Z,43.05
2019-04-20T23:36:19.293Z,42.99
2019-04-20T23:38:48.972Z,42.91
2019-04-20T23:41:17.621Z,43.17
2019-04-20T23:43:54.045Z,43.21
2019-04-20T23:46:53.383Z,43.21
2019-04-20T23:49:29.887Z,43.00
2019-04-20T23:52:22.046Z,43.19
2019-04-20T23:54:26.191Z,43.61
2019-04-20T23:56:50.452Z,43.65
2019-04-20T23:59:30.675Z,43.73
