createdAt,value
2018-10-12T00:01:00.000Z,99383
2018-10-12T00:06:00.000Z,99391
2018-10-12T00:11:00.000Z,99385
2018-10-12T00:16:00.000Z,99388
2018-10-12T00:21:00.000Z,99390
2018-10-12T00:26:00.000Z,99396
2018-10-12T00:31:00.000Z,99396
2018-10-12T00:36:00.000Z,99397
2018-10-12T00:41:00.000Z,99399
2018-10-12T00:46:00.000Z,99405
2018-10-12T00:51:00.000Z,99397
2018-10-12T00:56:00.000Z,99401
2018-10-12T01:01:00.000Z,99409
2018-10-12T01:06:00.000Z,99403
2018-10-12T01:11:00.000Z,99407
2018-10-12T01:16:00.000Z,99405
2018-10-12T01:21:00.000Z,99402
2018-10-12T01:26:00.000Z,99404
2018-10-12T01:31:00.000Z,99406
2018-10-12T01:36:00.000Z,99401
2018-10-12T01:41:00.000Z,99403
2018-10-12T01:46:00.000Z,99403
2018-10-12T01:51:00.000Z,99401
2018-10-12T01:56:00.000Z,99407
2018-10-12T02:01:00.000Z,99409
2018-10-12T02:06:00.000Z,99408
2018-10-12T02:11:00.000Z,99408
2018-10-12T02:16:00.000Z,99415
2018-10-12T02:21:00.000Z,99408
2018-10-12T02:26:00.000Z,99411
2018-10-12T02:31:00.000Z,99418
2018-10-12T02:36:00.000Z,99420
2018-10-12T02:41:00.000Z,99432
2018-10-12T02:46:00.000Z,99430
2018-10-12T02:51:00.000Z,99435
2018-10-12T02:56:00.000Z,99434
2018-10-12T03:01:00.000Z,99443
2018-10-12T03:06:00.000Z,99440
2018-10-12T03:11:00.000Z,99442
2018-10-12T03:16:00.000Z,99448
2018-10-12T03:21:00.000Z,99454
2018-10-12T03:26:00.000Z,99451
2018-10-12T03:31:00.000Z,99465
2018-10-12T03:36:00.000Z,99473
2018-10-12T03:41:00.000Z,99481
2018-10-12T03:46:00.000Z,99483
2018-10-12T03:51:00.000Z,99486
2018-10-12T03:56:00.000Z,99497
2018-10-12T04:01:00.000Z,99495
2018-10-12T04:06:00.000Z,99501
2018-10-12T04:11:00.000Z,99498
2018-10-12T04:16:00.000Z,99509
2018-10-12T04:21:00.000Z,99509
2018-10-12T04:26:00.000Z,99515
2018-10-12T04:31:00.000Z,99511
2018-10-12T04:36:00.000Z,99508
2018-10-12T04:41:00.000Z,99507
2018-10-12T04:46:00.000Z,99511
2018-10-12T04:51:00.000Z,99502
2018-10-12T04:56:00.000Z,99512
2018-10-12T05:01:00.000Z,99515
2018-10-12T05:06:00.000Z,99527
2018-10-12T05:11:00.000Z,99538
2018-10-12T05:16:00.000Z,99537
2018-10-12T05:21:00.000Z,99547
2018-10-12T05:26:00.000Z,99546
2018-10-12T05:31:00.000Z,99555
2018-10-12T05:37:00.000Z,99574
2018-10-12T05:42:00.000Z,99581
2018-10-12T05:47:00.000Z,99579
2018-10-12T05:52:00.000Z,99590
2018-10-12T05:57:00.000Z,99595
2018-10-12T06:02:00.000Z,99592
2018-10-12T06:07:00.000Z,99616
2018-10-12T06:12:00.000Z,99605
2018-10-12T06:17:00.000Z,99624
2018-10-12T06:22:00.000Z,99633
2018-10-12T06:27:00.000Z,99641
2018-10-12T06:32:00.000Z,99648
2018-10-12T06:37:00.000Z,99645
2018-10-12T06:42:00.000Z,99653
2018-10-12T06:47:00.000Z,99665
2018-10-12T06:52:00.000Z,99670
2018-10-12T06:57:00.000Z,99675
2018-10-12T07:02:00.000Z,99675
2018-10-12T07:07:00.000Z,99676
2018-10-12T07:12:00.000Z,99683
2018-10-12T07:17:00.000Z,99698
2018-10-12T07:22:00.000Z,99704
2018-10-12T07:27:00.000Z,99707
2018-10-12T07:32:00.000Z,99714
2018-10-12T07:37:00.000Z,99718
2018-10-12T07:42:00.000Z,99726
2018-10-12T07:47:00.000Z,99736
2018-10-12T07:52:00.000Z,99739
2018-10-12T07:57:00.000Z,99736
2018-10-12T08:02:00.000Z,99728
2018-10-12T08:07:00.000Z,99736
2018-10-12T08:12:00.000Z,99731
2018-10-12T08:17:00.000Z,99735
2018-10-12T08:22:00.000Z,99737
2018-10-12T08:27:00.000Z,99731
2018-10-12T08:32:00.000Z,99744
2018-10-12T08:37:00.000Z,99745
2018-10-12T08:42:00.000Z,99752
2018-10-12T08:47:00.000Z,99763
2018-10-12T08:52:00.000Z,99766
2018-10-12T08:57:00.000Z,99770
2018-10-12T09:02:00.000Z,99778
2018-10-12T09:07:00.000Z,99781
2018-10-12T09:12:00.000Z,99769
2018-10-12T09:17:00.000Z,99777
2018-10-12T09:22:00.000Z,99770
2018-10-12T09:27:00.000Z,99770
2018-10-12T09:32:00.000Z,99767
2018-10-12T09:37:00.000Z,99776
2018-10-12T09:42:00.000Z,99768
2018-10-12T09:47:00.000Z,99775
2018-10-12T09:52:00.000Z,99778
2018-10-12T09:57:00.000Z,99780
2018-10-12T10:02:00.000Z,99785
2018-10-12T10:07:00.000Z,99779
2018-10-12T10:12:00.000Z,99780
2018-10-12T10:17:00.000Z,99796
2018-10-12T10:22:00.000Z,99773
2018-10-12T10:27:00.000Z,99792
2018-10-12T10:32:00.000Z,99782
2018-10-12T10:37:00.000Z,99782
2018-10-12T10:42:00.000Z,99787
2018-10-12T10:47:00.000Z,99782
2018-10-12T10:52:00.000Z,99783
2018-10-12T10:57:00.000Z,99786
2018-10-12T11:02:00.000Z,99782
2018-10-12T11:07:00.000Z,99783
2018-10-12T11:12:00.000Z,99764
2018-10-12T11:17:00.000Z,99774
2018-10-12T11:22:00.000Z,99766
2018-10-12T11:27:00.000Z,99770
2018-10-12T11:32:00.000Z,99768
2018-10-12T11:38:00.000Z,99774
2018-10-12T11:43:00.000Z,99761
2018-10-12T11:48:00.000Z,99763
2018-10-12T11:53:00.000Z,99758
2018-10-12T11:58:00.000Z,99760
2018-10-12T12:03:00.000Z,99748
2018-10-12T12:08:00.000Z,99755
2018-10-12T12:13:00.000Z,99746
2018-10-12T12:18:00.000Z,99754
2018-10-12T12:23:00.000Z,99754
2018-10-12T12:28:00.000Z,99751
2018-10-12T12:33:00.000Z,99750
2018-10-12T12:38:00.000Z,99747
2018-10-12T12:43:00.000Z,99753
2018-10-12T12:48:00.000Z,99749
2018-10-12T12:53:00.000Z,99758
2018-10-12T12:58:00.000Z,99762
2018-10-12T13:03:00.000Z,99756
2018-10-12T13:08:00.000Z,99764
2018-10-12T13:13:00.000Z,99762
2018-10-12T13:18:00.000Z,99753
2018-10-12T13:23:00.000Z,99757
2018-10-12T13:28:00.000Z,99758
2018-10-12T13:33:00.000Z,99746
2018-10-12T13:38:00.000Z,99751
2018-10-12T13:43:00.000Z,99754
2018-10-12T13:48:00.000Z,99754
2018-10-12T13:53:00.000Z,99755
2018-10-12T13:58:00.000Z,99755
2018-10-12T14:03:00.000Z,99751
2018-10-12T14:08:00.000Z,99751
2018-10-12T14:13:00.000Z,99751
2018-10-12T14:18:00.000Z,99744
2018-10-12T14:23:00.000Z,99751
2018-10-12T14:28:00.000Z,99748
2018-10-12T14:33:00.000Z,99745
2018-10-12T14:38:00.000Z,99762
2018-10-12T14:43:00.000Z,99755
2018-10-12T14:48:00.000Z,99753
2018-10-12T14:53:00.000Z,99749
2018-10-12T14:58:00.000Z,99751
2018-10-12T15:03:00.000Z,99751
2018-10-12T15:09:00.000Z,99740
2018-10-12T15:14:00.000Z,99747
2018-10-12T15:19:00.000Z,99755
2018-10-12T15:24:00.000Z,99758
2018-10-12T15:29:00.000Z,99762
2018-10-12T15:34:00.000Z,99757
2018-10-12T15:39:00.000Z,99766
2018-10-12T15:44:00.000Z,99772
2018-10-12T15:49:00.000Z,99768
2018-10-12T15:54:00.000Z,99771
2018-10-12T15:59:00.000Z,99778
2018-10-12T16:04:00.000Z,99767
2018-10-12T16:09:00.000Z,99773
2018-10-12T16:14:00.000Z,99774
2018-10-12T16:19:00.000Z,99773
2018-10-12T16:24:00.000Z,99776
2018-10-12T16:29:00.000Z,99780
2018-10-12T16:34:00.000Z,99776
2018-10-12T16:39:00.000Z,99783
2018-10-12T16:44:00.000Z,99778
2018-10-12T16:49:00.000Z,99790
2018-10-12T16:54:00.000Z,99797
2018-10-12T16:59:00.000Z,99804
2018-10-12T17:04:00.000Z,99809
2018-10-12T17:09:00.000Z,99802
2018-10-12T17:14:00.000Z,99805
2018-10-12T17:19:00.000Z,99804
2018-10-12T17:24:00.000Z,99804
2018-10-12T17:29:00.000Z,99817
2018-10-12T17:34:00.000Z,99819
2018-10-12T17:39:00.000Z,99824
2018-10-12T17:44:00.000Z,99826
2018-10-12T17:49:00.000Z,99832
2018-10-12T17:54:00.000Z,99826
2018-10-12T17:59:00.000Z,99832
2018-10-12T18:04:00.000Z,99836
2018-10-12T18:09:00.000Z,99836
2018-10-12T18:14:00.000Z,99829
2018-10-12T18:19:00.000Z,99844
2018-10-12T18:24:00.000Z,99839
2018-10-12T18:29:00.000Z,99848
2018-10-12T18:34:00.000Z,99844
2018-10-12T18:39:00.000Z,99831
2018-10-12T18:44:00.000Z,99834
2018-10-12T18:49:00.000Z,99844
2018-10-12T18:54:00.000Z,99840
2018-10-12T18:59:00.000Z,99848
2018-10-12T19:04:00.000Z,99845
2018-10-12T19:09:00.000Z,99851
2018-10-12T19:14:00.000Z,99844
2018-10-12T19:19:00.000Z,99841
2018-10-12T19:24:00.000Z,99841
2018-10-12T19:29:00.000Z,99850
2018-10-12T19:34:00.000Z,99850
2018-10-12T19:39:00.000Z,99855
2018-10-12T19:44:00.000Z,99855
2018-10-12T19:49:00.000Z,99856
2018-10-12T19:54:00.000Z,99848
2018-10-12T19:59:00.000Z,99855
2018-10-12T20:04:00.000Z,99856
2018-10-12T20:09:00.000Z,99860
2018-10-12T20:14:00.000Z,99867
2018-10-12T20:19:00.000Z,99870
2018-10-12T20:24:00.000Z,99868
2018-10-12T20:29:00.000Z,99864
2018-10-12T20:34:00.000Z,99866
2018-10-12T20:39:00.000Z,99864
2018-10-12T20:44:00.000Z,99867
2018-10-12T20:50:00.000Z,99868
2018-10-12T20:55:00.000Z,99862
2018-10-12T21:00:00.000Z,99866
2018-10-12T21:05:00.000Z,99871
2018-10-12T21:10:00.000Z,99871
2018-10-12T21:15:00.000Z,99859
2018-10-12T21:20:00.000Z,99866
2018-10-12T21:25:00.000Z,99870
2018-10-12T21:30:00.000Z,99854
2018-10-12T21:35:00.000Z,99849
2018-10-12T21:40:00.000Z,99853
2018-10-12T21:45:00.000Z,99843
2018-10-12T21:50:00.000Z,99851
2018-10-12T21:55:00.000Z,99845
2018-10-12T22:00:00.000Z,99848
2018-10-12T22:05:00.000Z,99852
2018-10-12T22:10:00.000Z,99847
2018-10-12T22:15:00.000Z,99834
2018-10-12T22:20:00.000Z,99834
2018-10-12T22:25:00.000Z,99842
2018-10-12T22:30:00.000Z,99843
2018-10-12T22:35:00.000Z,99839
2018-10-12T22:40:00.000Z,99842
2018-10-12T22:45:00.000Z,99840
2018-10-12T22:50:00.000Z,99837
2018-10-12T22:55:00.000Z,99830
2018-10-12T23:00:00.000Z,99830
2018-10-12T23:05:00.000Z,99834
2018-10-12T23:10:00.000Z,99834
2018-10-12T23:15:00.000Z,99837
2018-10-12T23:20:00.000Z,99832
2018-10-12T23:25:00.000Z,99827
2018-10-12T23:30:00.000Z,99830
2018-10-12T23:35:00.000Z,99834
2018-10-12T23:40:00.000Z,99831
2018-10-12T23:45:00.000Z,99836
2018-10-12T23:50:00.000Z,99841
2018-10-12T23:55:00.000Z,99856
