createdAt,value
2019-04-07T00:01:14.582Z,5.83
2019-04-07T00:03:44.935Z,5.90
2019-04-07T00:06:14.909Z,5.87
2019-04-07T00:08:44.470Z,6.27
2019-04-07T00:11:15.043Z,6.23
2019-04-07T00:13:44.772Z,6.67
2019-04-07T00:16:14.736Z,6.77
2019-04-07T00:18:44.320Z,5.93
2019-04-07T00:21:14.590Z,5.80
2019-04-07T00:23:45.147Z,6.43
2019-04-07T00:26:14.563Z,5.47
2019-04-07T00:28:44.527Z,6.00
2019-04-07T00:31:13.818Z,5.67
2019-04-07T00:33:43.746Z,5.77
2019-04-07T00:36:13.604Z,6.10
2019-04-07T00:38:42.925Z,5.80
2019-04-07T00:41:12.262Z,5.80
2019-04-07T00:43:41.794Z,5.87
2019-04-07T00:46:11.532Z,5.93
2019-04-07T00:48:42.319Z,6.00
2019-04-07T00:51:12.446Z,6.50
2019-04-07T00:53:41.786Z,6.70
2019-04-07T00:56:11.623Z,6.07
2019-04-07T00:58:40.958Z,6.47
2019-04-07T01:01:12.081Z,6.90
2019-04-07T01:03:41.459Z,6.33
2019-04-07T01:06:11.478Z,6.97
2019-04-07T01:08:42.522Z,6.60
2019-04-07T01:11:12.490Z,6.53
2019-04-07T01:13:41.765Z,7.30
2019-04-07T01:16:11.074Z,6.60
2019-04-07T01:18:40.537Z,7.10
2019-04-07T01:21:09.968Z,7.83
2019-04-07T01:23:39.850Z,6.80
2019-04-07T01:26:09.697Z,7.73
2019-04-07T01:28:39.708Z,7.30
2019-04-07T01:31:09.639Z,7.10
2019-04-07T01:33:40.084Z,7.90
2019-04-07T01:36:11.113Z,7.27
2019-04-07T01:38:41.136Z,7.83
2019-04-07T01:41:18.582Z,7.67
2019-04-07T01:44:10.197Z,7.90
2019-04-07T01:47:07.844Z,8.03
2019-04-07T01:49:55.630Z,7.77
2019-04-07T01:52:33.791Z,8.50
2019-04-07T01:55:21.277Z,8.73
2019-04-07T01:58:07.739Z,8.50
2019-04-07T02:00:53.835Z,8.67
2019-04-07T02:03:53.679Z,8.80
2019-04-07T02:06:48.683Z,8.53
2019-04-07T02:09:33.635Z,8.80
2019-04-07T02:12:25.867Z,8.03
2019-04-07T02:15:18.576Z,9.33
2019-04-07T02:18:20.016Z,8.63
2019-04-07T02:21:15.786Z,9.20
2019-04-07T02:24:02.909Z,9.07
2019-04-07T02:26:47.140Z,9.47
2019-04-07T02:29:45.051Z,9.63
2019-04-07T02:32:35.652Z,11.03
2019-04-07T02:35:13.070Z,11.43
2019-04-07T02:38:04.089Z,11.20
2019-04-07T02:41:01.736Z,12.00
2019-04-07T02:43:50.667Z,11.97
2019-04-07T02:46:39.426Z,12.30
2019-04-07T02:49:32.186Z,12.03
2019-04-07T02:52:31.771Z,11.67
2019-04-07T02:55:26.789Z,11.80
2019-04-07T02:58:03.020Z,11.30
2019-04-07T03:00:48.067Z,11.97
2019-04-07T03:03:46.487Z,11.43
2019-04-07T03:06:47.770Z,11.70
2019-04-07T03:09:28.242Z,12.70
2019-04-07T03:12:08.906Z,10.93
2019-04-07T03:15:06.988Z,11.97
2019-04-07T03:17:43.692Z,11.80
2019-04-07T03:20:29.554Z,11.50
2019-04-07T03:23:17.190Z,11.77
2019-04-07T03:26:04.430Z,11.10
2019-04-07T03:28:56.128Z,11.33
2019-04-07T03:31:38.535Z,12.37
2019-04-07T03:34:24.138Z,10.93
2019-04-07T03:37:22.610Z,12.30
2019-04-07T03:39:52.529Z,12.23
2019-04-07T03:42:57.403Z,11.83
2019-04-07T03:45:33.869Z,12.53
2019-04-07T03:48:15.793Z,12.43
2019-04-07T03:51:20.325Z,12.40
2019-04-07T03:54:16.614Z,12.40
2019-04-07T03:57:04.829Z,12.87
2019-04-07T03:59:44.544Z,12.50
2019-04-07T04:02:39.284Z,13.43
2019-04-07T04:05:27.369Z,13.70
2019-04-07T04:08:19.327Z,14.80
2019-04-07T04:10:58.151Z,14.20
2019-04-07T04:13:40.935Z,14.10
2019-04-07T04:16:18.091Z,13.70
2019-04-07T04:18:49.112Z,13.30
2019-04-07T04:21:18.419Z,12.40
2019-04-07T04:23:47.854Z,13.63
2019-04-07T04:26:17.652Z,12.60
2019-04-07T04:28:47.682Z,12.80
2019-04-07T04:31:17.964Z,13.57
2019-04-07T04:33:48.499Z,13.77
2019-04-07T04:36:18.470Z,12.60
2019-04-07T04:38:48.059Z,13.37
2019-04-07T04:41:18.941Z,13.60
2019-04-07T04:43:49.115Z,13.20
2019-04-07T04:46:19.080Z,13.33
2019-04-07T04:48:49.308Z,13.47
2019-04-07T04:51:19.659Z,13.80
2019-04-07T04:53:50.379Z,13.70
2019-04-07T04:56:20.396Z,13.03
2019-04-07T04:58:50.697Z,12.73
2019-04-07T05:01:20.732Z,12.33
2019-04-07T05:03:52.368Z,12.80
2019-04-07T05:06:22.174Z,12.87
2019-04-07T05:08:51.517Z,13.00
2019-04-07T05:11:21.205Z,12.53
2019-04-07T05:13:51.152Z,13.30
2019-04-07T05:16:21.359Z,12.87
2019-04-07T05:18:51.859Z,13.17
2019-04-07T05:21:21.762Z,13.20
2019-04-07T05:23:51.401Z,13.07
2019-04-07T05:26:21.336Z,13.40
2019-04-07T05:28:51.701Z,13.30
2019-04-07T05:31:21.100Z,12.77
2019-04-07T05:33:51.999Z,13.23
2019-04-07T05:36:22.373Z,13.53
2019-04-07T05:38:52.314Z,13.93
2019-04-07T05:41:21.859Z,13.63
2019-04-07T05:43:52.438Z,13.87
2019-04-07T05:46:22.793Z,13.90
2019-04-07T05:48:53.119Z,14.53
2019-04-07T05:51:23.684Z,13.60
2019-04-07T05:53:53.892Z,13.17
2019-04-07T05:56:28.118Z,13.07
2019-04-07T05:58:54.980Z,14.97
2019-04-07T06:01:24.609Z,13.57
2019-04-07T06:03:54.646Z,15.60
2019-04-07T06:06:24.754Z,14.43
2019-04-07T06:08:54.062Z,16.50
2019-04-07T06:11:23.385Z,15.67
2019-04-07T06:13:53.798Z,16.27
2019-04-07T06:16:23.748Z,16.53
2019-04-07T06:18:53.852Z,16.67
2019-04-07T06:21:24.225Z,16.77
2019-04-07T06:23:58.437Z,16.63
2019-04-07T06:26:25.552Z,17.30
2019-04-07T06:28:58.462Z,18.13
2019-04-07T06:31:27.245Z,17.83
2019-04-07T06:33:57.949Z,17.73
2019-04-07T06:36:28.655Z,15.43
2019-04-07T06:38:59.348Z,17.37
2019-04-07T06:41:31.218Z,16.13
2019-04-07T06:44:09.916Z,17.57
2019-04-07T06:46:47.917Z,16.37
2019-04-07T06:49:33.879Z,16.23
2019-04-07T06:52:25.879Z,17.70
2019-04-07T06:55:17.975Z,15.93
2019-04-07T06:58:19.673Z,16.23
2019-04-07T07:01:14.405Z,16.93
2019-04-07T07:04:01.808Z,16.00
2019-04-07T07:06:42.197Z,17.30
2019-04-07T07:09:43.213Z,16.00
2019-04-07T07:12:35.017Z,15.07
2019-04-07T07:15:33.705Z,14.90
2019-04-07T07:18:22.139Z,14.93
2019-04-07T07:21:25.054Z,15.07
2019-04-07T07:23:54.357Z,15.50
2019-04-07T07:26:24.428Z,15.27
2019-04-07T07:28:55.872Z,16.60
2019-04-07T07:31:28.374Z,14.80
2019-04-07T07:33:58.272Z,14.50
2019-04-07T07:36:28.470Z,14.50
2019-04-07T07:39:02.112Z,13.53
2019-04-07T07:41:29.409Z,13.73
2019-04-07T07:44:02.658Z,14.03
2019-04-07T07:46:29.775Z,14.77
2019-04-07T07:49:01.761Z,14.17
2019-04-07T07:51:30.340Z,13.93
2019-04-07T07:54:01.792Z,14.40
2019-04-07T07:56:31.464Z,13.63
2019-04-07T07:59:01.823Z,13.77
2019-04-07T08:01:32.238Z,14.00
2019-04-07T08:04:03.456Z,14.30
2019-04-07T08:06:38.522Z,15.13
2019-04-07T08:09:13.962Z,15.83
2019-04-07T08:11:39.946Z,16.57
2019-04-07T08:14:10.034Z,15.30
2019-04-07T08:16:40.080Z,16.03
2019-04-07T08:19:10.986Z,15.57
2019-04-07T08:21:43.365Z,15.93
2019-04-07T08:24:16.416Z,16.57
2019-04-07T08:26:44.768Z,16.30
2019-04-07T08:29:16.965Z,16.67
2019-04-07T08:31:47.000Z,16.27
2019-04-07T08:34:17.811Z,15.53
2019-04-07T08:36:48.177Z,16.27
2019-04-07T08:39:23.780Z,15.37
2019-04-07T08:41:49.360Z,15.87
2019-04-07T08:44:18.728Z,14.13
2019-04-07T08:46:48.535Z,13.57
2019-04-07T08:49:19.147Z,13.10
2019-04-07T08:51:49.512Z,13.73
2019-04-07T08:54:19.959Z,13.63
2019-04-07T08:56:50.252Z,13.53
2019-04-07T08:59:20.256Z,14.17
2019-04-07T09:01:51.570Z,14.70
2019-04-07T09:04:20.749Z,14.20
2019-04-07T09:06:50.750Z,15.07
2019-04-07T09:09:31.362Z,14.67
2019-04-07T09:11:54.991Z,14.87
2019-04-07T09:14:22.323Z,14.83
2019-04-07T09:17:29.315Z,14.93
2019-04-07T09:20:10.425Z,13.87
2019-04-07T09:22:58.253Z,15.73
2019-04-07T09:25:40.008Z,14.93
2019-04-07T09:28:23.979Z,14.17
2019-04-07T09:31:10.344Z,13.53
2019-04-07T09:33:57.504Z,14.40
2019-04-07T09:36:48.468Z,13.50
2019-04-07T09:39:25.727Z,14.80
2019-04-07T09:42:15.889Z,12.27
2019-04-07T09:44:52.888Z,11.50
2019-04-07T09:47:46.831Z,12.50
2019-04-07T09:50:37.616Z,10.97
2019-04-07T09:53:21.503Z,12.43
2019-04-07T09:56:19.565Z,12.97
2019-04-07T09:59:16.974Z,13.60
2019-04-07T10:02:16.605Z,12.90
2019-04-07T10:05:11.882Z,12.13
2019-04-07T10:08:04.458Z,9.10
2019-04-07T10:10:51.686Z,9.10
2019-04-07T10:13:46.354Z,9.50
2019-04-07T10:16:27.033Z,9.60
2019-04-07T10:19:15.390Z,8.43
2019-04-07T10:22:00.584Z,7.93
2019-04-07T10:24:49.533Z,9.20
2019-04-07T10:27:39.676Z,7.50
2019-04-07T10:30:32.044Z,6.93
2019-04-07T10:33:24.722Z,5.97
2019-04-07T10:36:02.959Z,5.60
2019-04-07T10:38:42.574Z,5.30
2019-04-07T10:41:26.149Z,5.00
2019-04-07T10:44:27.396Z,4.97
2019-04-07T10:47:11.873Z,4.60
2019-04-07T10:50:05.198Z,5.00
2019-04-07T10:52:41.383Z,5.07
2019-04-07T10:55:30.005Z,5.10
2019-04-07T10:58:18.342Z,5.30
2019-04-07T11:01:11.517Z,4.70
2019-04-07T11:04:04.925Z,4.77
2019-04-07T11:06:54.105Z,4.33
2019-04-07T11:09:42.784Z,5.03
2019-04-07T11:12:34.728Z,4.97
2019-04-07T11:15:27.098Z,4.90
2019-04-07T11:18:21.206Z,5.03
2019-04-07T11:21:09.533Z,5.20
2019-04-07T11:24:05.358Z,5.10
2019-04-07T11:26:53.920Z,5.50
2019-04-07T11:29:39.655Z,5.30
2019-04-07T11:32:32.380Z,4.80
2019-04-07T11:35:17.132Z,5.20
2019-04-07T11:37:54.301Z,4.47
2019-04-07T11:40:49.593Z,4.23
2019-04-07T11:43:25.965Z,4.27
2019-04-07T11:46:08.834Z,4.57
2019-04-07T11:48:50.395Z,4.80
2019-04-07T11:51:26.279Z,4.50
2019-04-07T11:54:15.317Z,4.40
2019-04-07T11:56:57.330Z,4.77
2019-04-07T11:59:46.773Z,4.00
2019-04-07T12:02:40.990Z,4.00
2019-04-07T12:05:25.106Z,3.50
2019-04-07T12:08:12.837Z,3.70
2019-04-07T12:11:07.057Z,3.60
2019-04-07T12:13:44.137Z,3.93
2019-04-07T12:16:31.004Z,3.70
2019-04-07T12:19:15.091Z,3.30
2019-04-07T12:22:02.324Z,3.43
2019-04-07T12:24:51.297Z,3.70
2019-04-07T12:27:40.640Z,3.90
2019-04-07T12:30:26.528Z,3.10
2019-04-07T12:33:17.954Z,3.37
2019-04-07T12:36:09.965Z,2.83
2019-04-07T12:38:57.446Z,3.77
2019-04-07T12:41:34.712Z,3.60
2019-04-07T12:44:23.336Z,3.03
2019-04-07T12:47:08.008Z,3.57
2019-04-07T12:49:56.195Z,3.23
2019-04-07T12:52:42.337Z,3.37
2019-04-07T12:55:37.241Z,3.53
2019-04-07T12:58:25.530Z,3.50
2019-04-07T13:01:16.289Z,3.80
2019-04-07T13:04:07.282Z,4.00
2019-04-07T13:07:06.751Z,3.57
2019-04-07T13:09:53.697Z,4.03
2019-04-07T13:12:35.560Z,3.70
2019-04-07T13:15:23.461Z,3.57
2019-04-07T13:18:13.395Z,3.87
2019-04-07T13:21:11.534Z,3.30
2019-04-07T13:24:12.839Z,3.50
2019-04-07T13:26:46.690Z,3.43
2019-04-07T13:29:40.926Z,3.23
2019-04-07T13:32:38.914Z,3.20
2019-04-07T13:35:17.535Z,3.40
2019-04-07T13:38:04.517Z,3.00
2019-04-07T13:40:46.972Z,3.50
2019-04-07T13:43:23.345Z,3.37
2019-04-07T13:46:27.601Z,3.53
2019-04-07T13:49:11.743Z,3.40
2019-04-07T13:52:06.081Z,3.53
2019-04-07T13:54:53.712Z,3.90
2019-04-07T13:57:34.921Z,3.23
2019-04-07T14:00:46.317Z,3.33
2019-04-07T14:03:32.722Z,3.10
2019-04-07T14:06:24.809Z,3.80
2019-04-07T14:09:13.220Z,7.40
2019-04-07T14:12:04.915Z,5.30
2019-04-07T14:14:49.395Z,3.70
2019-04-07T14:17:33.977Z,4.23
2019-04-07T14:20:16.160Z,3.30
2019-04-07T14:23:14.629Z,3.50
2019-04-07T14:25:53.861Z,3.70
2019-04-07T14:28:43.979Z,4.40
2019-04-07T14:31:42.317Z,13.70
2019-04-07T14:34:37.710Z,9.10
2019-04-07T14:37:26.429Z,4.20
2019-04-07T14:40:07.940Z,3.30
2019-04-07T14:42:53.322Z,3.30
2019-04-07T14:45:35.969Z,3.50
2019-04-07T14:48:27.293Z,3.00
2019-04-07T14:51:15.393Z,3.40
2019-04-07T14:54:04.496Z,3.50
2019-04-07T14:57:07.329Z,3.50
2019-04-07T14:59:53.903Z,3.70
2019-04-07T15:02:21.539Z,3.90
2019-04-07T15:04:58.468Z,4.07
2019-04-07T15:08:06.489Z,4.03
2019-04-07T15:10:40.851Z,4.17
2019-04-07T15:13:13.677Z,4.33
2019-04-07T15:15:43.195Z,4.50
2019-04-07T15:18:12.773Z,4.60
2019-04-07T15:20:43.833Z,4.60
2019-04-07T15:23:13.344Z,4.17
2019-04-07T15:25:46.065Z,4.30
2019-04-07T15:28:14.313Z,4.53
2019-04-07T15:30:47.141Z,4.67
2019-04-07T15:33:15.699Z,4.17
2019-04-07T15:35:48.688Z,4.13
2019-04-07T15:38:16.681Z,4.40
2019-04-07T15:40:46.017Z,3.80
2019-04-07T15:43:15.837Z,3.90
2019-04-07T15:45:45.606Z,4.13
2019-04-07T15:48:15.014Z,3.63
2019-04-07T15:50:44.314Z,4.07
2019-04-07T15:53:15.332Z,3.73
2019-04-07T15:55:51.025Z,3.70
2019-04-07T15:58:16.971Z,3.67
2019-04-07T16:00:47.069Z,4.03
2019-04-07T16:03:16.954Z,4.10
2019-04-07T16:05:46.924Z,4.40
2019-04-07T16:08:16.267Z,4.10
2019-04-07T16:10:46.569Z,3.90
2019-04-07T16:13:17.397Z,5.40
2019-04-07T16:15:50.935Z,4.00
2019-04-07T16:18:18.959Z,4.10
2019-04-07T16:20:49.542Z,4.17
2019-04-07T16:23:19.592Z,4.50
2019-04-07T16:25:49.928Z,4.17
2019-04-07T16:28:19.278Z,4.20
2019-04-07T16:30:51.782Z,4.20
2019-04-07T16:33:20.602Z,3.93
2019-04-07T16:35:54.032Z,4.40
2019-04-07T16:38:21.617Z,4.47
2019-04-07T16:40:50.941Z,4.33
2019-04-07T16:43:20.284Z,4.47
2019-04-07T16:45:50.570Z,4.77
2019-04-07T16:48:20.886Z,4.20
2019-04-07T16:50:53.293Z,4.43
2019-04-07T16:53:21.898Z,4.50
2019-04-07T16:55:54.059Z,5.20
2019-04-07T16:58:22.463Z,5.37
2019-04-07T17:00:53.385Z,5.53
2019-04-07T17:03:23.685Z,6.07
2019-04-07T17:05:57.338Z,5.67
2019-04-07T17:08:25.825Z,5.90
2019-04-07T17:10:56.817Z,5.57
2019-04-07T17:13:34.665Z,5.77
2019-04-07T17:15:57.298Z,6.00
2019-04-07T17:18:39.397Z,6.30
2019-04-07T17:21:13.740Z,7.90
2019-04-07T17:23:42.978Z,7.23
2019-04-07T17:26:12.353Z,7.37
2019-04-07T17:28:46.078Z,7.53
2019-04-07T17:31:14.264Z,7.57
2019-04-07T17:33:44.356Z,7.37
2019-04-07T17:36:17.559Z,8.50
2019-04-07T17:39:09.146Z,7.67
2019-04-07T17:41:37.693Z,7.03
2019-04-07T17:44:47.794Z,6.87
2019-04-07T17:47:31.574Z,7.27
2019-04-07T17:50:30.393Z,7.10
2019-04-07T17:53:19.370Z,7.23
2019-04-07T17:56:07.653Z,24.53
2019-04-07T17:58:52.400Z,9.30
2019-04-07T18:01:44.277Z,7.40
2019-04-07T18:04:33.997Z,8.27
2019-04-07T18:07:27.737Z,8.40
2019-04-07T18:10:29.436Z,8.97
2019-04-07T18:13:17.108Z,9.87
2019-04-07T18:16:01.607Z,13.03
2019-04-07T18:18:38.563Z,10.17
2019-04-07T18:21:25.718Z,9.43
2019-04-07T18:24:04.843Z,10.93
2019-04-07T18:26:56.248Z,9.90
2019-04-07T18:29:59.683Z,10.80
2019-04-07T18:32:58.716Z,10.73
2019-04-07T18:35:43.694Z,11.73
2019-04-07T18:38:20.622Z,11.70
2019-04-07T18:41:11.179Z,12.30
2019-04-07T18:44:05.277Z,12.60
2019-04-07T18:46:55.243Z,11.80
2019-04-07T18:49:46.540Z,12.97
2019-04-07T18:52:34.403Z,13.00
2019-04-07T18:55:22.392Z,12.60
2019-04-07T18:58:15.328Z,13.00
2019-04-07T19:01:05.725Z,14.60
2019-04-07T19:03:53.803Z,13.93
2019-04-07T19:06:48.920Z,14.70
2019-04-07T19:09:41.180Z,13.97
2019-04-07T19:12:30.385Z,15.37
2019-04-07T19:15:17.798Z,15.50
2019-04-07T19:18:09.911Z,14.43
2019-04-07T19:20:59.107Z,15.60
2019-04-07T19:23:47.410Z,14.60
2019-04-07T19:26:35.727Z,14.33
2019-04-07T19:29:14.113Z,16.13
2019-04-07T19:32:22.407Z,15.83
2019-04-07T19:35:11.538Z,16.80
2019-04-07T19:38:03.509Z,15.70
2019-04-07T19:40:40.203Z,17.50
2019-04-07T19:43:33.051Z,17.63
2019-04-07T19:46:10.910Z,18.93
2019-04-07T19:48:57.012Z,18.70
2019-04-07T19:51:46.872Z,17.83
2019-04-07T19:54:32.865Z,17.67
2019-04-07T19:57:12.124Z,19.27
2019-04-07T20:00:03.234Z,20.20
2019-04-07T20:02:55.195Z,20.53
2019-04-07T20:05:43.022Z,19.80
2019-04-07T20:08:35.177Z,20.27
2019-04-07T20:11:28.415Z,19.80
2019-04-07T20:14:23.940Z,19.63
2019-04-07T20:17:16.371Z,19.53
2019-04-07T20:20:10.013Z,19.70
2019-04-07T20:23:04.416Z,19.60
2019-04-07T20:25:43.210Z,20.23
2019-04-07T20:28:30.384Z,21.67
2019-04-07T20:31:19.331Z,21.50
2019-04-07T20:34:10.576Z,21.20
2019-04-07T20:37:05.167Z,23.13
2019-04-07T20:40:05.375Z,20.73
2019-04-07T20:42:50.528Z,22.03
2019-04-07T20:45:35.414Z,22.10
2019-04-07T20:48:37.282Z,23.30
2019-04-07T20:51:25.383Z,22.97
2019-04-07T20:54:05.967Z,23.17
2019-04-07T20:56:48.377Z,22.03
2019-04-07T20:59:47.001Z,22.97
2019-04-07T21:02:25.020Z,24.67
2019-04-07T21:05:23.994Z,22.83
2019-04-07T21:08:10.373Z,24.80
2019-04-07T21:10:47.089Z,24.07
2019-04-07T21:13:38.226Z,25.67
2019-04-07T21:16:32.720Z,25.27
2019-04-07T21:19:11.335Z,23.40
2019-04-07T21:21:52.637Z,25.00
2019-04-07T21:24:44.309Z,24.13
2019-04-07T21:27:34.764Z,24.37
2019-04-07T21:30:14.797Z,25.03
2019-04-07T21:32:52.593Z,24.73
2019-04-07T21:35:40.938Z,26.37
2019-04-07T21:38:25.775Z,25.93
2019-04-07T21:41:12.168Z,25.17
2019-04-07T21:43:58.250Z,25.47
2019-04-07T21:46:54.762Z,26.83
2019-04-07T21:49:51.468Z,26.33
2019-04-07T21:52:35.615Z,25.43
2019-04-07T21:55:25.314Z,26.27
2019-04-07T21:58:12.745Z,25.77
2019-04-07T22:01:05.070Z,26.47
2019-04-07T22:03:49.307Z,26.83
2019-04-07T22:06:26.520Z,26.13
2019-04-07T22:09:15.916Z,26.03
2019-04-07T22:11:45.826Z,25.47
2019-04-07T22:14:16.674Z,26.70
2019-04-07T22:16:47.135Z,26.50
2019-04-07T22:19:17.642Z,26.07
2019-04-07T22:21:48.047Z,25.57
2019-04-07T22:24:18.803Z,26.50
2019-04-07T22:26:50.140Z,25.13
2019-04-07T22:29:20.357Z,27.43
2019-04-07T22:31:51.918Z,26.77
2019-04-07T22:34:21.205Z,25.77
2019-04-07T22:36:50.507Z,25.80
2019-04-07T22:39:20.522Z,27.10
2019-04-07T22:41:51.284Z,27.57
2019-04-07T22:44:22.910Z,27.37
2019-04-07T22:46:52.362Z,26.33
2019-04-07T22:49:23.267Z,25.13
2019-04-07T22:51:55.078Z,24.53
2019-04-07T22:54:27.260Z,25.70
2019-04-07T22:56:56.367Z,24.80
2019-04-07T22:59:26.363Z,25.87
2019-04-07T23:01:55.788Z,25.83
2019-04-07T23:04:25.851Z,26.73
2019-04-07T23:06:56.394Z,27.73
2019-04-07T23:09:27.196Z,28.60
2019-04-07T23:11:56.659Z,28.47
2019-04-07T23:14:26.059Z,31.07
2019-04-07T23:16:56.252Z,28.87
2019-04-07T23:19:27.041Z,28.77
2019-04-07T23:21:57.567Z,29.77
2019-04-07T23:24:27.574Z,29.20
2019-04-07T23:26:56.882Z,28.27
2019-04-07T23:29:26.293Z,29.20
2019-04-07T23:31:55.668Z,29.20
2019-04-07T23:34:25.453Z,29.23
2019-04-07T23:36:55.410Z,28.83
2019-04-07T23:39:25.073Z,29.10
2019-04-07T23:41:55.069Z,29.27
2019-04-07T23:44:24.405Z,28.83
2019-04-07T23:46:53.777Z,29.20
2019-04-07T23:49:23.133Z,27.97
2019-04-07T23:51:53.177Z,28.53
2019-04-07T23:54:22.643Z,30.70
2019-04-07T23:56:52.561Z,30.07
2019-04-07T23:59:22.910Z,27.90
