createdAt,value
2023-04-03T00:08:14.098Z,102621.50
2023-04-03T00:24:04.359Z,102624.66
2023-04-03T00:39:52.179Z,102626.84
2023-04-03T00:47:27.422Z,102632.50
2023-04-03T00:55:15.371Z,102635.50
2023-04-03T01:03:06.097Z,102631.84
2023-04-03T01:11:07.051Z,102645.19
2023-04-03T01:26:34.209Z,102644.81
2023-04-03T01:34:36.129Z,102636.53
2023-04-03T01:42:28.248Z,102657.25
2023-04-03T01:57:57.552Z,102657.66
2023-04-03T02:06:14.456Z,102661.91
2023-04-03T02:13:52.269Z,102668.50
2023-04-03T02:21:55.418Z,102670.59
2023-04-03T02:37:20.887Z,102673.25
2023-04-03T02:45:03.359Z,102699.81
2023-04-03T02:52:42.800Z,102704.28
2023-04-03T03:00:35.241Z,102703.53
2023-04-03T03:16:42.870Z,102712.38
2023-04-03T03:32:12.368Z,102721.84
2023-04-03T03:39:52.132Z,102725.91
2023-04-03T03:55:56.333Z,102722.38
2023-04-03T04:03:39.276Z,102723.25
2023-04-03T04:11:19.680Z,102713.53
2023-04-03T04:19:58.473Z,102718.41
2023-04-03T04:28:09.529Z,102715.38
2023-04-03T04:36:00.999Z,102722.31
2023-04-03T04:43:49.249Z,102730.25
2023-04-03T04:52:07.418Z,102737.47
2023-04-03T05:00:13.528Z,102748.78
2023-04-03T05:07:58.559Z,102747.31
2023-04-03T05:16:09.835Z,102754.78
2023-04-03T05:23:52.466Z,102755.31
2023-04-03T05:31:47.677Z,102762.81
2023-04-03T05:40:12.995Z,102756.38
2023-04-03T05:56:42.454Z,102781.66
2023-04-03T06:21:14.476Z,102792.53
2023-04-03T06:28:54.122Z,102794.91
2023-04-03T06:36:50.031Z,102798.41
2023-04-03T06:45:00.302Z,102801.59
2023-04-03T06:53:04.686Z,102813.22
2023-04-03T07:16:50.577Z,102841.84
2023-04-03T07:32:45.110Z,102846.22
2023-04-03T07:41:13.565Z,102853.59
2023-04-03T07:58:00.860Z,102873.19
2023-04-03T08:06:15.904Z,102858.16
2023-04-03T08:14:11.244Z,102858.22
2023-04-03T08:31:03.981Z,102868.91
2023-04-03T08:38:55.743Z,102859.06
2023-04-03T08:55:17.700Z,102847.47
2023-04-03T09:11:31.541Z,102843.03
2023-04-03T09:19:57.119Z,102849.06
2023-04-03T09:36:01.924Z,102847.03
2023-04-03T09:44:18.208Z,102856.56
2023-04-03T09:52:41.799Z,102855.00
2023-04-03T10:00:44.582Z,102846.47
2023-04-03T10:08:35.547Z,102837.44
2023-04-03T10:16:19.855Z,102823.13
2023-04-03T10:24:00.349Z,102816.78
2023-04-03T10:31:47.145Z,102826.63
2023-04-03T10:39:31.861Z,102813.97
2023-04-03T10:47:18.782Z,102798.69
2023-04-03T10:55:03.793Z,102792.91
2023-04-03T11:02:41.695Z,102778.31
2023-04-03T11:10:25.302Z,102780.78
2023-04-03T11:18:04.495Z,102769.19
2023-04-03T11:25:41.892Z,102766.31
2023-04-03T11:33:33.667Z,102761.94
2023-04-03T11:41:09.570Z,102752.16
2023-04-03T11:48:57.582Z,102755.28
2023-04-03T11:56:34.703Z,102757.84
2023-04-03T12:04:17.012Z,102748.47
2023-04-03T12:11:51.770Z,102763.97
2023-04-03T12:19:42.581Z,102752.97
2023-04-03T12:27:30.348Z,102757.53
2023-04-03T12:35:25.626Z,102750.00
2023-04-03T12:43:37.257Z,102746.41
2023-04-03T12:51:18.678Z,102742.38
2023-04-03T12:58:53.914Z,102748.06
2023-04-03T13:14:27.334Z,102731.66
2023-04-03T13:22:07.799Z,102722.88
2023-04-03T13:29:42.594Z,102731.34
2023-04-03T13:37:26.119Z,102721.16
2023-04-03T13:45:18.371Z,102720.34
2023-04-03T13:53:13.885Z,102717.47
2023-04-03T14:00:52.028Z,102720.53
2023-04-03T14:08:41.767Z,102708.28
2023-04-03T14:16:22.955Z,102708.59
2023-04-03T14:23:58.597Z,102701.78
2023-04-03T14:31:33.813Z,102714.09
2023-04-03T14:39:10.875Z,102706.47
2023-04-03T14:46:56.349Z,102711.47
2023-04-03T14:54:32.472Z,102698.53
2023-04-03T15:02:27.763Z,102688.34
2023-04-03T15:10:07.038Z,102682.63
2023-04-03T15:17:41.456Z,102680.91
2023-04-03T15:25:16.761Z,102673.66
2023-04-03T15:32:51.207Z,102677.22
2023-04-03T15:40:26.679Z,102678.84
2023-04-03T15:48:00.892Z,102675.91
2023-04-03T15:55:38.333Z,102683.00
2023-04-03T16:03:14.654Z,102678.94
2023-04-03T16:10:49.968Z,102678.13
2023-04-03T16:18:23.868Z,102681.38
2023-04-03T16:25:59.081Z,102681.78
2023-04-03T16:33:33.212Z,102684.56
2023-04-03T16:41:08.508Z,102684.16
2023-04-03T16:48:42.741Z,102686.03
2023-04-03T16:56:18.374Z,102690.22
2023-04-03T17:03:52.336Z,102690.75
2023-04-03T17:11:28.824Z,102674.06
2023-04-03T17:19:02.782Z,102656.72
2023-04-03T17:26:38.694Z,102677.56
2023-04-03T17:34:12.996Z,102676.13
2023-04-03T17:41:49.564Z,102683.84
2023-04-03T17:49:23.266Z,102688.59
2023-04-03T17:56:59.094Z,102692.75
2023-04-03T18:04:33.035Z,102695.88
2023-04-03T18:12:09.940Z,102696.47
2023-04-03T18:19:43.791Z,102691.09
2023-04-03T18:35:14.061Z,102703.31
2023-04-03T18:42:49.562Z,102708.25
2023-04-03T18:50:23.952Z,102706.44
2023-04-03T18:57:59.590Z,102706.22
2023-04-03T19:05:33.764Z,102697.41
2023-04-03T19:13:09.390Z,102697.72
2023-04-03T19:20:43.585Z,102696.50
2023-04-03T19:28:18.854Z,102692.69
2023-04-03T19:35:53.122Z,102691.47
2023-04-03T19:43:29.464Z,102687.22
2023-04-03T19:51:04.662Z,102691.44
2023-04-03T19:58:41.374Z,102696.03
2023-04-03T20:06:15.921Z,102698.69
2023-04-03T20:13:52.028Z,102693.41
2023-04-03T20:21:29.799Z,102691.69
2023-04-03T20:29:05.667Z,102695.81
2023-04-03T20:36:39.990Z,102688.59
2023-04-03T20:44:18.470Z,102696.16
2023-04-03T20:51:52.612Z,102684.38
2023-04-03T20:59:27.859Z,102678.81
2023-04-03T21:07:40.070Z,102679.41
2023-04-03T21:15:47.378Z,102665.63
2023-04-03T21:23:23.927Z,102677.94
2023-04-03T21:30:57.715Z,102677.59
2023-04-03T21:38:35.132Z,102675.84
2023-04-03T21:46:09.128Z,102676.06
2023-04-03T21:53:44.895Z,102680.16
2023-04-03T22:01:19.844Z,102668.66
2023-04-03T22:08:56.912Z,102675.88
2023-04-03T22:16:30.820Z,102665.31
2023-04-03T22:24:06.538Z,102660.03
2023-04-03T22:31:41.728Z,102656.41
2023-04-03T22:39:16.956Z,102660.72
2023-04-03T22:46:51.967Z,102664.28
2023-04-03T22:54:27.137Z,102671.03
2023-04-03T23:02:01.309Z,102671.34
2023-04-03T23:09:36.544Z,102669.03
2023-04-03T23:17:10.386Z,102672.50
2023-04-03T23:24:45.854Z,102677.66
2023-04-03T23:32:19.766Z,102673.75
2023-04-03T23:39:54.905Z,102672.75
2023-04-03T23:47:28.862Z,102665.00
2023-04-03T23:55:04.511Z,102666.06
