createdAt,value
2022-12-04T08:04:57.381Z,23.37
2022-12-04T08:07:35.355Z,24.43
2022-12-04T08:10:13.414Z,24.73
2022-12-04T08:12:50.549Z,24.47
2022-12-04T08:15:28.274Z,22.57
2022-12-04T08:18:05.544Z,24.93
2022-12-04T08:20:44.985Z,25.93
2022-12-04T08:23:22.193Z,23.50
2022-12-04T08:26:02.490Z,23.23
2022-12-04T08:28:40.853Z,23.70
2022-12-04T08:31:21.071Z,23.60
2022-12-04T08:34:01.082Z,23.07
2022-12-04T08:36:40.545Z,25.33
2022-12-04T08:39:17.754Z,24.73
2022-12-04T08:41:57.162Z,23.33
2022-12-04T08:44:34.642Z,23.23
2022-12-04T08:47:11.454Z,23.07
2022-12-04T08:49:48.604Z,22.00
2022-12-04T08:56:48.711Z,24.63
2022-12-04T08:59:26.512Z,24.30
2022-12-04T09:02:04.237Z,23.57
2022-12-04T09:04:42.077Z,23.33
2022-12-04T09:07:19.924Z,24.37
2022-12-04T09:09:58.110Z,23.43
2022-12-04T09:12:38.586Z,21.67
2022-12-04T09:15:16.555Z,23.63
2022-12-04T09:17:54.384Z,22.60
2022-12-04T09:20:32.904Z,22.13
2022-12-04T09:23:14.391Z,23.50
2022-12-04T09:25:53.372Z,23.93
2022-12-04T09:28:33.351Z,24.37
2022-12-04T09:31:11.573Z,23.17
2022-12-04T09:33:49.991Z,22.53
2022-12-04T09:36:27.680Z,23.00
2022-12-04T09:39:05.141Z,23.33
2022-12-04T09:42:12.414Z,22.03
2022-12-04T09:45:02.295Z,23.03
2022-12-04T09:47:47.406Z,21.53
2022-12-04T09:50:28.772Z,23.47
2022-12-04T09:53:13.874Z,22.53
2022-12-04T09:56:02.964Z,22.47
2022-12-04T09:58:49.448Z,24.63
2022-12-04T10:01:39.634Z,21.80
2022-12-04T10:04:18.528Z,22.90
2022-12-04T10:07:06.077Z,23.27
2022-12-04T10:09:54.296Z,22.73
2022-12-04T10:12:44.354Z,22.07
2022-12-04T10:15:35.931Z,22.73
2022-12-04T10:18:35.906Z,22.23
2022-12-04T10:21:39.615Z,23.17
2022-12-04T10:24:43.625Z,21.83
2022-12-04T10:27:29.594Z,19.83
2022-12-04T10:30:17.760Z,22.73
2022-12-04T10:33:03.533Z,23.37
2022-12-04T10:35:48.344Z,22.30
2022-12-04T10:38:39.093Z,20.73
2022-12-04T10:41:25.934Z,22.17
2022-12-04T10:44:03.699Z,22.83
2022-12-04T10:46:45.741Z,23.53
2022-12-04T10:49:28.065Z,23.95
2022-12-04T10:52:08.757Z,21.57
2022-12-04T10:54:52.886Z,22.97
2022-12-04T11:00:31.628Z,21.13
2022-12-04T11:03:25.794Z,20.70
2022-12-04T11:06:05.555Z,23.37
2022-12-04T11:08:53.762Z,20.83
2022-12-04T11:11:34.635Z,22.57
2022-12-04T11:14:19.904Z,22.50
2022-12-04T11:17:07.641Z,22.47
2022-12-04T11:19:45.003Z,22.93
2022-12-04T11:22:23.519Z,23.77
2022-12-04T11:25:03.899Z,23.03
2022-12-04T11:27:41.988Z,22.37
2022-12-04T11:30:25.382Z,22.50
2022-12-04T11:35:40.749Z,23.00
2022-12-04T11:38:24.603Z,19.63
2022-12-04T11:41:11.793Z,22.83
2022-12-04T11:43:59.360Z,21.90
2022-12-04T11:46:39.420Z,21.53
2022-12-04T11:49:26.808Z,22.83
2022-12-04T11:52:25.920Z,23.57
2022-12-04T11:55:15.960Z,22.00
2022-12-04T11:58:20.449Z,22.57
2022-12-04T12:01:15.743Z,20.80
2022-12-04T12:04:36.444Z,21.90
2022-12-04T12:07:33.574Z,21.97
2022-12-04T12:10:17.908Z,20.20
2022-12-04T12:13:10.534Z,19.87
2022-12-04T12:15:57.028Z,20.40
2022-12-04T12:19:02.232Z,21.80
2022-12-04T12:21:51.295Z,21.40
2022-12-04T12:24:35.685Z,20.77
2022-12-04T12:27:48.977Z,21.03
2022-12-04T12:30:33.945Z,20.00
2022-12-04T12:33:23.273Z,21.80
2022-12-04T12:36:09.820Z,20.77
2022-12-04T12:38:55.169Z,23.00
2022-12-04T12:41:42.786Z,24.00
2022-12-04T12:44:27.899Z,20.87
2022-12-04T12:47:21.967Z,20.77
2022-12-04T12:50:05.513Z,24.37
2022-12-04T12:52:55.219Z,22.15
2022-12-04T12:55:39.835Z,20.23
2022-12-04T12:58:22.741Z,22.20
2022-12-04T13:01:12.695Z,20.23
2022-12-04T13:04:07.392Z,21.63
2022-12-04T13:09:32.768Z,20.80
2022-12-04T13:12:16.839Z,21.10
2022-12-04T13:14:55.341Z,21.23
2022-12-04T13:17:39.965Z,22.43
2022-12-04T13:20:27.644Z,20.60
2022-12-04T13:23:24.722Z,19.93
2022-12-04T13:26:14.799Z,21.80
2022-12-04T13:29:01.052Z,21.07
2022-12-04T13:31:54.205Z,20.13
2022-12-04T13:34:51.944Z,20.73
2022-12-04T13:37:55.066Z,20.20
2022-12-04T13:40:51.600Z,19.67
2022-12-04T13:43:48.682Z,20.20
2022-12-04T13:46:35.814Z,20.33
2022-12-04T13:49:29.709Z,22.47
2022-12-04T13:52:23.276Z,21.27
2022-12-04T13:55:04.813Z,20.20
2022-12-04T13:57:44.501Z,22.70
2022-12-04T14:00:32.645Z,22.90
2022-12-04T14:03:26.773Z,21.50
2022-12-04T14:06:08.375Z,21.80
2022-12-04T14:08:47.705Z,20.37
2022-12-04T14:11:29.193Z,21.33
2022-12-04T14:14:08.358Z,20.33
2022-12-04T14:16:51.110Z,23.13
2022-12-04T14:19:38.306Z,23.42
2022-12-04T14:22:32.655Z,21.37
2022-12-04T14:25:38.443Z,21.08
2022-12-04T14:28:46.443Z,20.70
2022-12-04T14:31:40.835Z,20.63
2022-12-04T14:34:27.852Z,19.47
2022-12-04T14:37:08.080Z,20.13
2022-12-04T14:39:52.044Z,20.90
2022-12-04T14:42:33.623Z,20.40
2022-12-04T14:45:29.206Z,20.30
2022-12-04T14:48:33.826Z,19.90
2022-12-04T14:51:24.144Z,19.47
2022-12-04T14:54:13.859Z,20.03
2022-12-04T14:57:10.534Z,22.00
2022-12-04T14:59:53.161Z,21.40
2022-12-04T15:02:42.742Z,21.45
2022-12-04T15:05:26.589Z,20.57
2022-12-04T15:10:57.426Z,19.70
2022-12-04T15:13:38.998Z,19.97
2022-12-04T15:16:23.349Z,22.50
2022-12-04T15:19:10.582Z,21.85
2022-12-04T15:21:50.276Z,19.70
2022-12-04T15:24:29.510Z,20.83
2022-12-04T15:27:11.523Z,23.30
2022-12-04T15:29:55.214Z,21.83
2022-12-04T15:32:34.766Z,20.50
2022-12-04T15:35:27.512Z,22.23
2022-12-04T15:38:06.516Z,22.37
2022-12-04T15:40:56.817Z,21.93
2022-12-04T15:43:42.509Z,21.33
2022-12-04T15:46:40.911Z,22.70
2022-12-04T15:49:24.755Z,21.20
2022-12-04T15:52:19.835Z,20.97
2022-12-04T15:55:04.114Z,22.13
2022-12-04T15:57:44.911Z,23.13
2022-12-04T16:00:33.906Z,22.07
2022-12-04T16:03:29.660Z,23.47
2022-12-04T16:06:11.412Z,22.67
2022-12-04T16:08:55.328Z,23.33
2022-12-04T16:11:39.117Z,20.47
2022-12-04T16:14:22.832Z,21.00
2022-12-04T16:17:06.554Z,21.23
2022-12-04T16:22:27.690Z,19.90
2022-12-04T16:25:09.616Z,21.27
2022-12-04T16:27:46.987Z,19.90
2022-12-04T16:30:34.997Z,20.57
2022-12-04T16:33:16.555Z,20.67
2022-12-04T16:35:58.104Z,21.00
2022-12-04T16:38:38.786Z,21.17
2022-12-04T16:41:22.186Z,21.27
2022-12-04T16:44:06.238Z,22.07
2022-12-04T16:46:44.487Z,21.48
2022-12-04T16:49:22.300Z,22.47
2022-12-04T16:52:00.765Z,21.67
2022-12-04T16:54:42.557Z,21.60
2022-12-04T16:57:24.152Z,22.57
2022-12-04T17:00:03.567Z,20.60
2022-12-04T17:02:41.808Z,20.27
2022-12-04T17:05:24.688Z,20.40
2022-12-04T17:08:03.184Z,21.60
2022-12-04T17:10:43.891Z,21.23
2022-12-04T17:13:27.047Z,20.57
2022-12-04T17:16:07.200Z,21.87
2022-12-04T17:18:45.682Z,21.87
2022-12-04T17:21:31.929Z,22.67
2022-12-04T17:24:12.646Z,20.20
2022-12-04T17:26:50.731Z,20.67
2022-12-04T17:29:32.361Z,21.30
2022-12-04T17:32:12.631Z,21.80
2022-12-04T17:34:50.818Z,22.60
2022-12-04T17:37:33.002Z,21.97
2022-12-04T17:40:15.876Z,21.70
2022-12-04T17:42:53.541Z,20.47
2022-12-04T17:45:34.739Z,21.30
2022-12-04T17:48:13.260Z,22.00
2022-12-04T17:50:53.959Z,22.07
2022-12-04T17:53:32.008Z,22.20
2022-12-04T17:56:14.917Z,21.30
2022-12-04T17:58:54.033Z,21.65
2022-12-04T18:04:28.476Z,20.73
2022-12-04T18:07:07.790Z,20.40
2022-12-04T18:09:47.039Z,22.00
2022-12-04T18:12:26.181Z,20.43
2022-12-04T18:15:04.406Z,22.30
2022-12-04T18:17:45.541Z,19.30
2022-12-04T18:20:23.833Z,19.50
2022-12-04T18:23:03.151Z,21.20
2022-12-04T18:25:41.350Z,21.40
2022-12-04T18:28:19.620Z,19.60
2022-12-04T18:30:56.970Z,20.33
2022-12-04T18:33:41.085Z,19.73
2022-12-04T18:36:23.001Z,19.65
2022-12-04T18:39:04.916Z,20.83
2022-12-04T18:41:44.215Z,20.20
2022-12-04T18:44:24.054Z,22.03
2022-12-04T18:47:01.952Z,21.50
2022-12-04T18:49:42.791Z,20.53
2022-12-04T18:52:20.552Z,21.70
2022-12-04T18:55:01.690Z,20.97
2022-12-04T18:57:39.750Z,21.17
2022-12-04T19:00:30.801Z,21.47
2022-12-04T19:03:09.081Z,22.35
2022-12-04T19:05:57.195Z,20.43
2022-12-04T19:08:45.120Z,20.17
2022-12-04T19:11:23.350Z,21.83
2022-12-04T19:14:08.333Z,20.80
2022-12-04T19:16:53.461Z,21.67
2022-12-04T19:19:31.908Z,20.83
2022-12-04T19:22:12.601Z,20.33
2022-12-04T19:24:51.170Z,20.20
2022-12-04T19:27:31.158Z,19.80
2022-12-04T19:30:11.287Z,19.73
2022-12-04T19:32:49.736Z,21.10
2022-12-04T19:35:29.100Z,19.90
2022-12-04T19:38:10.766Z,19.67
2022-12-04T19:40:49.792Z,20.10
2022-12-04T19:43:29.408Z,19.80
2022-12-04T19:46:08.472Z,20.07
2022-12-04T19:48:52.336Z,19.73
2022-12-04T19:51:32.947Z,21.27
2022-12-04T19:54:21.686Z,19.10
2022-12-04T19:57:00.717Z,19.93
2022-12-04T19:59:44.517Z,20.50
2022-12-04T20:02:26.438Z,19.90
2022-12-04T20:05:05.295Z,20.00
2022-12-04T20:07:42.994Z,21.37
2022-12-04T20:10:23.485Z,20.50
2022-12-04T20:13:04.664Z,19.30
2022-12-04T20:15:43.484Z,19.70
2022-12-04T20:18:21.777Z,18.80
2022-12-04T20:21:00.978Z,19.70
2022-12-04T20:23:40.216Z,19.80
2022-12-04T20:26:35.382Z,20.40
2022-12-04T20:29:25.730Z,20.57
2022-12-04T20:32:04.609Z,20.37
2022-12-04T20:34:44.027Z,19.27
2022-12-04T20:37:23.176Z,20.47
2022-12-04T20:40:03.037Z,18.70
2022-12-04T20:42:46.987Z,17.57
2022-12-04T20:45:26.487Z,18.53
2022-12-04T20:48:05.260Z,20.03
