createdAt,value
2022-12-20T00:01:13.253Z,2.00
2022-12-20T00:03:40.289Z,2.00
2022-12-20T00:06:07.499Z,1.90
2022-12-20T00:08:35.641Z,1.80
2022-12-20T00:11:05.015Z,1.80
2022-12-20T00:13:32.702Z,1.80
2022-12-20T00:16:14.810Z,1.70
2022-12-20T00:18:42.723Z,1.80
2022-12-20T00:21:12.323Z,1.80
2022-12-20T00:23:39.920Z,1.70
2022-12-20T00:26:10.129Z,1.90
2022-12-20T00:28:37.907Z,2.00
2022-12-20T00:31:05.823Z,1.90
2022-12-20T00:33:34.943Z,2.10
2022-12-20T00:36:02.116Z,1.80
2022-12-20T00:38:28.863Z,1.90
2022-12-20T00:41:17.640Z,1.80
2022-12-20T00:43:44.904Z,1.80
2022-12-20T00:46:13.819Z,1.60
2022-12-20T00:48:41.427Z,1.50
2022-12-20T00:51:14.596Z,1.70
2022-12-20T00:53:42.217Z,1.80
2022-12-20T00:56:09.741Z,1.90
2022-12-20T00:58:39.288Z,2.00
2022-12-20T01:01:14.228Z,1.90
2022-12-20T01:03:41.206Z,2.00
2022-12-20T01:06:08.149Z,2.00
2022-12-20T01:08:35.030Z,2.10
2022-12-20T01:11:21.663Z,2.30
2022-12-20T01:13:50.817Z,2.30
2022-12-20T01:16:19.901Z,2.20
2022-12-20T01:18:47.117Z,2.10
2022-12-20T01:21:16.025Z,1.90
2022-12-20T01:23:43.206Z,1.90
2022-12-20T01:26:13.899Z,2.00
2022-12-20T01:28:42.644Z,1.90
2022-12-20T01:31:12.933Z,1.90
2022-12-20T01:33:40.265Z,1.80
2022-12-20T01:36:10.615Z,1.90
2022-12-20T01:38:37.388Z,1.90
2022-12-20T01:41:04.181Z,1.90
2022-12-20T01:43:51.038Z,2.00
2022-12-20T01:46:20.367Z,2.10
2022-12-20T01:48:56.583Z,2.00
2022-12-20T01:51:24.483Z,1.90
2022-12-20T01:53:58.338Z,1.90
2022-12-20T01:56:25.078Z,2.00
2022-12-20T01:58:54.924Z,2.00
2022-12-20T02:01:24.048Z,2.10
2022-12-20T02:03:52.707Z,2.00
2022-12-20T02:06:22.654Z,2.00
2022-12-20T02:08:51.036Z,1.90
2022-12-20T02:11:33.511Z,1.90
2022-12-20T02:14:27.096Z,1.90
2022-12-20T02:17:31.100Z,1.80
2022-12-20T02:20:15.768Z,1.90
2022-12-20T02:22:52.468Z,2.00
2022-12-20T02:25:28.349Z,1.90
2022-12-20T02:28:00.694Z,2.10
2022-12-20T02:30:35.545Z,2.10
2022-12-20T02:33:14.203Z,1.90
2022-12-20T02:35:42.014Z,2.00
2022-12-20T02:38:33.203Z,2.20
2022-12-20T02:41:30.175Z,2.20
2022-12-20T02:44:21.532Z,2.30
2022-12-20T02:46:49.657Z,2.20
2022-12-20T02:49:21.966Z,2.10
2022-12-20T02:51:52.307Z,2.10
2022-12-20T02:54:19.729Z,2.00
2022-12-20T02:56:57.216Z,2.20
2022-12-20T02:59:50.447Z,2.20
2022-12-20T03:02:18.222Z,2.40
2022-12-20T03:04:47.742Z,2.30
2022-12-20T03:07:14.829Z,2.20
2022-12-20T03:09:44.504Z,2.10
2022-12-20T03:12:16.058Z,2.20
2022-12-20T03:14:42.890Z,2.20
2022-12-20T03:17:11.737Z,2.20
2022-12-20T03:19:38.992Z,2.00
2022-12-20T03:22:05.965Z,2.00
2022-12-20T03:24:33.020Z,2.20
2022-12-20T03:27:00.718Z,2.10
2022-12-20T03:29:27.889Z,2.10
2022-12-20T03:31:54.580Z,2.10
2022-12-20T03:34:21.409Z,2.00
2022-12-20T03:36:48.117Z,2.00
2022-12-20T03:39:14.824Z,2.00
2022-12-20T03:41:41.586Z,2.00
2022-12-20T03:44:09.933Z,1.90
2022-12-20T03:46:36.831Z,1.80
2022-12-20T03:49:04.749Z,1.70
2022-12-20T03:51:33.766Z,1.90
2022-12-20T03:54:01.132Z,1.90
2022-12-20T03:56:44.907Z,1.90
2022-12-20T03:59:11.627Z,2.00
2022-12-20T04:01:38.535Z,2.10
2022-12-20T04:04:05.955Z,2.10
2022-12-20T04:06:32.628Z,2.00
2022-12-20T04:08:59.308Z,1.90
2022-12-20T04:11:31.527Z,2.00
2022-12-20T04:14:16.338Z,2.00
2022-12-20T04:16:44.169Z,1.90
2022-12-20T04:19:12.023Z,1.90
2022-12-20T04:21:44.932Z,1.90
2022-12-20T04:24:12.955Z,2.00
2022-12-20T04:26:44.352Z,1.90
2022-12-20T04:29:12.417Z,1.90
2022-12-20T04:31:40.965Z,2.10
2022-12-20T04:34:08.095Z,2.10
2022-12-20T04:36:35.099Z,2.00
2022-12-20T04:39:05.202Z,2.00
2022-12-20T04:41:44.453Z,2.00
2022-12-20T04:44:13.310Z,2.30
2022-12-20T04:46:40.168Z,2.20
2022-12-20T04:49:11.312Z,2.00
2022-12-20T04:51:40.341Z,2.00
2022-12-20T04:54:07.017Z,1.90
2022-12-20T04:56:46.092Z,1.90
2022-12-20T04:59:17.599Z,1.90
2022-12-20T05:01:46.904Z,1.90
2022-12-20T05:04:20.977Z,2.00
2022-12-20T05:06:48.159Z,1.90
2022-12-20T05:09:14.863Z,2.00
2022-12-20T05:11:41.612Z,2.00
2022-12-20T05:14:09.019Z,2.10
2022-12-20T05:16:37.398Z,2.00
2022-12-20T05:19:06.179Z,2.20
2022-12-20T05:21:56.119Z,2.10
2022-12-20T05:24:41.409Z,2.00
2022-12-20T05:27:26.695Z,1.90
2022-12-20T05:29:53.466Z,1.90
2022-12-20T05:32:21.115Z,2.00
2022-12-20T05:34:47.995Z,2.00
2022-12-20T05:37:16.102Z,1.90
2022-12-20T05:39:43.368Z,1.90
2022-12-20T05:42:16.203Z,1.90
2022-12-20T05:44:42.888Z,1.80
2022-12-20T05:47:09.646Z,1.80
2022-12-20T05:49:37.910Z,1.80
2022-12-20T05:52:07.990Z,1.80
2022-12-20T05:54:36.607Z,1.70
2022-12-20T05:57:24.320Z,1.90
2022-12-20T05:59:51.017Z,1.80
2022-12-20T06:02:22.237Z,1.80
2022-12-20T06:04:53.895Z,1.80
2022-12-20T06:07:22.639Z,1.90
2022-12-20T06:09:53.621Z,1.90
2022-12-20T06:12:25.657Z,1.80
2022-12-20T06:14:52.996Z,1.70
2022-12-20T06:17:21.735Z,1.70
2022-12-20T06:19:48.708Z,1.70
2022-12-20T06:22:16.790Z,1.80
2022-12-20T06:24:49.321Z,2.00
2022-12-20T06:27:21.482Z,2.10
2022-12-20T06:29:54.422Z,2.00
2022-12-20T06:32:25.423Z,1.90
2022-12-20T06:34:53.026Z,2.00
2022-12-20T06:37:19.784Z,2.00
2022-12-20T06:39:46.487Z,2.10
2022-12-20T06:42:14.216Z,1.90
2022-12-20T06:44:43.259Z,1.90
2022-12-20T06:47:09.966Z,1.80
2022-12-20T06:49:37.829Z,1.80
2022-12-20T06:52:10.928Z,1.80
2022-12-20T06:54:47.723Z,1.90
2022-12-20T06:57:14.778Z,1.80
2022-12-20T06:59:43.770Z,1.80
2022-12-20T07:02:11.875Z,1.80
2022-12-20T07:04:39.068Z,1.80
2022-12-20T07:07:06.199Z,2.00
2022-12-20T07:09:33.172Z,2.00
2022-12-20T07:11:59.871Z,2.00
2022-12-20T07:14:26.798Z,1.80
2022-12-20T07:16:53.564Z,1.90
2022-12-20T07:19:21.957Z,2.00
2022-12-20T07:21:48.688Z,2.10
2022-12-20T07:24:15.450Z,2.10
2022-12-20T07:26:45.003Z,2.10
2022-12-20T07:29:15.603Z,2.10
2022-12-20T07:31:43.021Z,2.20
2022-12-20T07:34:10.874Z,2.00
2022-12-20T07:36:37.732Z,2.00
2022-12-20T07:39:04.629Z,2.10
2022-12-20T07:41:31.500Z,1.90
2022-12-20T07:43:59.582Z,2.00
2022-12-20T07:46:26.928Z,2.30
2022-12-20T07:48:54.914Z,2.40
2022-12-20T07:51:41.976Z,2.30
2022-12-20T07:54:27.211Z,2.30
2022-12-20T07:56:58.672Z,2.40
2022-12-20T07:59:30.538Z,2.40
2022-12-20T08:02:03.997Z,2.40
2022-12-20T08:04:32.237Z,2.30
2022-12-20T08:07:01.113Z,2.30
2022-12-20T08:09:31.299Z,2.20
2022-12-20T08:11:59.222Z,2.30
2022-12-20T08:14:25.962Z,2.20
2022-12-20T08:16:52.755Z,2.30
2022-12-20T08:19:19.610Z,2.40
2022-12-20T08:21:46.274Z,2.50
2022-12-20T08:24:13.016Z,2.60
2022-12-20T08:26:41.741Z,2.60
2022-12-20T08:29:09.088Z,2.60
2022-12-20T08:31:44.405Z,2.70
2022-12-20T08:34:14.393Z,2.60
2022-12-20T08:36:41.239Z,2.40
2022-12-20T08:39:08.020Z,2.50
2022-12-20T08:41:36.698Z,2.40
2022-12-20T08:44:04.866Z,2.50
2022-12-20T08:46:31.594Z,2.50
2022-12-20T08:48:58.418Z,2.90
2022-12-20T08:51:25.256Z,3.00
2022-12-20T08:53:52.634Z,2.90
2022-12-20T08:56:19.907Z,2.90
2022-12-20T08:58:47.093Z,3.20
2022-12-20T09:01:17.410Z,3.40
2022-12-20T09:03:45.393Z,3.60
2022-12-20T09:06:18.171Z,3.60
2022-12-20T09:08:44.875Z,3.70
2022-12-20T09:11:13.245Z,3.70
2022-12-20T09:13:44.404Z,3.80
2022-12-20T09:16:14.264Z,3.80
2022-12-20T09:18:41.921Z,4.00
2022-12-20T09:21:09.528Z,3.90
2022-12-20T09:23:37.876Z,3.80
2022-12-20T09:26:06.937Z,3.80
2022-12-20T09:28:34.477Z,3.90
2022-12-20T09:31:02.344Z,3.90
2022-12-20T09:33:30.805Z,4.10
2022-12-20T09:35:58.659Z,4.20
2022-12-20T09:38:25.969Z,4.40
2022-12-20T09:40:58.944Z,4.60
2022-12-20T09:43:26.031Z,4.60
2022-12-20T09:45:56.467Z,4.50
2022-12-20T09:48:27.425Z,4.30
2022-12-20T09:51:51.746Z,4.30
2022-12-20T09:54:37.155Z,4.40
2022-12-20T09:57:20.096Z,4.40
2022-12-20T09:59:49.811Z,4.40
2022-12-20T10:05:37.044Z,4.40
2022-12-20T10:08:21.584Z,4.50
2022-12-20T10:11:21.812Z,4.50
2022-12-20T10:14:11.678Z,4.40
2022-12-20T10:16:53.695Z,4.30
2022-12-20T10:19:39.150Z,4.40
2022-12-20T10:22:19.561Z,4.30
2022-12-20T10:24:55.233Z,4.60
2022-12-20T10:27:22.175Z,4.40
2022-12-20T10:29:50.715Z,4.30
2022-12-20T10:32:20.644Z,4.30
2022-12-20T10:34:56.075Z,4.40
2022-12-20T10:37:22.804Z,4.40
2022-12-20T10:39:51.779Z,4.30
2022-12-20T10:42:42.328Z,4.30
2022-12-20T10:45:18.255Z,4.30
2022-12-20T10:47:47.514Z,4.30
2022-12-20T10:50:20.241Z,4.30
2022-12-20T10:53:04.218Z,4.50
2022-12-20T10:55:39.120Z,4.60
2022-12-20T10:58:21.238Z,4.40
2022-12-20T11:00:49.570Z,4.60
2022-12-20T11:03:23.250Z,4.60
2022-12-20T11:06:03.471Z,4.50
2022-12-20T11:08:44.504Z,4.50
2022-12-20T11:11:20.174Z,4.30
2022-12-20T11:13:48.074Z,4.10
2022-12-20T11:16:35.392Z,4.00
2022-12-20T11:19:38.744Z,3.90
2022-12-20T11:22:30.747Z,3.90
2022-12-20T11:25:16.069Z,3.90
2022-12-20T11:28:02.802Z,4.00
2022-12-20T11:31:08.757Z,4.00
2022-12-20T11:33:56.951Z,3.90
2022-12-20T11:36:50.960Z,3.90
2022-12-20T11:39:32.024Z,4.10
2022-12-20T11:42:31.860Z,4.40
2022-12-20T11:45:13.775Z,4.50
2022-12-20T11:48:02.302Z,4.80
2022-12-20T11:51:15.260Z,4.70
2022-12-20T11:53:54.049Z,4.50
2022-12-20T11:56:43.224Z,4.40
2022-12-20T11:59:29.426Z,4.50
2022-12-20T12:02:27.995Z,4.60
2022-12-20T12:04:59.869Z,4.80
2022-12-20T12:07:30.933Z,4.70
2022-12-20T12:10:07.741Z,4.50
2022-12-20T12:12:43.898Z,4.50
2022-12-20T12:15:19.678Z,4.40
2022-12-20T12:18:00.670Z,4.40
2022-12-20T12:20:45.234Z,4.30
2022-12-20T12:23:23.618Z,4.40
2022-12-20T12:25:50.703Z,4.30
2022-12-20T12:28:19.716Z,4.50
2022-12-20T12:30:54.429Z,4.60
2022-12-20T12:33:38.935Z,4.50
2022-12-20T12:36:11.571Z,4.60
2022-12-20T12:39:02.423Z,4.40
2022-12-20T12:41:53.421Z,4.30
2022-12-20T12:44:43.116Z,4.50
2022-12-20T12:47:21.649Z,4.50
2022-12-20T12:49:51.561Z,4.40
2022-12-20T12:52:42.573Z,4.40
2022-12-20T12:55:48.739Z,4.30
2022-12-20T12:58:24.568Z,4.30
2022-12-20T13:00:54.373Z,4.30
2022-12-20T13:03:52.066Z,4.30
2022-12-20T13:06:30.448Z,4.40
2022-12-20T13:08:57.056Z,4.50
2022-12-20T13:11:36.330Z,4.60
2022-12-20T13:14:18.226Z,4.60
2022-12-20T13:17:11.414Z,4.60
2022-12-20T13:19:36.218Z,4.80
2022-12-20T13:22:17.940Z,4.80
2022-12-20T13:24:56.692Z,4.90
2022-12-20T13:27:27.014Z,4.90
2022-12-20T13:30:02.454Z,5.10
2022-12-20T13:32:47.697Z,5.10
2022-12-20T13:35:27.671Z,5.20
2022-12-20T13:38:38.070Z,5.00
2022-12-20T13:41:35.341Z,4.80
2022-12-20T13:44:14.625Z,4.70
2022-12-20T13:47:11.205Z,4.80
2022-12-20T13:49:40.838Z,4.90
2022-12-20T13:52:38.096Z,5.10
2022-12-20T13:55:16.209Z,5.00
2022-12-20T13:57:45.850Z,4.90
2022-12-20T14:00:25.443Z,4.90
2022-12-20T14:02:53.353Z,4.80
2022-12-20T14:05:26.247Z,4.60
2022-12-20T14:07:59.916Z,4.50
2022-12-20T14:10:31.107Z,4.40
2022-12-20T14:12:58.347Z,4.40
2022-12-20T14:15:26.587Z,4.40
2022-12-20T14:17:53.615Z,4.40
2022-12-20T14:20:25.296Z,4.40
2022-12-20T14:23:04.314Z,4.30
2022-12-20T14:25:46.593Z,4.30
2022-12-20T14:28:23.086Z,4.30
2022-12-20T14:30:53.974Z,4.30
2022-12-20T14:33:30.128Z,4.20
2022-12-20T14:35:57.680Z,4.20
2022-12-20T14:38:30.436Z,4.30
2022-12-20T14:40:57.516Z,4.30
2022-12-20T14:43:28.159Z,4.30
2022-12-20T14:46:17.939Z,4.30
2022-12-20T14:48:45.292Z,4.40
2022-12-20T14:51:13.491Z,4.40
2022-12-20T14:53:41.020Z,4.50
2022-12-20T14:56:17.557Z,4.40
2022-12-20T14:58:44.529Z,4.30
2022-12-20T15:01:21.352Z,4.40
2022-12-20T15:03:57.208Z,4.50
2022-12-20T15:06:53.733Z,4.60
2022-12-20T15:09:21.046Z,4.40
2022-12-20T15:11:48.449Z,4.40
2022-12-20T15:14:37.020Z,4.50
2022-12-20T15:17:12.458Z,4.80
2022-12-20T15:19:42.580Z,4.90
2022-12-20T15:22:18.765Z,4.70
2022-12-20T15:24:45.462Z,4.70
2022-12-20T15:27:14.181Z,4.70
2022-12-20T15:29:40.929Z,4.60
2022-12-20T15:32:24.720Z,4.60
2022-12-20T15:34:51.457Z,4.30
2022-12-20T15:37:19.103Z,4.00
2022-12-20T15:39:46.017Z,4.00
2022-12-20T15:42:18.360Z,3.90
2022-12-20T15:44:45.693Z,3.90
2022-12-20T15:47:13.913Z,4.00
2022-12-20T15:49:46.148Z,4.30
2022-12-20T15:52:20.573Z,4.50
2022-12-20T15:54:47.333Z,4.20
2022-12-20T15:57:15.340Z,4.10
2022-12-20T16:00:00.411Z,4.20
2022-12-20T16:02:30.706Z,4.00
2022-12-20T16:04:58.698Z,4.00
2022-12-20T16:07:25.584Z,4.00
2022-12-20T16:09:52.334Z,3.90
2022-12-20T16:12:27.105Z,3.90
2022-12-20T16:14:53.917Z,3.90
2022-12-20T16:17:20.584Z,3.90
2022-12-20T16:19:47.252Z,4.00
2022-12-20T16:22:17.331Z,3.90
2022-12-20T16:24:44.598Z,4.10
2022-12-20T16:27:11.394Z,4.00
2022-12-20T16:29:38.245Z,4.00
2022-12-20T16:32:17.058Z,4.00
2022-12-20T16:34:44.568Z,4.00
2022-12-20T16:37:14.116Z,4.00
2022-12-20T16:39:41.916Z,3.90
2022-12-20T16:42:16.902Z,4.00
2022-12-20T16:44:45.251Z,4.10
2022-12-20T16:47:13.285Z,3.80
2022-12-20T16:49:44.506Z,3.70
2022-12-20T16:52:18.516Z,3.80
2022-12-20T16:54:45.341Z,3.80
2022-12-20T16:57:12.104Z,3.80
2022-12-20T16:59:38.782Z,3.80
2022-12-20T17:02:21.748Z,3.80
2022-12-20T17:04:49.027Z,3.70
2022-12-20T17:07:16.245Z,3.70
2022-12-20T17:09:42.968Z,3.70
2022-12-20T17:12:21.079Z,3.60
2022-12-20T17:14:48.957Z,3.60
2022-12-20T17:17:16.098Z,3.60
2022-12-20T17:19:43.130Z,3.70
2022-12-20T17:22:24.692Z,3.80
2022-12-20T17:24:51.455Z,3.70
2022-12-20T17:27:18.926Z,3.60
2022-12-20T17:29:45.744Z,3.60
2022-12-20T17:32:21.335Z,3.60
2022-12-20T17:34:48.276Z,3.70
2022-12-20T17:37:15.034Z,3.80
2022-12-20T17:39:41.675Z,3.70
2022-12-20T17:42:13.538Z,3.60
2022-12-20T17:44:40.460Z,3.70
2022-12-20T17:47:07.103Z,3.70
2022-12-20T17:49:33.827Z,3.80
2022-12-20T17:52:00.508Z,3.80
2022-12-20T17:54:34.884Z,3.80
2022-12-20T17:57:03.541Z,4.00
2022-12-20T17:59:30.600Z,3.80
2022-12-20T18:01:57.668Z,3.70
2022-12-20T18:04:24.652Z,3.60
2022-12-20T18:06:52.136Z,3.60
2022-12-20T18:09:21.286Z,3.60
2022-12-20T18:11:48.670Z,3.60
2022-12-20T18:14:15.577Z,3.70
2022-12-20T18:16:42.355Z,3.70
2022-12-20T18:19:17.473Z,3.70
2022-12-20T18:21:45.078Z,3.60
2022-12-20T18:24:14.188Z,3.70
2022-12-20T18:26:41.546Z,3.80
2022-12-20T18:29:09.817Z,3.90
2022-12-20T18:31:36.807Z,3.80
2022-12-20T18:34:03.772Z,3.70
2022-12-20T18:36:34.304Z,3.80
2022-12-20T18:39:02.124Z,3.70
2022-12-20T18:41:30.349Z,3.60
2022-12-20T18:43:59.340Z,3.70
2022-12-20T18:46:26.457Z,3.80
2022-12-20T18:48:55.256Z,3.90
2022-12-20T18:51:24.570Z,4.20
2022-12-20T18:53:54.701Z,4.10
2022-12-20T18:56:30.778Z,4.00
2022-12-20T18:59:03.177Z,3.80
2022-12-20T19:01:36.260Z,3.60
2022-12-20T19:04:05.495Z,3.50
2022-12-20T19:06:32.917Z,3.60
2022-12-20T19:09:00.579Z,3.70
2022-12-20T19:11:27.748Z,3.90
2022-12-20T19:13:55.250Z,3.80
2022-12-20T19:16:24.577Z,3.70
2022-12-20T19:18:51.806Z,3.70
2022-12-20T19:21:24.173Z,3.70
2022-12-20T19:23:52.982Z,3.70
2022-12-20T19:26:21.536Z,3.80
2022-12-20T19:28:48.659Z,3.70
2022-12-20T19:31:22.072Z,3.80
2022-12-20T19:33:50.534Z,3.70
2022-12-20T19:36:24.874Z,3.60
2022-12-20T19:38:57.582Z,3.40
2022-12-20T19:41:26.898Z,3.50
2022-12-20T19:43:53.629Z,3.60
2022-12-20T19:46:27.954Z,3.50
2022-12-20T19:48:56.593Z,3.50
2022-12-20T19:51:23.482Z,3.40
2022-12-20T19:53:53.426Z,3.40
2022-12-20T19:56:22.967Z,3.70
2022-12-20T19:58:49.737Z,3.70
2022-12-20T20:01:18.001Z,3.60
2022-12-20T20:03:45.596Z,3.80
2022-12-20T20:06:12.471Z,3.80
2022-12-20T20:08:40.480Z,3.90
2022-12-20T20:11:09.827Z,3.80
2022-12-20T20:13:37.436Z,3.70
2022-12-20T20:16:05.172Z,3.70
2022-12-20T20:18:36.961Z,3.70
2022-12-20T20:21:09.777Z,3.70
2022-12-20T20:23:37.414Z,3.80
2022-12-20T20:26:10.187Z,3.70
2022-12-20T20:28:44.612Z,3.90
2022-12-20T20:31:17.088Z,3.90
2022-12-20T20:33:44.705Z,3.90
2022-12-20T20:36:17.200Z,3.90
2022-12-20T20:38:44.067Z,3.90
2022-12-20T20:41:11.418Z,3.80
2022-12-20T20:43:38.482Z,3.80
2022-12-20T20:46:07.906Z,4.00
2022-12-20T20:48:35.321Z,4.00
2022-12-20T20:51:02.124Z,3.90
2022-12-20T20:53:33.584Z,3.80
2022-12-20T20:56:01.404Z,3.90
2022-12-20T20:58:28.113Z,3.90
2022-12-20T21:00:59.719Z,3.80
2022-12-20T21:03:27.552Z,3.80
2022-12-20T21:08:41.153Z,3.80
2022-12-20T21:11:09.123Z,3.90
2022-12-20T21:13:36.087Z,4.00
2022-12-20T21:16:11.987Z,4.00
2022-12-20T21:18:38.943Z,3.90
2022-12-20T21:21:08.250Z,3.80
2022-12-20T21:23:35.027Z,3.70
2022-12-20T21:26:02.006Z,3.80
2022-12-20T21:28:28.773Z,3.90
2022-12-20T21:31:00.524Z,3.80
2022-12-20T21:33:27.952Z,3.80
2022-12-20T21:36:02.751Z,3.90
2022-12-20T21:38:29.796Z,3.90
2022-12-20T21:41:01.622Z,3.80
2022-12-20T21:43:29.348Z,3.70
2022-12-20T21:45:56.870Z,3.60
2022-12-20T21:48:24.564Z,3.60
2022-12-20T21:51:02.553Z,3.60
2022-12-20T21:53:30.218Z,3.70
2022-12-20T21:55:58.409Z,3.70
2022-12-20T21:58:26.713Z,3.70
2022-12-20T22:00:55.324Z,3.80
2022-12-20T22:03:23.589Z,3.80
2022-12-20T22:05:52.889Z,4.10
2022-12-20T22:08:20.765Z,4.00
2022-12-20T22:10:49.682Z,4.20
2022-12-20T22:13:16.460Z,4.00
2022-12-20T22:15:43.227Z,3.90
2022-12-20T22:18:09.984Z,4.20
2022-12-20T22:20:37.009Z,4.10
2022-12-20T22:23:04.655Z,3.90
2022-12-20T22:25:31.621Z,3.80
2022-12-20T22:27:58.376Z,3.70
2022-12-20T22:30:25.089Z,3.70
2022-12-20T22:32:51.764Z,3.70
2022-12-20T22:35:22.766Z,3.80
2022-12-20T22:37:51.840Z,3.90
2022-12-20T22:40:19.692Z,4.00
2022-12-20T22:42:46.355Z,3.80
2022-12-20T22:45:13.032Z,3.70
2022-12-20T22:47:42.896Z,3.90
2022-12-20T22:50:10.507Z,4.10
2022-12-20T22:52:37.349Z,4.10
2022-12-20T22:55:04.246Z,3.80
2022-12-20T22:57:32.687Z,3.80
2022-12-20T22:59:59.466Z,3.70
2022-12-20T23:02:27.557Z,3.60
2022-12-20T23:04:54.599Z,3.50
2022-12-20T23:07:22.414Z,3.60
2022-12-20T23:09:49.052Z,3.60
2022-12-20T23:12:34.854Z,3.60
2022-12-20T23:15:20.361Z,3.50
2022-12-20T23:17:47.423Z,3.50
2022-12-20T23:20:32.671Z,3.60
2022-12-20T23:22:59.779Z,3.60
2022-12-20T23:25:26.710Z,3.60
2022-12-20T23:27:53.435Z,3.90
2022-12-20T23:30:22.911Z,3.90
2022-12-20T23:32:49.771Z,4.00
2022-12-20T23:35:19.386Z,4.10
2022-12-20T23:37:46.837Z,4.10
2022-12-20T23:40:14.822Z,4.00
2022-12-20T23:42:41.828Z,3.90
2022-12-20T23:45:09.236Z,3.80
2022-12-20T23:47:35.902Z,3.80
2022-12-20T23:50:03.102Z,3.90
2022-12-20T23:52:29.833Z,3.90
2022-12-20T23:54:56.479Z,3.80
2022-12-20T23:57:23.283Z,3.70
2022-12-20T23:59:49.957Z,3.70
