createdAt,value
2018-09-20T00:00:10.087Z,2.60
2018-09-20T00:01:10.087Z,2.50
2018-09-20T00:02:10.052Z,2.70
2018-09-20T00:03:10.040Z,2.60
2018-09-20T00:04:10.113Z,2.70
2018-09-20T00:05:10.018Z,2.80
2018-09-20T00:06:10.008Z,2.70
2018-09-20T00:07:09.995Z,2.60
2018-09-20T00:08:09.984Z,3.00
2018-09-20T00:09:10.072Z,2.70
2018-09-20T00:10:09.965Z,2.50
2018-09-20T00:11:10.266Z,2.70
2018-09-20T00:12:09.949Z,2.40
2018-09-20T00:13:09.927Z,2.60
2018-09-20T00:14:09.959Z,2.40
2018-09-20T00:15:09.905Z,2.50
2018-09-20T00:16:09.903Z,2.80
2018-09-20T00:17:09.894Z,2.80
2018-09-20T00:18:09.871Z,2.70
2018-09-20T00:19:09.885Z,3.00
2018-09-20T00:20:09.852Z,2.50
2018-09-20T00:21:09.838Z,2.50
2018-09-20T00:22:09.827Z,2.70
2018-09-20T00:23:09.822Z,2.50
2018-09-20T00:24:09.842Z,2.40
2018-09-20T00:25:09.794Z,3.00
2018-09-20T00:26:09.794Z,2.50
2018-09-20T00:27:09.794Z,2.60
2018-09-20T00:28:09.761Z,2.60
2018-09-20T00:29:09.750Z,2.60
2018-09-20T00:30:09.762Z,2.60
2018-09-20T00:31:09.726Z,2.90
2018-09-20T00:32:09.716Z,2.60
2018-09-20T00:33:09.706Z,2.50
2018-09-20T00:34:09.707Z,2.40
2018-09-20T00:35:09.705Z,3.00
2018-09-20T00:36:09.679Z,2.70
2018-09-20T00:37:09.658Z,2.70
2018-09-20T00:38:09.673Z,2.90
2018-09-20T00:39:09.641Z,2.60
2018-09-20T00:40:09.650Z,2.60
2018-09-20T00:41:09.638Z,2.50
2018-09-20T00:42:09.603Z,2.60
2018-09-20T00:43:09.593Z,2.70
2018-09-20T00:44:09.582Z,2.70
2018-09-20T00:45:09.569Z,2.70
2018-09-20T00:46:09.588Z,2.50
2018-09-20T00:47:09.571Z,2.80
2018-09-20T00:48:09.539Z,2.60
2018-09-20T00:49:09.525Z,2.70
2018-09-20T00:50:09.522Z,2.40
2018-09-20T00:51:09.528Z,2.60
2018-09-20T00:52:09.491Z,2.70
2018-09-20T00:53:09.482Z,2.50
2018-09-20T00:54:09.470Z,2.50
2018-09-20T00:55:24.365Z,2.70
2018-09-20T00:56:09.473Z,2.50
2018-09-20T00:57:09.484Z,2.50
2018-09-20T00:58:09.426Z,2.60
2018-09-20T00:59:09.415Z,2.50
2018-09-20T01:00:09.406Z,2.30
2018-09-20T01:01:09.417Z,2.40
2018-09-20T01:02:09.384Z,2.70
2018-09-20T01:03:09.381Z,2.50
2018-09-20T01:04:09.377Z,2.50
2018-09-20T01:05:09.347Z,2.20
2018-09-20T01:06:09.362Z,2.40
2018-09-20T01:07:09.326Z,2.50
2018-09-20T01:08:09.337Z,2.90
2018-09-20T01:09:09.328Z,2.60
2018-09-20T01:10:09.292Z,2.50
2018-09-20T01:11:09.282Z,2.70
2018-09-20T01:12:09.270Z,2.40
2018-09-20T01:13:09.277Z,2.40
2018-09-20T01:14:09.271Z,3.00
2018-09-20T01:15:09.235Z,2.50
2018-09-20T01:16:09.249Z,2.60
2018-09-20T01:17:09.215Z,2.40
2018-09-20T01:18:09.214Z,2.50
2018-09-20T01:19:09.192Z,2.50
2018-09-20T01:20:09.207Z,2.70
2018-09-20T01:21:09.171Z,3.00
2018-09-20T01:22:09.162Z,2.50
2018-09-20T01:23:09.150Z,2.60
2018-09-20T01:24:09.137Z,2.50
2018-09-20T01:25:09.149Z,2.50
2018-09-20T01:26:09.114Z,2.50
2018-09-20T01:27:09.103Z,2.40
2018-09-20T01:28:09.105Z,2.60
2018-09-20T01:29:09.080Z,2.60
2018-09-20T01:30:09.093Z,2.50
2018-09-20T01:31:09.058Z,2.40
2018-09-20T01:32:09.058Z,2.40
2018-09-20T01:33:09.035Z,2.50
2018-09-20T01:34:09.046Z,2.60
2018-09-20T01:35:09.049Z,2.30
2018-09-20T01:36:09.003Z,2.50
2018-09-20T01:37:08.991Z,2.50
2018-09-20T01:38:08.981Z,2.50
2018-09-20T01:39:08.970Z,2.30
2018-09-20T01:40:08.981Z,2.60
2018-09-20T01:41:09.014Z,2.60
2018-09-20T01:42:08.936Z,2.30
2018-09-20T01:43:08.949Z,2.40
2018-09-20T01:44:08.912Z,2.50
2018-09-20T01:45:08.910Z,2.60
2018-09-20T01:46:08.891Z,2.40
2018-09-20T01:47:08.886Z,2.40
2018-09-20T01:48:08.896Z,2.50
2018-09-20T01:49:08.863Z,2.40
2018-09-20T01:50:08.849Z,2.30
2018-09-20T01:51:08.834Z,2.30
2018-09-20T01:52:08.825Z,2.30
2018-09-20T01:53:08.838Z,2.60
2018-09-20T01:54:08.801Z,2.50
2018-09-20T01:55:08.791Z,2.30
2018-09-20T01:56:08.779Z,2.60
2018-09-20T01:57:08.767Z,2.60
2018-09-20T01:58:08.827Z,2.60
2018-09-20T01:59:08.745Z,2.50
2018-09-20T02:00:08.734Z,2.90
2018-09-20T02:01:08.722Z,2.70
2018-09-20T02:02:08.714Z,2.40
2018-09-20T02:03:08.733Z,2.50
2018-09-20T02:04:08.696Z,2.50
2018-09-20T02:05:08.680Z,2.40
2018-09-20T02:06:08.667Z,2.60
2018-09-20T02:07:08.656Z,2.50
2018-09-20T02:08:08.669Z,2.50
2018-09-20T02:09:08.633Z,2.40
2018-09-20T02:10:08.648Z,2.80
2018-09-20T02:11:08.613Z,2.20
2018-09-20T02:12:08.662Z,2.40
2018-09-20T02:13:08.592Z,2.50
2018-09-20T02:14:08.577Z,2.40
2018-09-20T02:15:08.567Z,2.40
2018-09-20T02:16:08.555Z,2.50
2018-09-20T02:17:08.596Z,2.40
2018-09-20T02:18:08.533Z,2.40
2018-09-20T02:19:08.522Z,2.50
2018-09-20T02:20:08.547Z,2.40
2018-09-20T02:21:08.500Z,2.50
2018-09-20T02:22:08.488Z,2.60
2018-09-20T02:23:08.477Z,2.40
2018-09-20T02:24:08.467Z,2.70
2018-09-20T02:25:08.489Z,2.50
2018-09-20T02:26:08.444Z,2.40
2018-09-20T02:27:08.432Z,2.40
2018-09-20T02:28:08.422Z,2.40
2018-09-20T02:29:08.410Z,2.40
2018-09-20T02:30:08.428Z,2.30
2018-09-20T02:31:08.392Z,2.40
2018-09-20T02:32:08.377Z,2.50
2018-09-20T02:33:08.369Z,2.40
2018-09-20T02:34:08.379Z,2.50
2018-09-20T02:35:08.343Z,2.50
2018-09-20T02:36:08.331Z,2.60
2018-09-20T02:37:08.348Z,2.60
2018-09-20T02:38:08.310Z,2.40
2018-09-20T02:39:08.323Z,2.50
2018-09-20T02:40:08.329Z,1.90
2018-09-20T02:41:08.277Z,2.00
2018-09-20T02:42:08.266Z,2.40
2018-09-20T02:43:08.254Z,2.40
2018-09-20T02:44:08.246Z,2.40
2018-09-20T02:45:08.256Z,2.60
2018-09-20T02:46:08.221Z,2.40
2018-09-20T02:47:08.209Z,2.50
2018-09-20T02:48:08.233Z,2.30
2018-09-20T02:49:08.186Z,2.40
2018-09-20T02:50:08.201Z,2.30
2018-09-20T02:51:08.200Z,2.30
2018-09-20T02:52:08.154Z,2.40
2018-09-20T02:53:08.143Z,2.60
2018-09-20T02:54:08.138Z,2.40
2018-09-20T02:55:08.119Z,2.40
2018-09-20T02:56:08.198Z,2.30
2018-09-20T02:57:08.100Z,2.40
2018-09-20T02:58:08.092Z,2.30
2018-09-20T02:59:08.103Z,2.40
2018-09-20T03:00:08.069Z,2.50
2018-09-20T03:01:08.077Z,2.30
2018-09-20T03:02:08.041Z,2.20
2018-09-20T03:03:08.060Z,2.60
2018-09-20T03:04:08.019Z,2.30
2018-09-20T03:05:08.008Z,2.40
2018-09-20T03:06:08.002Z,2.40
2018-09-20T03:07:08.019Z,2.40
2018-09-20T03:08:07.974Z,2.40
2018-09-20T03:09:07.963Z,2.50
2018-09-20T03:10:07.951Z,1.90
2018-09-20T03:11:07.940Z,2.70
2018-09-20T03:12:07.959Z,2.50
2018-09-20T03:13:07.922Z,2.20
2018-09-20T03:14:07.908Z,2.30
2018-09-20T03:15:07.899Z,2.50
2018-09-20T03:16:07.885Z,2.30
2018-09-20T03:17:07.917Z,2.40
2018-09-20T03:18:07.863Z,2.30
2018-09-20T03:19:07.876Z,2.40
2018-09-20T03:20:07.840Z,2.50
2018-09-20T03:21:07.873Z,2.00
2018-09-20T03:22:07.842Z,2.30
2018-09-20T03:23:07.806Z,2.30
2018-09-20T03:24:07.822Z,2.50
2018-09-20T03:25:07.788Z,2.30
2018-09-20T03:26:07.773Z,2.60
2018-09-20T03:27:07.762Z,2.50
2018-09-20T03:28:07.775Z,2.30
2018-09-20T03:29:07.817Z,2.40
2018-09-20T03:30:07.729Z,2.40
2018-09-20T03:31:07.720Z,2.20
2018-09-20T03:32:07.742Z,2.40
2018-09-20T03:33:07.695Z,2.50
2018-09-20T03:34:07.709Z,2.30
2018-09-20T03:35:07.675Z,2.50
2018-09-20T03:36:07.664Z,2.50
2018-09-20T03:37:07.649Z,2.50
2018-09-20T03:38:07.640Z,2.20
2018-09-20T03:39:07.717Z,2.30
2018-09-20T03:40:07.619Z,2.30
2018-09-20T03:41:07.620Z,2.70
2018-09-20T03:42:07.637Z,2.30
2018-09-20T03:43:07.587Z,2.50
2018-09-20T03:44:07.573Z,2.00
2018-09-20T03:45:07.560Z,2.50
2018-09-20T03:46:07.550Z,2.50
2018-09-20T03:47:07.572Z,2.30
2018-09-20T03:48:07.527Z,2.30
2018-09-20T03:49:07.516Z,2.40
2018-09-20T03:50:07.505Z,2.20
2018-09-20T03:51:07.495Z,2.60
2018-09-20T03:52:07.516Z,2.30
2018-09-20T03:53:07.472Z,2.40
2018-09-20T03:54:07.473Z,2.30
2018-09-20T03:55:07.449Z,2.60
2018-09-20T03:56:07.437Z,2.40
2018-09-20T03:57:07.466Z,2.20
2018-09-20T03:58:07.416Z,2.40
2018-09-20T03:59:07.404Z,2.40
2018-09-20T04:00:07.393Z,2.30
2018-09-20T04:01:07.395Z,2.50
2018-09-20T04:02:07.411Z,2.50
2018-09-20T04:03:07.360Z,2.40
2018-09-20T04:04:07.407Z,2.40
2018-09-20T04:05:07.337Z,2.40
2018-09-20T04:06:07.326Z,2.40
2018-09-20T04:07:07.344Z,2.40
2018-09-20T04:08:07.317Z,2.50
2018-09-20T04:09:07.293Z,2.30
2018-09-20T04:10:07.308Z,2.30
2018-09-20T04:11:07.271Z,2.20
2018-09-20T04:12:07.260Z,2.40
2018-09-20T04:13:07.266Z,2.50
2018-09-20T04:14:07.238Z,2.40
2018-09-20T04:15:07.250Z,2.20
2018-09-20T04:16:07.257Z,2.40
2018-09-20T04:17:07.206Z,2.30
2018-09-20T04:18:07.194Z,2.30
2018-09-20T04:19:07.215Z,2.50
2018-09-20T04:20:07.171Z,2.30
2018-09-20T04:21:07.196Z,2.40
2018-09-20T04:22:07.148Z,2.30
2018-09-20T04:23:07.136Z,2.30
2018-09-20T04:24:07.127Z,2.30
2018-09-20T04:25:07.114Z,2.10
2018-09-20T04:26:07.129Z,2.40
2018-09-20T04:27:07.092Z,2.40
2018-09-20T04:28:07.081Z,2.40
2018-09-20T04:29:07.070Z,2.50
2018-09-20T04:30:07.060Z,2.20
2018-09-20T04:31:07.074Z,2.50
2018-09-20T04:32:07.037Z,2.10
2018-09-20T04:33:07.025Z,2.20
2018-09-20T04:34:07.019Z,2.40
2018-09-20T04:35:07.027Z,2.20
2018-09-20T04:36:06.992Z,2.30
2018-09-20T04:37:06.979Z,2.40
2018-09-20T04:38:06.969Z,2.20
2018-09-20T04:39:06.958Z,2.30
2018-09-20T04:40:06.964Z,2.20
2018-09-20T04:41:06.984Z,2.50
2018-09-20T04:42:06.924Z,2.40
2018-09-20T04:43:06.914Z,2.40
2018-09-20T04:44:06.902Z,2.30
2018-09-20T04:45:06.890Z,2.10
2018-09-20T04:46:06.928Z,2.40
2018-09-20T04:47:06.868Z,2.30
2018-09-20T04:48:06.893Z,2.20
2018-09-20T04:49:06.846Z,2.50
2018-09-20T04:50:06.836Z,2.40
2018-09-20T04:51:06.825Z,2.30
2018-09-20T04:52:06.813Z,2.40
2018-09-20T04:53:06.914Z,2.10
2018-09-20T04:54:06.828Z,2.40
2018-09-20T04:55:06.800Z,2.40
2018-09-20T04:56:06.768Z,2.20
2018-09-20T04:57:06.758Z,2.20
2018-09-20T04:58:06.746Z,2.10
2018-09-20T04:59:06.800Z,2.30
2018-09-20T05:00:06.835Z,2.10
2018-09-20T05:01:06.713Z,2.00
2018-09-20T05:02:06.702Z,2.20
2018-09-20T05:03:06.690Z,2.00
2018-09-20T05:04:06.704Z,2.20
2018-09-20T05:05:06.700Z,2.00
2018-09-20T05:06:06.657Z,2.30
2018-09-20T05:07:06.646Z,2.20
2018-09-20T05:08:06.634Z,2.40
2018-09-20T05:09:06.653Z,2.20
2018-09-20T05:10:06.647Z,2.40
2018-09-20T05:11:06.601Z,2.30
2018-09-20T05:12:06.591Z,2.20
2018-09-20T05:13:06.579Z,2.30
2018-09-20T05:14:06.572Z,2.40
2018-09-20T05:15:06.581Z,2.20
2018-09-20T05:16:06.546Z,2.30
2018-09-20T05:17:06.535Z,2.40
2018-09-20T05:18:06.523Z,2.40
2018-09-20T05:19:06.545Z,2.20
2018-09-20T05:20:06.511Z,2.30
2018-09-20T05:21:06.494Z,2.30
2018-09-20T05:22:06.484Z,2.20
2018-09-20T05:23:06.470Z,2.30
2018-09-20T05:24:06.480Z,2.20
2018-09-20T05:25:06.445Z,2.30
2018-09-20T05:26:06.434Z,2.00
2018-09-20T05:27:06.455Z,2.30
2018-09-20T05:28:06.580Z,2.00
2018-09-20T05:29:06.402Z,2.30
2018-09-20T05:30:06.396Z,2.30
2018-09-20T05:31:06.380Z,2.20
2018-09-20T05:32:06.407Z,2.00
2018-09-20T05:33:06.400Z,2.10
2018-09-20T05:34:06.377Z,2.40
2018-09-20T05:35:06.333Z,2.40
2018-09-20T05:36:06.321Z,2.20
2018-09-20T05:37:06.345Z,2.20
2018-09-20T05:38:06.480Z,2.40
2018-09-20T05:39:06.296Z,2.40
2018-09-20T05:40:06.280Z,2.00
2018-09-20T05:41:06.290Z,2.30
2018-09-20T05:42:06.260Z,2.20
2018-09-20T05:43:06.244Z,2.30
2018-09-20T05:44:06.233Z,2.50
2018-09-20T05:45:06.245Z,2.40
2018-09-20T05:46:06.210Z,2.20
2018-09-20T05:47:06.199Z,2.20
2018-09-20T05:48:06.188Z,2.40
2018-09-20T05:49:06.176Z,2.20
2018-09-20T05:50:06.444Z,2.40
2018-09-20T05:51:06.157Z,2.30
2018-09-20T05:52:06.143Z,2.20
2018-09-20T05:53:06.132Z,2.30
2018-09-20T05:54:06.120Z,2.30
2018-09-20T05:55:06.132Z,2.20
2018-09-20T05:56:06.123Z,2.20
2018-09-20T05:57:06.087Z,2.10
2018-09-20T05:58:06.074Z,2.70
2018-09-20T05:59:06.112Z,2.30
2018-09-20T06:00:06.076Z,2.50
2018-09-20T06:01:06.044Z,2.20
2018-09-20T06:02:06.031Z,2.40
2018-09-20T06:03:06.044Z,3.50
2018-09-20T06:04:06.008Z,2.20
2018-09-20T06:05:06.002Z,2.20
2018-09-20T06:06:06.040Z,2.40
2018-09-20T06:07:05.975Z,2.60
2018-09-20T06:08:05.963Z,2.60
2018-09-20T06:09:05.967Z,3.50
2018-09-20T06:10:05.968Z,2.50
2018-09-20T06:11:05.955Z,2.80
2018-09-20T06:12:05.947Z,2.90
2018-09-20T06:13:05.912Z,4.10
2018-09-20T06:14:05.897Z,5.80
2018-09-20T06:15:05.892Z,5.70
2018-09-20T06:16:05.898Z,5.70
2018-09-20T06:17:05.864Z,8.80
2018-09-20T06:18:05.852Z,8.10
2018-09-20T06:19:05.900Z,8.10
2018-09-20T06:20:05.829Z,9.80
2018-09-20T06:21:05.818Z,8.40
2018-09-20T06:22:05.833Z,6.70
2018-09-20T06:23:06.116Z,9.20
2018-09-20T06:24:05.788Z,9.70
2018-09-20T06:25:05.776Z,8.80
2018-09-20T06:26:05.771Z,13.10
2018-09-20T06:27:05.789Z,9.70
2018-09-20T06:28:05.746Z,9.40
2018-09-20T06:29:05.729Z,8.90
2018-09-20T06:30:05.717Z,10.00
2018-09-20T06:31:05.707Z,12.20
2018-09-20T06:32:05.719Z,9.60
2018-09-20T06:33:05.801Z,13.20
2018-09-20T06:34:05.675Z,11.30
2018-09-20T06:35:05.663Z,10.90
2018-09-20T06:36:05.726Z,10.30
2018-09-20T06:37:05.664Z,9.90
2018-09-20T06:38:05.630Z,11.20
2018-09-20T06:39:05.618Z,7.30
2018-09-20T06:40:05.607Z,9.30
2018-09-20T06:41:05.717Z,10.90
2018-09-20T06:42:05.607Z,9.30
2018-09-20T06:43:05.572Z,9.80
2018-09-20T06:44:05.564Z,10.40
2018-09-20T06:45:05.608Z,7.80
2018-09-20T06:46:05.566Z,7.00
2018-09-20T06:47:05.577Z,8.60
2018-09-20T06:48:05.523Z,8.70
2018-09-20T06:49:05.505Z,8.00
2018-09-20T06:50:05.520Z,10.90
2018-09-20T06:51:05.507Z,8.70
2018-09-20T06:52:05.472Z,8.40
2018-09-20T06:53:05.462Z,7.20
2018-09-20T06:54:05.453Z,10.20
2018-09-20T06:55:05.439Z,7.90
2018-09-20T06:56:05.457Z,6.80
2018-09-20T06:57:05.417Z,8.90
2018-09-20T06:58:05.408Z,7.70
2018-09-20T06:59:05.393Z,6.60
2018-09-20T07:00:05.383Z,7.60
2018-09-20T07:01:05.434Z,9.60
2018-09-20T07:02:05.368Z,7.80
2018-09-20T07:03:05.355Z,9.30
2018-09-20T07:04:05.343Z,9.30
2018-09-20T07:05:05.374Z,7.60
2018-09-20T07:06:05.316Z,6.70
2018-09-20T07:07:05.309Z,7.00
2018-09-20T07:08:05.302Z,9.10
2018-09-20T07:09:05.282Z,7.60
2018-09-20T07:10:05.293Z,11.10
2018-09-20T07:11:05.260Z,6.90
2018-09-20T07:12:05.249Z,7.70
2018-09-20T07:13:05.241Z,8.00
2018-09-20T07:14:05.249Z,9.70
2018-09-20T07:15:05.217Z,9.20
2018-09-20T07:16:05.227Z,8.70
2018-09-20T07:17:05.195Z,8.60
2018-09-20T07:18:05.183Z,9.90
2018-09-20T07:19:05.218Z,10.40
2018-09-20T07:20:05.168Z,13.20
2018-09-20T07:21:05.196Z,9.40
2018-09-20T07:22:05.139Z,9.20
2018-09-20T07:23:05.129Z,10.30
2018-09-20T07:24:05.115Z,9.00
2018-09-20T07:25:05.173Z,12.90
2018-09-20T07:26:05.161Z,9.50
2018-09-20T07:27:05.084Z,12.60
2018-09-20T07:28:05.072Z,9.70
2018-09-20T07:29:05.060Z,10.60
2018-09-20T07:30:05.049Z,12.10
2018-09-20T07:31:05.075Z,9.30
2018-09-20T07:32:05.052Z,9.40
2018-09-20T07:33:05.026Z,13.00
2018-09-20T07:34:05.003Z,8.70
2018-09-20T07:35:05.017Z,14.40
2018-09-20T07:36:04.983Z,14.30
2018-09-20T07:37:05.093Z,12.40
2018-09-20T07:38:04.959Z,14.10
2018-09-20T07:39:05.006Z,12.20
2018-09-20T07:40:04.973Z,11.90
2018-09-20T07:41:04.927Z,11.00
2018-09-20T07:42:04.947Z,9.10
2018-09-20T07:43:04.914Z,11.40
2018-09-20T07:44:04.902Z,8.70
2018-09-20T07:45:04.893Z,10.40
2018-09-20T07:46:04.869Z,11.20
2018-09-20T07:47:04.941Z,10.50
2018-09-20T07:48:04.847Z,9.20
2018-09-20T07:49:04.840Z,12.00
2018-09-20T07:50:04.823Z,10.60
2018-09-20T07:51:04.813Z,10.40
2018-09-20T07:52:04.833Z,14.20
2018-09-20T07:53:04.791Z,10.40
2018-09-20T07:54:04.780Z,9.50
2018-09-20T07:55:04.769Z,9.10
2018-09-20T07:56:04.774Z,10.20
2018-09-20T07:57:04.788Z,10.40
2018-09-20T07:58:04.736Z,11.00
2018-09-20T07:59:04.725Z,11.20
2018-09-20T08:00:04.974Z,12.20
2018-09-20T08:01:04.702Z,9.70
2018-09-20T08:02:04.767Z,12.00
2018-09-20T08:03:04.679Z,9.00
2018-09-20T08:04:04.691Z,9.80
2018-09-20T08:05:04.740Z,9.80
2018-09-20T08:06:04.645Z,10.70
2018-09-20T08:07:04.684Z,9.00
2018-09-20T08:08:04.622Z,11.00
2018-09-20T08:09:04.660Z,8.90
2018-09-20T08:10:04.633Z,10.60
2018-09-20T08:11:04.975Z,9.50
2018-09-20T08:12:04.581Z,11.30
2018-09-20T08:13:04.632Z,15.30
2018-09-20T08:14:04.558Z,11.70
2018-09-20T08:15:04.578Z,11.10
2018-09-20T08:16:04.536Z,14.70
2018-09-20T08:17:04.524Z,12.20
2018-09-20T08:18:04.512Z,15.00
2018-09-20T08:19:04.500Z,14.00
2018-09-20T08:20:04.513Z,13.10
2018-09-20T08:21:04.482Z,13.70
2018-09-20T08:22:04.467Z,9.10
2018-09-20T08:23:04.569Z,14.30
2018-09-20T08:24:04.446Z,12.50
2018-09-20T08:25:04.453Z,9.10
2018-09-20T08:26:04.430Z,15.00
2018-09-20T08:27:04.416Z,12.00
2018-09-20T08:28:04.434Z,12.60
2018-09-20T08:29:04.395Z,12.90
2018-09-20T08:30:04.380Z,13.80
2018-09-20T08:31:04.367Z,11.90
2018-09-20T08:32:04.399Z,9.70
2018-09-20T08:33:04.421Z,11.50
2018-09-20T08:34:04.359Z,13.50
2018-09-20T08:35:04.323Z,12.90
2018-09-20T08:36:04.313Z,10.00
2018-09-20T08:37:04.349Z,15.50
2018-09-20T08:38:04.356Z,14.40
2018-09-20T08:39:04.279Z,11.40
2018-09-20T08:40:04.331Z,15.50
2018-09-20T08:41:04.256Z,11.50
2018-09-20T08:42:04.256Z,12.00
2018-09-20T08:43:04.236Z,14.90
2018-09-20T08:44:04.223Z,10.10
2018-09-20T08:45:04.255Z,15.10
2018-09-20T08:46:04.199Z,13.20
2018-09-20T08:47:04.192Z,13.70
2018-09-20T08:48:04.180Z,9.30
2018-09-20T08:49:04.169Z,13.30
2018-09-20T08:50:04.199Z,12.10
2018-09-20T08:51:04.281Z,14.70
2018-09-20T08:52:04.134Z,13.90
2018-09-20T08:53:04.123Z,13.30
2018-09-20T08:54:04.112Z,10.40
2018-09-20T08:55:04.123Z,12.60
2018-09-20T08:56:04.090Z,13.50
2018-09-20T08:57:04.149Z,10.50
2018-09-20T08:58:04.067Z,13.00
2018-09-20T08:59:04.057Z,14.10
2018-09-20T09:00:04.044Z,14.10
2018-09-20T09:01:04.033Z,11.80
2018-09-20T09:02:04.053Z,13.50
2018-09-20T09:03:04.386Z,11.00
2018-09-20T09:04:03.999Z,13.20
2018-09-20T09:05:03.990Z,11.80
2018-09-20T09:06:03.981Z,15.00
2018-09-20T09:07:04.012Z,11.50
2018-09-20T09:08:03.980Z,14.30
2018-09-20T09:09:03.961Z,12.20
2018-09-20T09:10:03.935Z,12.30
2018-09-20T09:11:03.922Z,12.70
2018-09-20T09:12:04.037Z,10.30
2018-09-20T09:13:03.923Z,11.20
2018-09-20T09:14:03.895Z,9.90
2018-09-20T09:15:03.877Z,13.90
2018-09-20T09:16:03.867Z,12.90
2018-09-20T09:17:03.855Z,13.00
2018-09-20T09:18:03.867Z,14.20
2018-09-20T09:19:03.833Z,10.20
2018-09-20T09:20:03.821Z,9.40
2018-09-20T09:21:03.812Z,12.50
2018-09-20T09:22:03.833Z,11.90
2018-09-20T09:23:03.791Z,13.30
2018-09-20T09:24:03.777Z,12.60
2018-09-20T09:25:04.479Z,11.40
2018-09-20T09:26:03.754Z,14.70
2018-09-20T09:27:03.767Z,10.70
2018-09-20T09:28:03.756Z,11.10
2018-09-20T09:29:03.720Z,12.40
2018-09-20T09:30:03.710Z,16.50
2018-09-20T09:31:03.698Z,14.80
2018-09-20T09:32:03.686Z,11.50
2018-09-20T09:33:03.700Z,13.40
2018-09-20T09:34:03.673Z,14.30
2018-09-20T09:35:03.653Z,13.70
2018-09-20T09:36:03.683Z,17.20
2018-09-20T09:37:03.643Z,13.10
2018-09-20T09:38:03.650Z,14.80
2018-09-20T09:39:03.609Z,16.80
2018-09-20T09:40:03.597Z,17.80
2018-09-20T09:41:03.593Z,15.70
2018-09-20T09:42:03.584Z,14.90
2018-09-20T09:43:03.589Z,15.50
2018-09-20T09:44:03.554Z,17.50
2018-09-20T09:45:03.541Z,14.40
2018-09-20T09:46:04.485Z,16.40
2018-09-20T09:47:03.520Z,14.90
2018-09-20T09:48:03.610Z,17.80
2018-09-20T09:49:03.497Z,15.70
2018-09-20T09:50:03.486Z,15.70
2018-09-20T09:51:03.517Z,13.90
2018-09-20T09:52:03.463Z,19.00
2018-09-20T09:53:03.453Z,13.60
2018-09-20T09:54:03.441Z,14.70
2018-09-20T09:55:03.433Z,14.30
2018-09-20T09:56:03.443Z,19.50
2018-09-20T09:57:03.449Z,14.50
2018-09-20T09:58:03.399Z,17.60
2018-09-20T09:59:03.427Z,11.80
2018-09-20T10:00:03.376Z,19.40
2018-09-20T10:01:03.363Z,18.80
2018-09-20T10:02:03.390Z,14.60
2018-09-20T10:03:03.342Z,12.80
2018-09-20T10:04:03.359Z,15.70
2018-09-20T10:05:03.319Z,18.40
2018-09-20T10:06:03.314Z,13.70
2018-09-20T10:07:03.313Z,13.30
2018-09-20T10:08:03.310Z,14.80
2018-09-20T10:09:03.277Z,12.90
2018-09-20T10:10:03.264Z,15.30
2018-09-20T10:11:03.266Z,13.90
2018-09-20T10:12:03.241Z,13.30
2018-09-20T10:13:03.253Z,17.70
2018-09-20T10:14:03.220Z,15.70
2018-09-20T10:15:03.208Z,15.40
2018-09-20T10:16:03.197Z,14.30
2018-09-20T10:17:03.186Z,18.60
2018-09-20T10:18:03.239Z,17.60
2018-09-20T10:19:03.166Z,12.80
2018-09-20T10:20:03.212Z,9.10
2018-09-20T10:21:03.165Z,16.50
2018-09-20T10:22:03.131Z,10.50
2018-09-20T10:23:03.152Z,16.90
2018-09-20T10:24:03.140Z,12.00
2018-09-20T10:25:03.097Z,15.30
2018-09-20T10:26:03.085Z,17.60
2018-09-20T10:27:03.075Z,12.30
2018-09-20T10:28:03.149Z,13.80
2018-09-20T10:29:03.052Z,13.50
2018-09-20T10:30:03.048Z,12.20
2018-09-20T10:31:03.075Z,11.60
2018-09-20T10:32:03.018Z,14.90
2018-09-20T10:33:03.007Z,14.30
2018-09-20T10:34:03.012Z,11.90
2018-09-20T10:35:02.985Z,15.90
2018-09-20T10:36:03.018Z,13.90
2018-09-20T10:37:03.190Z,14.00
2018-09-20T10:38:02.951Z,13.20
2018-09-20T10:39:02.943Z,11.60
2018-09-20T10:40:02.929Z,10.80
2018-09-20T10:41:02.945Z,13.70
2018-09-20T10:42:02.907Z,11.20
2018-09-20T10:43:02.895Z,13.60
2018-09-20T10:44:02.911Z,12.00
2018-09-20T10:45:02.875Z,11.20
2018-09-20T10:46:02.862Z,13.10
2018-09-20T10:47:02.892Z,11.40
2018-09-20T10:48:02.841Z,14.10
2018-09-20T10:49:02.864Z,14.10
2018-09-20T10:50:02.818Z,11.20
2018-09-20T10:51:02.808Z,9.80
2018-09-20T10:52:02.799Z,13.50
2018-09-20T10:53:02.818Z,10.00
2018-09-20T10:54:02.796Z,15.60
2018-09-20T10:55:02.781Z,10.90
2018-09-20T10:56:02.758Z,12.50
2018-09-20T10:57:02.750Z,15.20
2018-09-20T10:58:02.731Z,11.60
2018-09-20T10:59:03.100Z,10.10
2018-09-20T11:00:02.729Z,12.80
2018-09-20T11:01:02.724Z,10.90
2018-09-20T11:02:02.687Z,10.70
2018-09-20T11:03:02.689Z,13.80
2018-09-20T11:04:02.712Z,13.00
2018-09-20T11:05:02.672Z,8.70
2018-09-20T11:06:02.640Z,13.00
2018-09-20T11:07:02.630Z,12.80
2018-09-20T11:08:02.618Z,12.00
2018-09-20T11:09:02.636Z,10.20
2018-09-20T11:10:02.597Z,12.10
2018-09-20T11:11:02.757Z,11.50
2018-09-20T11:12:02.574Z,13.70
2018-09-20T11:13:02.562Z,11.80
2018-09-20T11:14:02.576Z,11.90
2018-09-20T11:15:02.541Z,9.30
2018-09-20T11:16:02.553Z,13.40
2018-09-20T11:17:02.523Z,12.80
2018-09-20T11:18:02.507Z,9.50
2018-09-20T11:19:02.496Z,9.20
2018-09-20T11:20:02.486Z,12.00
2018-09-20T11:21:02.540Z,10.10
2018-09-20T11:22:02.467Z,9.40
2018-09-20T11:23:02.453Z,10.30
2018-09-20T11:24:02.446Z,11.40
2018-09-20T11:25:02.491Z,12.10
2018-09-20T11:26:02.512Z,12.50
2018-09-20T11:27:02.433Z,14.60
2018-09-20T11:28:02.397Z,11.60
2018-09-20T11:29:02.385Z,8.30
2018-09-20T11:30:02.415Z,10.10
2018-09-20T11:31:02.365Z,12.40
2018-09-20T11:32:02.352Z,12.70
2018-09-20T11:33:02.341Z,13.10
2018-09-20T11:34:02.331Z,12.00
2018-09-20T11:35:02.343Z,12.80
2018-09-20T11:36:02.308Z,10.30
2018-09-20T11:37:02.296Z,8.90
2018-09-20T11:38:02.285Z,10.10
2018-09-20T11:39:02.300Z,8.00
2018-09-20T11:40:02.263Z,11.30
2018-09-20T11:41:02.290Z,9.10
2018-09-20T11:42:02.241Z,12.60
2018-09-20T11:43:02.231Z,7.40
2018-09-20T11:44:02.218Z,13.10
2018-09-20T11:45:02.238Z,10.20
2018-09-20T11:46:02.239Z,9.40
2018-09-20T11:47:02.217Z,10.80
2018-09-20T11:48:02.173Z,11.70
2018-09-20T11:49:02.168Z,9.00
2018-09-20T11:50:02.182Z,13.00
2018-09-20T11:51:02.177Z,9.80
2018-09-20T11:52:02.134Z,9.60
2018-09-20T11:53:02.117Z,9.20
2018-09-20T11:54:02.108Z,8.80
2018-09-20T11:55:02.098Z,9.40
2018-09-20T11:56:02.109Z,9.30
2018-09-20T11:57:02.099Z,10.30
2018-09-20T11:58:02.064Z,8.90
2018-09-20T11:59:02.053Z,10.30
2018-09-20T12:00:02.069Z,9.90
2018-09-20T12:01:02.062Z,9.60
2018-09-20T12:02:02.357Z,9.30
2018-09-20T12:03:02.006Z,9.50
2018-09-20T12:04:01.996Z,8.30
2018-09-20T12:05:01.984Z,10.40
2018-09-20T12:06:01.977Z,9.20
2018-09-20T12:07:01.986Z,8.00
2018-09-20T12:08:01.959Z,8.10
2018-09-20T12:09:01.942Z,7.70
2018-09-20T12:10:01.931Z,6.50
2018-09-20T12:11:01.917Z,8.60
2018-09-20T12:12:01.931Z,9.00
2018-09-20T12:13:01.897Z,7.20
2018-09-20T12:14:01.909Z,9.70
2018-09-20T12:15:01.872Z,8.90
2018-09-20T12:16:01.862Z,8.20
2018-09-20T12:17:01.877Z,8.10
2018-09-20T12:18:01.841Z,9.00
2018-09-20T12:19:01.829Z,7.40
2018-09-20T12:20:01.883Z,9.30
2018-09-20T12:21:01.807Z,7.10
2018-09-20T12:22:01.823Z,7.90
2018-09-20T12:23:01.785Z,7.90
2018-09-20T12:24:01.774Z,8.20
2018-09-20T12:25:01.762Z,7.90
2018-09-20T12:26:01.837Z,7.30
2018-09-20T12:27:01.782Z,10.00
2018-09-20T12:28:01.730Z,6.80
2018-09-20T12:29:01.720Z,7.40
2018-09-20T12:30:01.724Z,8.40
2018-09-20T12:31:01.696Z,8.10
2018-09-20T12:32:01.709Z,7.40
2018-09-20T12:33:01.676Z,7.60
2018-09-20T12:34:01.695Z,8.60
2018-09-20T12:35:01.653Z,9.20
2018-09-20T12:36:01.681Z,7.80
2018-09-20T12:37:01.755Z,6.10
2018-09-20T12:38:01.634Z,9.70
2018-09-20T12:39:01.609Z,8.70
2018-09-20T12:40:01.596Z,8.10
2018-09-20T12:41:01.584Z,8.40
2018-09-20T12:42:01.598Z,7.90
2018-09-20T12:43:01.608Z,7.70
2018-09-20T12:44:01.552Z,7.60
2018-09-20T12:45:01.581Z,8.70
2018-09-20T12:46:01.529Z,7.80
2018-09-20T12:47:01.550Z,9.20
2018-09-20T12:48:01.507Z,6.90
2018-09-20T12:49:01.497Z,5.80
2018-09-20T12:50:01.484Z,7.90
2018-09-20T12:51:01.473Z,7.90
2018-09-20T12:52:01.534Z,6.20
2018-09-20T12:53:01.451Z,9.00
2018-09-20T12:54:01.439Z,8.90
2018-09-20T12:55:01.453Z,6.10
2018-09-20T12:56:01.418Z,7.90
2018-09-20T12:57:01.409Z,9.30
2018-09-20T12:58:01.396Z,7.30
2018-09-20T12:59:01.384Z,7.40
2018-09-20T13:00:01.403Z,7.80
2018-09-20T13:01:01.363Z,6.50
2018-09-20T13:02:01.448Z,6.10
2018-09-20T13:03:01.339Z,7.60
2018-09-20T13:04:01.329Z,6.40
2018-09-20T13:05:01.318Z,7.90
2018-09-20T13:06:01.330Z,7.10
2018-09-20T13:07:01.295Z,6.50
2018-09-20T13:08:01.285Z,7.00
2018-09-20T13:09:01.279Z,5.50
2018-09-20T13:10:01.287Z,6.70