createdAt,value
2022-11-20T00:02:33.117Z,34.17
2022-11-20T00:07:34.791Z,31.43
2022-11-20T00:12:36.427Z,30.40
2022-11-20T00:17:38.017Z,31.77
2022-11-20T00:22:39.702Z,31.40
2022-11-20T00:27:41.364Z,31.73
2022-11-20T00:32:42.961Z,30.63
2022-11-20T00:37:44.581Z,31.17
2022-11-20T00:42:46.204Z,31.53
2022-11-20T00:47:47.824Z,30.53
2022-11-20T00:52:49.405Z,31.27
2022-11-20T00:57:51.011Z,28.70
2022-11-20T01:02:52.589Z,28.83
2022-11-20T01:07:54.229Z,29.70
2022-11-20T01:13:14.384Z,29.20
2022-11-20T01:18:15.983Z,27.37
2022-11-20T01:23:17.660Z,26.87
2022-11-20T01:28:19.238Z,26.90
2022-11-20T01:33:20.833Z,26.93
2022-11-20T01:38:23.562Z,26.60
2022-11-20T01:43:26.502Z,24.87
2022-11-20T01:48:34.733Z,26.83
2022-11-20T01:53:37.817Z,27.27
2022-11-20T01:58:45.001Z,27.13
2022-11-20T02:03:47.748Z,27.27
2022-11-20T02:08:49.489Z,26.57
2022-11-20T02:13:51.689Z,26.17
2022-11-20T02:18:55.869Z,26.47
2022-11-20T02:24:05.083Z,24.80
2022-11-20T02:29:07.208Z,25.40
2022-11-20T02:34:09.097Z,24.73
2022-11-20T02:39:14.307Z,23.47
2022-11-20T02:44:15.976Z,23.70
2022-11-20T02:49:18.024Z,23.83
2022-11-20T02:54:19.789Z,24.47
2022-11-20T02:59:21.896Z,23.10
2022-11-20T03:04:23.829Z,24.37
2022-11-20T03:09:25.428Z,24.73
2022-11-20T03:14:27.016Z,24.90
2022-11-20T03:19:29.817Z,24.27
2022-11-20T03:24:31.509Z,25.40
2022-11-20T03:29:33.448Z,24.23
2022-11-20T03:34:35.062Z,23.83
2022-11-20T03:39:36.620Z,24.33
2022-11-20T03:44:38.217Z,23.67
2022-11-20T03:49:39.851Z,22.67
2022-11-20T03:54:41.438Z,25.50
2022-11-20T03:59:43.029Z,20.83
2022-11-20T04:04:44.634Z,23.70
2022-11-20T04:09:46.282Z,22.93
2022-11-20T04:14:47.847Z,23.87
2022-11-20T04:19:49.416Z,23.23
2022-11-20T04:24:51.033Z,22.47
2022-11-20T04:29:52.674Z,22.70
2022-11-20T04:34:54.230Z,20.93
2022-11-20T04:39:56.028Z,20.20
2022-11-20T04:44:58.148Z,19.87
2022-11-20T04:49:59.850Z,21.93
2022-11-20T04:55:01.554Z,21.37
2022-11-20T05:00:04.217Z,20.73
2022-11-20T05:05:06.115Z,20.73
2022-11-20T05:10:08.053Z,18.67
2022-11-20T05:15:10.107Z,19.30
2022-11-20T05:20:12.276Z,18.77
2022-11-20T05:25:14.012Z,20.20
2022-11-20T05:30:15.863Z,19.53
2022-11-20T05:35:17.509Z,18.80
2022-11-20T05:40:19.081Z,19.07
2022-11-20T05:45:20.699Z,19.13
2022-11-20T05:50:22.267Z,19.23
2022-11-20T05:55:23.892Z,18.40
2022-11-20T06:00:25.520Z,19.07
2022-11-20T06:05:27.184Z,18.67
2022-11-20T06:10:28.825Z,20.37
2022-11-20T06:15:30.409Z,20.37
2022-11-20T06:20:32.032Z,18.63
2022-11-20T06:25:33.623Z,18.30
2022-11-20T06:30:35.740Z,18.13
2022-11-20T06:35:37.322Z,18.20
2022-11-20T06:40:41.723Z,18.17
2022-11-20T06:45:43.786Z,18.30
2022-11-20T06:50:45.460Z,18.20
2022-11-20T06:55:48.163Z,18.23
2022-11-20T07:00:50.061Z,18.43
2022-11-20T07:05:51.702Z,17.57
2022-11-20T07:10:53.607Z,17.50
2022-11-20T07:15:55.373Z,15.43
2022-11-20T07:20:57.097Z,16.33
2022-11-20T07:25:59.038Z,15.70
2022-11-20T07:31:00.881Z,17.33
2022-11-20T07:36:02.938Z,17.40
2022-11-20T07:41:05.015Z,21.03
2022-11-20T07:46:06.756Z,22.63
2022-11-20T07:51:08.422Z,25.97
2022-11-20T07:56:10.474Z,25.23
2022-11-20T08:01:12.144Z,30.60
2022-11-20T08:06:13.769Z,29.43
2022-11-20T08:11:50.749Z,30.43
2022-11-20T08:16:52.334Z,24.23
2022-11-20T08:21:53.968Z,21.60
2022-11-20T08:26:58.876Z,21.73
2022-11-20T08:32:00.471Z,19.90
2022-11-20T08:37:03.505Z,20.40
2022-11-20T08:42:08.829Z,34.57
2022-11-20T08:47:10.410Z,21.03
2022-11-20T08:52:12.021Z,21.47
2022-11-20T08:57:13.659Z,22.47
2022-11-20T09:02:15.315Z,27.30
2022-11-20T09:07:17.263Z,24.73
2022-11-20T09:12:18.945Z,20.47
2022-11-20T09:17:21.432Z,24.77
2022-11-20T09:22:23.027Z,21.73
2022-11-20T09:27:24.954Z,23.40
2022-11-20T09:32:26.604Z,24.83
2022-11-20T09:37:28.460Z,31.70
2022-11-20T09:42:30.101Z,24.93
2022-11-20T09:47:31.629Z,14.77
2022-11-20T09:53:11.802Z,20.20
2022-11-20T09:58:44.794Z,51.93
2022-11-20T10:03:59.081Z,18.03
2022-11-20T10:09:12.787Z,15.60
2022-11-20T10:14:33.307Z,14.30
2022-11-20T10:19:53.456Z,15.43
2022-11-20T10:25:18.128Z,15.77
2022-11-20T10:30:23.003Z,15.37
2022-11-20T10:35:30.807Z,15.27
2022-11-20T10:40:49.080Z,14.90
2022-11-20T10:46:01.541Z,15.90
2022-11-20T10:51:16.139Z,14.10
2022-11-20T10:56:48.357Z,15.90
2022-11-20T11:01:51.425Z,14.17
2022-11-20T11:06:59.766Z,14.17
2022-11-20T11:12:06.846Z,15.17
2022-11-20T11:17:21.863Z,15.43
2022-11-20T11:22:23.580Z,16.83
2022-11-20T11:27:25.250Z,14.80
2022-11-20T11:32:27.701Z,16.57
2022-11-20T11:37:38.448Z,15.47
2022-11-20T11:42:57.179Z,15.17
2022-11-20T11:48:01.864Z,15.00
2022-11-20T11:53:12.859Z,15.60
2022-11-20T11:58:32.492Z,17.67
2022-11-20T12:03:44.895Z,15.20
2022-11-20T12:08:55.724Z,15.43
2022-11-20T12:14:05.606Z,17.37
2022-11-20T12:19:15.313Z,16.70
2022-11-20T12:24:32.613Z,16.03
2022-11-20T12:29:59.547Z,15.43
2022-11-20T12:35:29.748Z,27.27
2022-11-20T12:41:12.587Z,18.80
2022-11-20T12:46:28.892Z,16.97
2022-11-20T12:51:56.751Z,17.07
2022-11-20T12:57:28.528Z,18.97
2022-11-20T13:02:39.361Z,17.53
2022-11-20T13:07:43.036Z,18.70
2022-11-20T13:12:56.158Z,16.27
2022-11-20T13:18:03.972Z,18.10
2022-11-20T13:23:05.786Z,18.93
2022-11-20T13:28:10.618Z,19.37
2022-11-20T13:33:38.867Z,18.23
2022-11-20T13:38:55.291Z,17.27
2022-11-20T13:44:10.243Z,18.83
2022-11-20T13:49:25.999Z,18.10
2022-11-20T13:54:44.277Z,16.57
2022-11-20T14:00:16.534Z,15.43
2022-11-20T14:05:24.243Z,16.83
2022-11-20T14:10:32.025Z,17.90
2022-11-20T14:15:37.343Z,20.30
2022-11-20T14:20:42.879Z,14.70
2022-11-20T14:25:46.312Z,17.53
2022-11-20T14:30:49.316Z,16.47
2022-11-20T14:35:54.867Z,17.23
2022-11-20T14:41:17.557Z,13.93
2022-11-20T14:46:19.927Z,13.70
2022-11-20T14:51:44.176Z,15.23
2022-11-20T14:57:04.557Z,15.53
2022-11-20T15:02:10.712Z,14.73
2022-11-20T15:07:12.622Z,16.17
2022-11-20T15:12:18.724Z,15.70
2022-11-20T15:17:20.562Z,14.47
2022-11-20T15:22:22.567Z,16.57
2022-11-20T15:27:24.427Z,15.33
2022-11-20T15:32:26.198Z,16.00
2022-11-20T15:37:30.043Z,15.77
2022-11-20T15:42:32.103Z,15.90
2022-11-20T15:47:36.309Z,16.83
2022-11-20T15:52:41.886Z,17.23
2022-11-20T15:57:44.213Z,17.27
2022-11-20T16:02:45.994Z,20.93
2022-11-20T16:07:47.766Z,20.67
2022-11-20T16:13:08.058Z,21.37
2022-11-20T16:18:12.422Z,22.93
2022-11-20T16:23:14.874Z,23.33
2022-11-20T16:28:19.139Z,25.37
2022-11-20T16:33:21.336Z,25.43
2022-11-20T16:38:23.098Z,23.63
2022-11-20T16:43:24.902Z,23.17
2022-11-20T16:48:26.683Z,21.70
2022-11-20T16:53:28.455Z,20.83
2022-11-20T16:58:30.233Z,23.97
2022-11-20T17:03:32.036Z,24.47
2022-11-20T17:08:33.814Z,23.50
2022-11-20T17:13:39.835Z,24.27
2022-11-20T17:18:42.321Z,24.25
2022-11-20T17:23:45.710Z,24.77
2022-11-20T17:28:54.071Z,24.07
2022-11-20T17:33:56.454Z,24.97
2022-11-20T17:38:59.078Z,33.60
2022-11-20T17:44:02.951Z,31.30
2022-11-20T17:49:05.750Z,41.97
2022-11-20T17:54:07.819Z,37.60
2022-11-20T17:59:12.312Z,29.27
2022-11-20T18:04:14.261Z,29.83
2022-11-20T18:09:16.056Z,28.97
2022-11-20T18:14:32.229Z,31.47
2022-11-20T18:19:42.346Z,30.50
2022-11-20T18:24:46.867Z,35.77
2022-11-20T18:29:51.866Z,32.10
2022-11-20T18:34:53.989Z,34.30
2022-11-20T18:39:57.010Z,33.57
2022-11-20T18:45:00.312Z,33.33
2022-11-20T18:50:02.354Z,34.57
2022-11-20T18:55:05.815Z,36.03
2022-11-20T19:00:09.815Z,32.37
2022-11-20T19:05:14.101Z,46.10
2022-11-20T19:10:20.255Z,45.70
2022-11-20T19:15:22.402Z,49.23
2022-11-20T19:20:25.317Z,49.03
2022-11-20T19:25:27.143Z,43.30
2022-11-20T19:30:28.958Z,41.07
2022-11-20T19:35:30.920Z,41.33
2022-11-20T19:40:32.758Z,42.73
2022-11-20T19:45:34.567Z,42.13
2022-11-20T19:50:36.356Z,43.73
2022-11-20T19:55:38.156Z,41.43
2022-11-20T20:00:40.153Z,34.50
2022-11-20T20:05:42.037Z,36.03
2022-11-20T20:10:43.954Z,36.43
2022-11-20T20:15:45.734Z,37.40
2022-11-20T20:20:47.500Z,38.17
2022-11-20T20:25:49.409Z,39.73
2022-11-20T20:30:51.193Z,39.13
2022-11-20T20:35:54.180Z,39.63
2022-11-20T20:40:56.386Z,40.47
2022-11-20T20:45:58.484Z,40.80
2022-11-20T20:51:02.668Z,37.07
2022-11-20T20:56:04.718Z,33.87
2022-11-20T21:01:09.217Z,34.33
2022-11-20T21:06:11.876Z,31.67
2022-11-20T21:11:16.281Z,30.60
2022-11-20T21:16:20.706Z,33.07
2022-11-20T21:21:40.887Z,29.70
2022-11-20T21:26:42.683Z,29.97
2022-11-20T21:31:45.087Z,29.83
2022-11-20T21:36:47.520Z,31.03
2022-11-20T21:41:49.254Z,31.07
2022-11-20T21:46:51.068Z,34.03
2022-11-20T21:51:53.792Z,36.47
2022-11-20T21:56:55.607Z,40.33
2022-11-20T22:01:57.444Z,38.37
2022-11-20T22:06:59.429Z,40.27
2022-11-20T22:12:01.301Z,38.00
2022-11-20T22:17:03.250Z,37.03
2022-11-20T22:22:05.062Z,33.03
2022-11-20T22:27:06.899Z,32.07
2022-11-20T22:32:08.669Z,31.63
2022-11-20T22:37:12.357Z,33.37
2022-11-20T22:42:14.175Z,33.63
2022-11-20T22:47:15.939Z,34.47
2022-11-20T22:52:17.783Z,36.10
2022-11-20T22:57:19.557Z,37.40
2022-11-20T23:02:21.327Z,37.00
2022-11-20T23:07:23.130Z,36.37
2022-11-20T23:12:24.957Z,36.97
2022-11-20T23:17:26.801Z,36.80
2022-11-20T23:22:28.546Z,37.97
2022-11-20T23:27:30.334Z,36.67
2022-11-20T23:32:32.084Z,37.00
2022-11-20T23:37:33.877Z,36.23
2022-11-20T23:42:35.714Z,36.67
2022-11-20T23:47:37.485Z,36.53
2022-11-20T23:52:39.222Z,37.47
2022-11-20T23:57:40.834Z,36.53
