createdAt,value
2023-03-01T00:00:08.172Z,119.33
2023-03-01T00:00:40.078Z,122.67
2023-03-01T00:01:15.473Z,129.67
2023-03-01T00:01:47.305Z,134.00
2023-03-01T00:02:19.169Z,141.33
2023-03-01T00:02:50.883Z,152.33
2023-03-01T00:03:22.801Z,150.33
2023-03-01T00:03:55.754Z,145.67
2023-03-01T00:04:28.723Z,140.33
2023-03-01T00:05:00.471Z,137.33
2023-03-01T00:05:33.096Z,135.33
2023-03-01T00:06:05.965Z,133.67
2023-03-01T00:06:38.445Z,133.00
2023-03-01T00:07:10.262Z,132.00
2023-03-01T00:07:41.965Z,132.00
2023-03-01T00:08:13.994Z,131.00
2023-03-01T00:08:45.952Z,131.00
2023-03-01T00:09:18.299Z,130.67
2023-03-01T00:09:50.538Z,130.00
2023-03-01T00:10:22.469Z,130.00
2023-03-01T00:11:08.081Z,130.00
2023-03-01T00:11:39.947Z,129.00
2023-03-01T00:12:12.262Z,128.00
2023-03-01T00:12:44.014Z,123.67
2023-03-01T00:13:15.796Z,120.00
2023-03-01T00:13:50.266Z,117.67
2023-03-01T00:14:22.016Z,116.00
2023-03-01T00:14:53.809Z,114.67
2023-03-01T00:15:25.605Z,113.00
2023-03-01T00:15:57.385Z,113.00
2023-03-01T00:16:37.383Z,113.00
2023-03-01T00:17:09.522Z,113.00
2023-03-01T00:17:41.400Z,114.00
2023-03-01T00:18:13.126Z,114.67
2023-03-01T00:18:45.541Z,116.00
2023-03-01T00:19:20.209Z,116.67
2023-03-01T00:19:52.047Z,117.00
2023-03-01T00:20:24.079Z,117.00
2023-03-01T00:20:56.864Z,117.00
2023-03-01T00:21:29.136Z,119.67
2023-03-01T00:22:00.984Z,123.67
2023-03-01T00:22:32.777Z,126.33
2023-03-01T00:23:04.537Z,131.33
2023-03-01T00:23:37.789Z,136.00
2023-03-01T00:24:09.748Z,137.67
2023-03-01T00:24:41.539Z,138.33
2023-03-01T00:25:13.380Z,138.33
2023-03-01T00:25:45.160Z,137.00
2023-03-01T00:26:18.921Z,136.00
2023-03-01T00:26:56.357Z,135.33
2023-03-01T00:27:28.244Z,134.67
2023-03-01T00:27:59.963Z,134.00
2023-03-01T00:28:32.559Z,133.33
2023-03-01T00:29:04.652Z,133.00
2023-03-01T00:29:36.852Z,132.67
2023-03-01T00:30:09.986Z,131.67
2023-03-01T00:30:42.245Z,130.00
2023-03-01T00:31:17.745Z,128.67
2023-03-01T00:31:49.512Z,127.67
2023-03-01T00:32:21.364Z,124.00
2023-03-01T00:32:53.214Z,119.00
2023-03-01T00:33:25.150Z,115.33
2023-03-01T00:33:59.831Z,111.67
2023-03-01T00:34:31.547Z,108.33
2023-03-01T00:35:03.348Z,107.00
2023-03-01T00:35:35.831Z,107.67
2023-03-01T00:36:08.595Z,109.00
2023-03-01T00:36:40.916Z,109.00
2023-03-01T00:37:12.643Z,110.00
2023-03-01T00:37:44.533Z,111.00
2023-03-01T00:38:16.300Z,111.00
2023-03-01T00:38:48.086Z,111.00
2023-03-01T00:39:19.813Z,110.67
2023-03-01T00:39:51.551Z,109.33
2023-03-01T00:40:23.419Z,107.33
2023-03-01T00:40:55.182Z,106.00
2023-03-01T00:41:30.042Z,106.00
2023-03-01T00:42:01.847Z,106.00
2023-03-01T00:42:33.684Z,106.00
2023-03-01T00:43:05.641Z,106.00
2023-03-01T00:43:38.029Z,106.00
2023-03-01T00:44:10.677Z,105.33
2023-03-01T00:44:42.839Z,105.00
2023-03-01T00:45:14.706Z,104.00
2023-03-01T00:45:46.526Z,104.00
2023-03-01T00:46:22.048Z,104.00
2023-03-01T00:46:54.123Z,104.00
2023-03-01T00:47:25.900Z,104.00
2023-03-01T00:47:58.128Z,104.67
2023-03-01T00:48:30.013Z,104.33
2023-03-01T00:49:03.294Z,104.00
2023-03-01T00:49:35.678Z,104.00
2023-03-01T00:50:07.966Z,104.33
2023-03-01T00:50:39.882Z,104.67
2023-03-01T00:51:20.177Z,104.00
2023-03-01T00:51:52.003Z,104.33
2023-03-01T00:52:23.786Z,105.00
2023-03-01T00:52:56.902Z,105.00
2023-03-01T00:53:28.629Z,105.00
2023-03-01T00:54:02.813Z,105.00
2023-03-01T00:54:34.674Z,104.67
2023-03-01T00:55:07.130Z,104.00
2023-03-01T00:55:38.999Z,104.00
2023-03-01T00:56:13.601Z,104.00
2023-03-01T00:56:45.425Z,103.00
2023-03-01T00:57:17.203Z,103.00
2023-03-01T00:57:49.092Z,104.00
2023-03-01T00:58:20.817Z,104.00
2023-03-01T00:58:52.624Z,104.00
2023-03-01T00:59:24.414Z,104.00
2023-03-01T00:59:56.161Z,104.00
2023-03-01T01:00:28.784Z,103.00
2023-03-01T01:01:00.879Z,103.00
2023-03-01T01:01:33.022Z,106.00
2023-03-01T01:02:04.783Z,110.67
2023-03-01T01:02:36.663Z,113.33
2023-03-01T01:03:08.480Z,114.00
2023-03-01T01:03:40.214Z,114.33
2023-03-01T01:04:14.529Z,115.67
2023-03-01T01:04:47.245Z,117.67
2023-03-01T01:05:21.977Z,119.67
2023-03-01T01:05:54.614Z,121.00
2023-03-01T01:06:30.066Z,121.33
2023-03-01T01:07:02.250Z,123.00
2023-03-01T01:07:34.103Z,124.67
2023-03-01T01:08:05.873Z,127.33
2023-03-01T01:08:37.629Z,127.33
2023-03-01T01:09:17.996Z,127.33
2023-03-01T01:09:49.810Z,128.67
2023-03-01T01:10:21.750Z,127.33
2023-03-01T01:10:53.536Z,126.33
2023-03-01T01:11:27.944Z,125.67
2023-03-01T01:11:59.690Z,124.67
2023-03-01T01:12:31.708Z,123.67
2023-03-01T01:13:04.088Z,122.67
2023-03-01T01:13:35.833Z,120.00
2023-03-01T01:14:07.562Z,117.33
2023-03-01T01:14:39.518Z,115.33
2023-03-01T01:15:14.097Z,114.00
2023-03-01T01:15:45.963Z,114.00
2023-03-01T01:16:20.027Z,114.00
2023-03-01T01:16:52.140Z,114.00
2023-03-01T01:17:23.891Z,114.67
2023-03-01T01:17:55.838Z,115.00
2023-03-01T01:18:27.574Z,114.00
2023-03-01T01:18:59.568Z,114.00
2023-03-01T01:19:32.325Z,114.00
2023-03-01T01:20:04.483Z,114.00
2023-03-01T01:20:37.503Z,114.67
2023-03-01T01:21:12.990Z,115.00
2023-03-01T01:21:45.997Z,116.00
2023-03-01T01:22:17.775Z,116.00
2023-03-01T01:22:49.523Z,116.00
2023-03-01T01:23:21.350Z,117.00
2023-03-01T01:23:53.457Z,117.00
2023-03-01T01:24:25.292Z,117.67
2023-03-01T01:24:57.167Z,119.00
2023-03-01T01:25:28.963Z,119.00
2023-03-01T01:26:28.156Z,119.00
2023-03-01T01:26:59.970Z,119.00
2023-03-01T01:27:31.763Z,119.00
2023-03-01T01:28:03.921Z,119.00
2023-03-01T01:28:36.126Z,119.00
2023-03-01T01:29:09.105Z,120.00
2023-03-01T01:29:40.868Z,120.00
2023-03-01T01:30:14.099Z,120.00
2023-03-01T01:30:45.983Z,120.00
2023-03-01T01:31:18.906Z,120.00
2023-03-01T01:31:51.288Z,121.00
2023-03-01T01:32:24.840Z,121.00
2023-03-01T01:32:57.782Z,121.00
2023-03-01T01:33:29.610Z,121.00
2023-03-01T01:34:06.063Z,120.67
2023-03-01T01:34:37.981Z,120.00
2023-03-01T01:35:09.963Z,120.00
2023-03-01T01:35:41.764Z,119.67
2023-03-01T01:36:13.893Z,118.33
2023-03-01T01:36:50.065Z,115.67
2023-03-01T01:37:22.279Z,110.00
2023-03-01T01:37:55.321Z,106.33
2023-03-01T01:38:27.473Z,107.00
2023-03-01T01:39:00.174Z,107.00
2023-03-01T01:39:32.138Z,107.00
2023-03-01T01:40:07.666Z,107.00
2023-03-01T01:40:47.252Z,107.67
2023-03-01T01:41:20.448Z,108.00
2023-03-01T01:41:52.767Z,108.00
2023-03-01T01:42:24.589Z,108.00
2023-03-01T01:42:56.601Z,108.00
2023-03-01T01:43:31.566Z,108.00
2023-03-01T01:44:30.313Z,109.00
2023-03-01T01:45:36.892Z,108.00
2023-03-01T01:46:22.832Z,105.33
2023-03-01T01:47:06.127Z,105.00
2023-03-01T01:47:38.815Z,105.00
2023-03-01T01:48:19.932Z,104.00
2023-03-01T01:48:58.454Z,103.00
2023-03-01T01:49:43.729Z,104.00
2023-03-01T01:50:20.026Z,103.67
2023-03-01T01:51:00.135Z,104.00
2023-03-01T01:51:40.034Z,104.00
2023-03-01T01:52:29.172Z,104.00
2023-03-01T01:53:01.086Z,104.67
2023-03-01T01:53:33.061Z,106.00
2023-03-01T01:54:13.562Z,107.00
2023-03-01T01:55:04.387Z,107.33
2023-03-01T01:55:41.226Z,108.00
2023-03-01T01:56:15.538Z,108.00
2023-03-01T01:56:54.485Z,109.67
2023-03-01T01:57:57.439Z,113.33
2023-03-01T01:58:31.827Z,115.00
2023-03-01T01:59:03.724Z,116.67
2023-03-01T01:59:37.163Z,118.00
2023-03-01T02:00:22.720Z,118.67
2023-03-01T02:00:55.435Z,118.67
2023-03-01T02:01:27.596Z,117.00
2023-03-01T02:02:02.987Z,115.33
2023-03-01T02:02:35.167Z,113.67
2023-03-01T02:03:18.321Z,112.00
2023-03-01T02:03:50.503Z,106.67
2023-03-01T02:04:23.057Z,105.33
2023-03-01T02:05:11.428Z,105.33
2023-03-01T02:05:57.416Z,104.67
2023-03-01T02:06:35.085Z,104.00
2023-03-01T02:07:17.554Z,104.00
2023-03-01T02:07:50.099Z,103.67
2023-03-01T02:08:24.623Z,102.67
2023-03-01T02:09:01.107Z,102.00
2023-03-01T02:09:33.523Z,102.67
2023-03-01T02:10:05.907Z,103.00
2023-03-01T02:10:39.428Z,104.33
2023-03-01T02:11:15.638Z,108.67
2023-03-01T02:11:49.078Z,110.00
2023-03-01T02:12:25.623Z,112.67
2023-03-01T02:12:57.927Z,115.33
2023-03-01T02:13:31.286Z,117.00
2023-03-01T02:14:03.164Z,120.00
2023-03-01T02:14:35.050Z,123.00
2023-03-01T02:15:07.583Z,125.67
2023-03-01T02:15:42.002Z,127.67
2023-03-01T02:16:17.131Z,129.67
2023-03-01T02:16:49.822Z,133.67
2023-03-01T02:17:23.670Z,134.00
2023-03-01T02:17:56.171Z,136.67
2023-03-01T02:18:28.095Z,141.67
2023-03-01T02:19:00.810Z,142.67
2023-03-01T02:20:00.624Z,144.33
2023-03-01T02:20:49.130Z,140.00
2023-03-01T02:21:43.411Z,139.00
2023-03-01T02:22:26.981Z,140.00
2023-03-01T02:22:59.134Z,141.67
2023-03-01T02:23:31.091Z,141.33
2023-03-01T02:24:20.886Z,141.00
2023-03-01T02:25:19.199Z,141.00
2023-03-01T02:25:59.240Z,140.00
2023-03-01T02:26:43.370Z,140.67
2023-03-01T02:27:17.265Z,146.00
2023-03-01T02:28:27.383Z,150.00
2023-03-01T02:29:00.033Z,146.67
2023-03-01T02:29:31.926Z,144.33
2023-03-01T02:30:03.984Z,143.33
2023-03-01T02:30:36.026Z,143.67
2023-03-01T02:31:29.411Z,145.00
2023-03-01T02:32:05.085Z,145.67
2023-03-01T02:32:36.999Z,145.00
2023-03-01T02:33:08.956Z,144.00
2023-03-01T02:33:40.854Z,144.00
2023-03-01T02:34:19.583Z,144.33
2023-03-01T02:34:53.976Z,145.00
2023-03-01T02:35:25.682Z,144.33
2023-03-01T02:35:58.252Z,144.00
2023-03-01T02:36:35.423Z,144.00
2023-03-01T02:37:21.617Z,144.00
2023-03-01T02:37:53.432Z,144.00
2023-03-01T02:38:26.012Z,144.00
2023-03-01T02:39:01.447Z,143.33
2023-03-01T02:39:43.045Z,143.67
2023-03-01T02:40:19.470Z,144.00
2023-03-01T02:40:53.182Z,144.00
2023-03-01T02:41:27.750Z,144.00
2023-03-01T02:42:01.202Z,145.00
2023-03-01T02:42:38.055Z,145.33
2023-03-01T02:43:13.067Z,148.67
2023-03-01T02:43:45.424Z,152.00
2023-03-01T02:44:17.374Z,154.00
2023-03-01T02:44:50.946Z,155.00
2023-03-01T02:45:22.837Z,156.00
2023-03-01T02:45:59.877Z,158.00
2023-03-01T02:46:32.108Z,159.67
2023-03-01T02:47:05.369Z,163.67
2023-03-01T02:47:37.085Z,165.00
2023-03-01T02:48:08.918Z,164.67
2023-03-01T02:48:47.200Z,163.33
2023-03-01T02:49:29.029Z,163.00
2023-03-01T02:50:00.834Z,162.00
2023-03-01T02:50:32.550Z,161.00
2023-03-01T02:51:09.438Z,161.00
2023-03-01T02:51:56.345Z,161.00
2023-03-01T02:52:30.909Z,161.00
2023-03-01T02:53:34.410Z,157.33
2023-03-01T02:54:09.123Z,145.00
2023-03-01T02:54:57.269Z,138.33
2023-03-01T02:55:29.330Z,135.00
2023-03-01T02:56:02.228Z,134.67
2023-03-01T02:56:34.453Z,132.33
2023-03-01T02:57:06.752Z,131.67
2023-03-01T02:57:41.816Z,133.00
2023-03-01T02:58:13.768Z,132.67
2023-03-01T02:58:49.039Z,129.67
2023-03-01T02:59:23.836Z,127.00
2023-03-01T02:59:58.470Z,127.00
2023-03-01T03:00:40.636Z,126.33
2023-03-01T03:01:16.133Z,124.67
2023-03-01T03:01:48.037Z,123.00
2023-03-01T03:02:37.420Z,122.33
2023-03-01T03:03:09.336Z,124.00
2023-03-01T03:03:41.105Z,123.00
2023-03-01T03:04:21.972Z,122.67
2023-03-01T03:04:53.804Z,121.67
2023-03-01T03:05:28.742Z,121.00
2023-03-01T03:06:00.484Z,117.67
2023-03-01T03:06:32.503Z,115.67
2023-03-01T03:07:04.425Z,115.00
2023-03-01T03:07:41.777Z,113.67
2023-03-01T03:08:13.758Z,113.00
2023-03-01T03:08:45.529Z,113.00
2023-03-01T03:09:18.263Z,110.33
2023-03-01T03:09:49.971Z,110.67
2023-03-01T03:10:33.870Z,112.67
2023-03-01T03:11:05.603Z,114.00
2023-03-01T03:11:37.925Z,114.67
2023-03-01T03:12:09.734Z,115.67
2023-03-01T03:12:41.906Z,118.33
2023-03-01T03:13:15.978Z,122.33
2023-03-01T03:13:49.260Z,126.67
2023-03-01T03:14:21.206Z,128.67
2023-03-01T03:14:53.173Z,131.33
2023-03-01T03:15:26.702Z,134.67
2023-03-01T03:15:58.995Z,135.33
2023-03-01T03:16:31.161Z,136.33
2023-03-01T03:17:07.595Z,140.33
2023-03-01T03:17:41.197Z,141.67
2023-03-01T03:18:16.399Z,140.33
2023-03-01T03:18:49.242Z,140.00
2023-03-01T03:19:21.247Z,139.67
2023-03-01T03:19:53.038Z,138.33
2023-03-01T03:20:28.604Z,138.00
2023-03-01T03:21:00.398Z,139.00
2023-03-01T03:21:35.617Z,142.67
2023-03-01T03:22:10.046Z,149.00
2023-03-01T03:22:42.174Z,154.33
2023-03-01T03:23:14.541Z,157.67
2023-03-01T03:23:46.384Z,157.67
2023-03-01T03:24:19.459Z,157.00
2023-03-01T03:24:51.289Z,154.00
2023-03-01T03:25:23.848Z,152.67
2023-03-01T03:25:55.562Z,151.33
2023-03-01T03:26:27.698Z,150.67
2023-03-01T03:26:59.479Z,150.00
2023-03-01T03:27:33.030Z,149.33
2023-03-01T03:28:10.733Z,149.00
2023-03-01T03:28:42.638Z,148.00
2023-03-01T03:29:15.100Z,148.33
2023-03-01T03:29:47.103Z,149.00
2023-03-01T03:30:20.768Z,149.00
2023-03-01T03:30:52.543Z,149.00
2023-03-01T03:31:24.418Z,150.00
2023-03-01T03:31:56.254Z,151.00
2023-03-01T03:32:28.169Z,150.33
2023-03-01T03:33:01.134Z,150.00
2023-03-01T03:33:33.199Z,149.00
2023-03-01T03:34:04.995Z,149.00
2023-03-01T03:34:36.821Z,148.00
2023-03-01T03:35:11.429Z,146.00
2023-03-01T03:35:45.927Z,145.00
2023-03-01T03:36:22.973Z,145.33
2023-03-01T03:37:00.544Z,149.33
2023-03-01T03:37:50.946Z,162.33
2023-03-01T03:38:23.222Z,162.33
2023-03-01T03:38:55.077Z,160.00
2023-03-01T03:39:28.492Z,159.00
2023-03-01T03:40:00.302Z,159.67
2023-03-01T03:40:41.223Z,161.00
2023-03-01T03:41:13.468Z,164.33
2023-03-01T03:41:45.210Z,171.00
2023-03-01T03:42:17.218Z,175.67
2023-03-01T03:42:49.381Z,171.67
2023-03-01T03:43:24.011Z,174.67
2023-03-01T03:43:55.784Z,174.00
2023-03-01T03:44:27.537Z,174.33
2023-03-01T03:44:59.341Z,179.33
2023-03-01T03:45:34.294Z,178.00
2023-03-01T03:46:07.202Z,178.00
2023-03-01T03:46:39.130Z,183.33
2023-03-01T03:47:10.920Z,191.67
2023-03-01T03:47:42.920Z,195.67
2023-03-01T03:48:15.350Z,194.67
2023-03-01T03:48:47.325Z,191.00
2023-03-01T03:49:19.093Z,189.67
2023-03-01T03:49:50.928Z,194.67
2023-03-01T03:50:22.819Z,196.00
2023-03-01T03:50:57.279Z,195.00
2023-03-01T03:51:29.161Z,193.33
2023-03-01T03:52:00.898Z,190.33
2023-03-01T03:52:32.705Z,192.00
2023-03-01T03:53:07.785Z,194.67
2023-03-01T03:53:39.892Z,192.33
2023-03-01T03:54:12.155Z,191.67
2023-03-01T03:54:43.918Z,191.00
2023-03-01T03:55:20.360Z,190.33
2023-03-01T03:55:52.739Z,189.67
2023-03-01T03:56:28.569Z,189.00
2023-03-01T03:57:00.593Z,188.67
2023-03-01T03:57:32.340Z,188.00
2023-03-01T03:58:08.044Z,188.00
2023-03-01T03:58:39.907Z,188.00
2023-03-01T03:59:12.530Z,188.00
2023-03-01T03:59:44.318Z,189.00
2023-03-01T04:00:16.865Z,190.00
2023-03-01T04:00:51.333Z,192.33
2023-03-01T04:01:23.071Z,194.33
2023-03-01T04:01:54.887Z,194.67
2023-03-01T04:02:27.406Z,194.33
2023-03-01T04:02:59.239Z,193.67
2023-03-01T04:03:33.007Z,192.33
2023-03-01T04:04:05.350Z,190.33
2023-03-01T04:04:37.169Z,182.33
2023-03-01T04:05:11.293Z,177.33
2023-03-01T04:05:43.460Z,176.33
2023-03-01T04:06:16.075Z,174.67
2023-03-01T04:06:49.509Z,173.00
2023-03-01T04:07:21.378Z,167.67
2023-03-01T04:08:02.213Z,166.33
2023-03-01T04:08:34.631Z,169.33
2023-03-01T04:09:06.486Z,170.33
2023-03-01T04:09:38.228Z,171.67
2023-03-01T04:10:16.706Z,172.00
2023-03-01T04:10:51.391Z,172.00
2023-03-01T04:11:29.295Z,175.00
2023-03-01T04:12:01.050Z,178.00
2023-03-01T04:12:35.116Z,188.33
2023-03-01T04:13:10.331Z,207.67
2023-03-01T04:13:42.110Z,209.33
2023-03-01T04:14:13.936Z,204.33
2023-03-01T04:14:47.959Z,200.33
2023-03-01T04:15:20.553Z,199.00
2023-03-01T04:15:54.752Z,198.00
2023-03-01T04:16:27.377Z,199.67
2023-03-01T04:16:59.182Z,212.67
2023-03-01T04:17:31.223Z,215.67
2023-03-01T04:18:03.261Z,207.33
2023-03-01T04:18:35.111Z,203.33
2023-03-01T04:19:07.540Z,196.00
2023-03-01T04:19:39.265Z,187.00
2023-03-01T04:20:13.896Z,180.67
2023-03-01T04:20:46.155Z,180.00
2023-03-01T04:21:17.933Z,181.33
2023-03-01T04:21:49.669Z,184.67
2023-03-01T04:22:21.459Z,197.33
2023-03-01T04:23:14.568Z,201.33
2023-03-01T04:23:46.374Z,200.67
2023-03-01T04:24:18.122Z,202.33
2023-03-01T04:24:50.153Z,210.67
2023-03-01T04:25:21.941Z,209.00
2023-03-01T04:25:56.652Z,206.33
2023-03-01T04:26:28.587Z,205.33
2023-03-01T04:27:00.510Z,203.00
2023-03-01T04:27:32.232Z,201.33
2023-03-01T04:28:04.064Z,208.00
2023-03-01T04:28:41.588Z,222.00
2023-03-01T04:29:13.337Z,220.33
2023-03-01T04:29:45.063Z,214.00
2023-03-01T04:30:17.370Z,212.33
2023-03-01T04:30:49.170Z,211.33
2023-03-01T04:31:22.611Z,209.00
2023-03-01T04:31:54.701Z,196.33
2023-03-01T04:32:26.581Z,179.00
2023-03-01T04:32:58.369Z,178.33
2023-03-01T04:33:30.083Z,181.00
2023-03-01T04:34:01.895Z,183.33
2023-03-01T04:34:33.626Z,187.67
2023-03-01T04:35:05.583Z,189.00
2023-03-01T04:35:38.497Z,188.67
2023-03-01T04:36:12.112Z,187.00
2023-03-01T04:36:44.112Z,186.00
2023-03-01T04:37:17.065Z,186.33
2023-03-01T04:37:48.813Z,187.00
2023-03-01T04:38:22.282Z,187.33
2023-03-01T04:38:54.516Z,190.00
2023-03-01T04:39:26.296Z,201.00
2023-03-01T04:39:58.393Z,215.00
2023-03-01T04:40:31.012Z,214.67
2023-03-01T04:41:04.464Z,210.67
2023-03-01T04:41:36.174Z,209.33
2023-03-01T04:42:07.938Z,207.67
2023-03-01T04:42:40.170Z,206.33
2023-03-01T04:43:15.374Z,205.33
2023-03-01T04:43:47.418Z,204.00
2023-03-01T04:44:20.503Z,202.00
2023-03-01T04:44:52.370Z,198.33
2023-03-01T04:45:24.846Z,193.33
2023-03-01T04:46:03.949Z,189.33
2023-03-01T04:46:36.480Z,181.33
2023-03-01T04:47:08.253Z,174.67
2023-03-01T04:47:41.934Z,170.00
2023-03-01T04:48:13.662Z,166.33
2023-03-01T04:48:46.487Z,170.00
2023-03-01T04:49:18.203Z,173.00
2023-03-01T04:49:49.925Z,174.67
2023-03-01T04:50:22.765Z,175.33
2023-03-01T04:50:54.563Z,176.00
2023-03-01T04:51:26.410Z,177.00
2023-03-01T04:52:03.127Z,178.33
2023-03-01T04:52:35.264Z,183.33
2023-03-01T04:53:07.049Z,197.00
2023-03-01T04:53:38.892Z,217.67
2023-03-01T04:54:11.429Z,226.00
2023-03-01T04:54:44.281Z,224.00
2023-03-01T04:55:16.845Z,223.00
2023-03-01T04:55:48.769Z,220.67
2023-03-01T04:56:20.589Z,215.00
2023-03-01T04:56:52.374Z,213.00
2023-03-01T04:57:24.236Z,211.33
2023-03-01T04:57:56.568Z,210.33
2023-03-01T04:58:29.685Z,209.00
2023-03-01T04:59:01.744Z,208.33
2023-03-01T04:59:33.613Z,206.33
2023-03-01T05:00:21.063Z,205.67
2023-03-01T05:00:54.588Z,199.67
2023-03-01T05:01:26.581Z,180.00
2023-03-01T05:01:58.615Z,173.33
2023-03-01T05:02:30.615Z,173.00
2023-03-01T05:03:02.834Z,173.33
2023-03-01T05:03:34.684Z,174.33
2023-03-01T05:04:06.600Z,172.33
2023-03-01T05:04:38.382Z,170.67
2023-03-01T05:05:11.112Z,164.33
2023-03-01T05:05:42.973Z,155.00
2023-03-01T05:06:15.676Z,149.33
2023-03-01T05:06:47.510Z,147.67
2023-03-01T05:07:20.458Z,146.33
2023-03-01T05:08:01.350Z,141.67
2023-03-01T05:08:35.295Z,133.33
2023-03-01T05:09:07.267Z,125.00
2023-03-01T05:09:39.626Z,121.33
2023-03-01T05:10:11.583Z,116.33
2023-03-01T05:10:43.323Z,113.67
2023-03-01T05:11:15.131Z,112.00
2023-03-01T05:11:47.091Z,112.00
2023-03-01T05:12:18.808Z,109.33
2023-03-01T05:12:50.590Z,104.33
2023-03-01T05:13:22.850Z,102.00
2023-03-01T05:13:56.088Z,99.33
2023-03-01T05:14:27.952Z,97.00
2023-03-01T05:14:59.708Z,99.33
2023-03-01T05:15:32.813Z,101.00
2023-03-01T05:16:06.227Z,103.67
2023-03-01T05:16:38.310Z,102.00
2023-03-01T05:17:10.238Z,99.00
2023-03-01T05:17:42.414Z,100.33
2023-03-01T05:18:14.277Z,99.67
2023-03-01T05:18:47.092Z,97.67
2023-03-01T05:19:23.899Z,99.67
2023-03-01T05:19:56.744Z,106.33
2023-03-01T05:20:31.258Z,107.67
2023-03-01T05:21:18.179Z,109.33
2023-03-01T05:22:05.306Z,108.33
2023-03-01T05:22:37.645Z,106.33
2023-03-01T05:23:09.646Z,106.67
2023-03-01T05:23:41.840Z,108.00
2023-03-01T05:24:13.649Z,107.33
2023-03-01T05:24:45.383Z,108.00
2023-03-01T05:25:18.084Z,129.67
2023-03-01T05:25:50.246Z,145.00
2023-03-01T05:26:28.324Z,144.33
2023-03-01T05:27:01.223Z,146.00
2023-03-01T05:27:32.994Z,145.00
2023-03-01T05:28:05.508Z,139.00
2023-03-01T05:28:38.979Z,135.67
2023-03-01T05:29:10.848Z,122.67
2023-03-01T05:29:42.659Z,109.67
2023-03-01T05:30:14.992Z,103.00
2023-03-01T05:30:47.783Z,100.67
2023-03-01T05:31:21.225Z,96.67
2023-03-01T05:31:59.292Z,94.00
2023-03-01T05:32:33.177Z,94.33
2023-03-01T05:33:04.915Z,93.67
2023-03-01T05:33:46.562Z,94.00
2023-03-01T05:34:18.317Z,99.00
2023-03-01T05:34:50.045Z,101.00
2023-03-01T05:35:22.335Z,107.33
2023-03-01T05:35:54.785Z,118.67
2023-03-01T05:36:26.617Z,122.67
2023-03-01T05:36:58.639Z,121.33
2023-03-01T05:37:30.769Z,120.33
2023-03-01T05:38:02.726Z,119.00
2023-03-01T05:38:35.340Z,119.33
2023-03-01T05:39:07.246Z,126.33
2023-03-01T05:39:39.347Z,130.00
2023-03-01T05:40:16.737Z,128.00
2023-03-01T05:40:49.827Z,130.67
2023-03-01T05:41:21.622Z,141.00
2023-03-01T05:41:54.885Z,146.00
2023-03-01T05:42:26.742Z,148.67
2023-03-01T05:42:58.541Z,144.00
2023-03-01T05:43:35.815Z,140.33
2023-03-01T05:44:08.348Z,142.33
2023-03-01T05:44:40.140Z,141.67
2023-03-01T05:45:13.669Z,141.33
2023-03-01T05:45:46.590Z,147.33
2023-03-01T05:46:18.663Z,147.33
2023-03-01T05:46:51.038Z,143.33
2023-03-01T05:47:22.836Z,142.00
2023-03-01T05:47:56.246Z,142.00
2023-03-01T05:48:28.027Z,142.33
2023-03-01T05:49:01.172Z,140.00
2023-03-01T05:49:33.235Z,133.67
2023-03-01T05:50:05.394Z,120.33
2023-03-01T05:50:40.638Z,115.00
2023-03-01T05:51:13.223Z,115.33
2023-03-01T05:51:50.177Z,114.00
2023-03-01T05:52:22.006Z,109.00
2023-03-01T05:53:02.250Z,110.00
2023-03-01T05:53:34.161Z,110.00
2023-03-01T05:54:07.023Z,110.67
2023-03-01T05:54:39.640Z,112.33
2023-03-01T05:55:11.446Z,113.33
2023-03-01T05:55:44.837Z,114.33
2023-03-01T05:56:16.604Z,111.33
2023-03-01T05:56:48.647Z,109.00
2023-03-01T05:57:21.329Z,109.67
2023-03-01T05:57:53.288Z,113.67
2023-03-01T05:58:28.693Z,114.00
2023-03-01T05:59:00.500Z,113.33
2023-03-01T05:59:32.367Z,109.33
2023-03-01T06:00:04.597Z,105.67
2023-03-01T06:00:36.502Z,106.67
2023-03-01T06:01:13.064Z,106.33
2023-03-01T06:01:44.944Z,108.00
2023-03-01T06:02:17.017Z,108.33
2023-03-01T06:02:49.472Z,109.00
2023-03-01T06:03:21.316Z,107.33
2023-03-01T06:03:53.144Z,103.67
2023-03-01T06:04:25.047Z,103.00
2023-03-01T06:04:57.001Z,104.00
2023-03-01T06:05:29.831Z,101.33
2023-03-01T06:06:01.826Z,95.67
2023-03-01T06:06:40.710Z,95.00
2023-03-01T06:07:12.485Z,96.67
2023-03-01T06:07:45.151Z,94.67
2023-03-01T06:08:17.117Z,91.00
2023-03-01T06:08:49.029Z,92.00
2023-03-01T06:09:20.799Z,93.67
2023-03-01T06:09:52.598Z,95.33
2023-03-01T06:10:24.439Z,96.00
2023-03-01T06:10:56.291Z,97.00
2023-03-01T06:11:28.081Z,97.33
2023-03-01T06:11:59.907Z,98.00
2023-03-01T06:12:36.541Z,98.00
2023-03-01T06:13:08.439Z,98.00
2023-03-01T06:13:40.309Z,97.00
2023-03-01T06:14:15.626Z,96.67
2023-03-01T06:14:48.745Z,96.67
2023-03-01T06:15:20.943Z,97.33
2023-03-01T06:15:53.327Z,98.67
2023-03-01T06:16:25.227Z,99.33
2023-03-01T06:16:57.018Z,99.33
2023-03-01T06:17:34.110Z,98.00
2023-03-01T06:18:05.912Z,94.67
2023-03-01T06:18:39.233Z,94.00
2023-03-01T06:19:11.386Z,94.00
2023-03-01T06:19:43.546Z,94.00
2023-03-01T06:20:18.245Z,94.00
2023-03-01T06:20:57.346Z,92.67
2023-03-01T06:21:29.167Z,90.33
2023-03-01T06:22:01.097Z,90.00
2023-03-01T06:22:33.011Z,90.33
2023-03-01T06:23:05.320Z,91.00
2023-03-01T06:23:37.559Z,91.00
2023-03-01T06:24:09.603Z,90.33
2023-03-01T06:24:41.496Z,87.67
2023-03-01T06:25:15.701Z,85.00
2023-03-01T06:25:47.671Z,83.33
2023-03-01T06:26:19.527Z,83.67
2023-03-01T06:26:51.292Z,85.00
2023-03-01T06:27:23.175Z,85.67
2023-03-01T06:27:55.163Z,94.00
2023-03-01T06:28:27.555Z,102.33
2023-03-01T06:28:59.456Z,101.67
2023-03-01T06:29:31.428Z,101.00
2023-03-01T06:30:04.553Z,100.00
2023-03-01T06:30:36.390Z,97.33
2023-03-01T06:31:10.118Z,97.00
2023-03-01T06:31:41.918Z,98.00
2023-03-01T06:32:13.756Z,98.67
2023-03-01T06:32:46.069Z,99.00
2023-03-01T06:33:19.274Z,99.33
2023-03-01T06:33:51.069Z,100.00
2023-03-01T06:34:22.867Z,100.00
2023-03-01T06:34:54.801Z,103.67
2023-03-01T06:35:31.181Z,112.33
2023-03-01T06:36:03.430Z,121.00
2023-03-01T06:36:35.245Z,118.33
2023-03-01T06:37:08.099Z,116.33
2023-03-01T06:37:41.469Z,116.67
2023-03-01T06:38:16.035Z,118.33
2023-03-01T06:38:47.926Z,115.67
2023-03-01T06:39:19.681Z,115.00
2023-03-01T06:39:51.620Z,115.00
2023-03-01T06:40:23.549Z,115.00
2023-03-01T06:40:57.619Z,114.67
2023-03-01T06:41:29.424Z,115.00
2023-03-01T06:42:01.470Z,114.33
2023-03-01T06:42:33.264Z,114.00
2023-03-01T06:43:05.582Z,113.00
2023-03-01T06:43:38.626Z,112.00
2023-03-01T06:44:10.680Z,112.00
2023-03-01T06:44:42.452Z,111.33
2023-03-01T06:45:14.273Z,111.00
2023-03-01T06:45:46.738Z,111.00
2023-03-01T06:46:18.641Z,111.67
2023-03-01T06:46:50.550Z,113.67
2023-03-01T06:47:22.393Z,115.00
2023-03-01T06:48:02.050Z,114.00
2023-03-01T06:48:34.895Z,113.67
2023-03-01T06:49:10.323Z,116.00
2023-03-01T06:49:42.668Z,120.67
2023-03-01T06:50:15.776Z,125.00
2023-03-01T06:50:47.662Z,129.00
2023-03-01T06:51:19.617Z,134.33
2023-03-01T06:51:51.470Z,132.00
2023-03-01T06:52:23.466Z,133.00
2023-03-01T06:52:59.192Z,132.33
2023-03-01T06:53:31.218Z,129.67
2023-03-01T06:54:03.211Z,128.33
2023-03-01T06:54:35.034Z,126.33
2023-03-01T06:55:07.705Z,125.67
2023-03-01T06:55:39.550Z,124.00
2023-03-01T06:56:11.300Z,124.00
2023-03-01T06:56:43.026Z,124.00
2023-03-01T06:57:14.727Z,124.00
2023-03-01T06:57:47.281Z,124.67
2023-03-01T06:58:18.991Z,125.67
2023-03-01T06:58:50.735Z,125.33
2023-03-01T06:59:22.494Z,125.67
2023-03-01T06:59:54.297Z,125.67
2023-03-01T07:00:27.724Z,125.00
2023-03-01T07:00:59.584Z,124.33
2023-03-01T07:01:31.930Z,124.00
2023-03-01T07:02:03.736Z,123.67
2023-03-01T07:02:35.562Z,122.67