createdAt,value
2023-04-02T00:00:36.677Z,-14.97
2023-04-02T00:03:27.837Z,-13.44
2023-04-02T00:06:34.512Z,-13.44
2023-04-02T00:09:33.005Z,-15.63
2023-04-02T00:12:57.862Z,-13.43
2023-04-02T00:18:59.369Z,-15.44
2023-04-02T00:22:08.096Z,-14.77
2023-04-02T00:25:02.693Z,-14.44
2023-04-02T00:31:21.972Z,-14.38
2023-04-02T00:34:03.707Z,-13.27
2023-04-02T00:36:48.413Z,-13.40
2023-04-02T00:39:32.517Z,-12.97
2023-04-02T00:42:23.776Z,-12.90
2023-04-02T00:45:39.136Z,-14.71
2023-04-02T00:48:57.126Z,-12.91
2023-04-02T00:51:29.608Z,-12.76
2023-04-02T00:54:02.836Z,-12.58
2023-04-02T00:56:37.601Z,-12.64
2023-04-02T00:59:22.757Z,-12.44
2023-04-02T01:01:55.918Z,-12.29
2023-04-02T01:04:35.127Z,-12.20
2023-04-02T01:07:10.103Z,-12.11
2023-04-02T01:09:54.597Z,-12.04
2023-04-02T01:12:41.560Z,-11.94
2023-04-02T01:15:19.550Z,-11.77
2023-04-02T01:18:10.116Z,-11.63
2023-04-02T01:21:06.648Z,-11.47
2023-04-02T01:23:50.030Z,-11.30
2023-04-02T01:26:34.497Z,-11.24
2023-04-02T01:29:10.737Z,-11.00
2023-04-02T01:31:40.957Z,-11.10
2023-04-02T01:34:13.989Z,-10.89
2023-04-02T01:36:51.713Z,-10.44
2023-04-02T01:39:32.218Z,-10.31
2023-04-02T01:42:20.569Z,-10.16
2023-04-02T01:44:52.672Z,-9.94
2023-04-02T01:47:25.095Z,-9.85
2023-04-02T01:49:58.781Z,-9.53
2023-04-02T01:52:36.967Z,-9.24
2023-04-02T01:55:06.945Z,-9.15
2023-04-02T01:57:36.395Z,-8.82
2023-04-02T02:00:13.902Z,-8.70
2023-04-02T02:02:44.369Z,-8.47
2023-04-02T02:05:17.770Z,-8.11
2023-04-02T02:07:47.410Z,-7.91
2023-04-02T02:10:18.727Z,-7.62
2023-04-02T02:12:49.447Z,-7.29
2023-04-02T02:15:22.190Z,-7.03
2023-04-02T02:17:52.004Z,-6.77
2023-04-02T02:20:21.535Z,-6.54
2023-04-02T02:22:53.182Z,-6.29
2023-04-02T02:25:24.887Z,-6.24
2023-04-02T02:28:07.671Z,-5.98
2023-04-02T02:30:44.104Z,-5.76
2023-04-02T02:33:19.255Z,-5.74
2023-04-02T02:35:54.582Z,-5.45
2023-04-02T02:38:40.891Z,-5.23
2023-04-02T02:41:17.390Z,-5.01
2023-04-02T02:43:59.556Z,-4.85
2023-04-02T02:46:31.883Z,-4.88
2023-04-02T02:49:04.834Z,-4.66
2023-04-02T02:51:44.015Z,-4.46
2023-04-02T02:54:13.993Z,-4.61
2023-04-02T02:56:47.847Z,-4.35
2023-04-02T02:59:18.937Z,-4.05
2023-04-02T03:01:49.888Z,-3.90
2023-04-02T03:04:23.802Z,-3.74
2023-04-02T03:06:55.237Z,-3.75
2023-04-02T03:09:36.661Z,-3.47
2023-04-02T03:12:15.599Z,-3.36
2023-04-02T03:14:50.881Z,-3.12
2023-04-02T03:17:26.104Z,-2.93
2023-04-02T03:20:01.983Z,-2.74
2023-04-02T03:22:37.797Z,-2.60
2023-04-02T03:25:19.191Z,-2.36
2023-04-02T03:27:52.438Z,-2.17
2023-04-02T03:30:30.975Z,-2.01
2023-04-02T03:33:06.921Z,-1.89
2023-04-02T03:35:39.141Z,-1.80
2023-04-02T03:38:14.848Z,-1.82
2023-04-02T03:40:47.534Z,-1.55
2023-04-02T03:43:23.729Z,-1.35
2023-04-02T03:45:57.396Z,-1.16
2023-04-02T03:48:32.057Z,-1.04
2023-04-02T03:51:08.082Z,-0.95
2023-04-02T03:53:37.351Z,-1.11
2023-04-02T03:56:08.304Z,-0.89
2023-04-02T03:58:43.154Z,-0.82
2023-04-02T04:01:26.183Z,-0.95
2023-04-02T04:03:59.459Z,-0.69
2023-04-02T04:06:31.563Z,-0.67
2023-04-02T04:09:07.803Z,-0.58
2023-04-02T04:11:39.378Z,-0.47
2023-04-02T04:14:11.642Z,-0.47
2023-04-02T04:16:47.950Z,-0.54
2023-04-02T04:19:25.256Z,-0.50
2023-04-02T04:21:58.393Z,-0.50
2023-04-02T04:24:29.541Z,-0.45
2023-04-02T04:27:04.414Z,-0.45
2023-04-02T04:29:41.062Z,-0.32
2023-04-02T04:32:21.448Z,-0.21
2023-04-02T04:34:54.134Z,-0.08
2023-04-02T04:37:33.929Z,-0.02
2023-04-02T04:40:13.175Z,0.11
2023-04-02T04:42:45.937Z,0.15
2023-04-02T04:45:33.695Z,0.30
2023-04-02T04:48:07.350Z,0.36
2023-04-02T04:50:48.362Z,0.43
2023-04-02T04:53:19.573Z,0.53
2023-04-02T04:55:54.295Z,0.74
2023-04-02T04:58:27.728Z,0.65
2023-04-02T05:01:04.266Z,0.59
2023-04-02T05:03:38.849Z,0.69
2023-04-02T05:06:17.923Z,0.79
2023-04-02T05:08:51.025Z,0.76
2023-04-02T05:11:28.553Z,0.84
2023-04-02T05:14:03.135Z,0.89
2023-04-02T05:16:38.729Z,1.13
2023-04-02T05:19:13.081Z,1.40
2023-04-02T05:21:49.206Z,1.57
2023-04-02T05:24:43.408Z,1.56
2023-04-02T05:27:23.145Z,1.83
2023-04-02T05:29:57.560Z,1.89
2023-04-02T05:32:30.584Z,1.83
2023-04-02T05:35:00.329Z,1.97
2023-04-02T05:37:32.458Z,1.89
2023-04-02T05:40:14.005Z,2.01
2023-04-02T05:42:49.550Z,1.97
2023-04-02T05:45:27.730Z,1.99
2023-04-02T05:48:02.177Z,1.99
2023-04-02T05:50:37.795Z,2.14
2023-04-02T05:53:12.945Z,2.25
2023-04-02T05:55:50.695Z,2.35
2023-04-02T06:01:12.460Z,2.53
2023-04-02T06:03:49.592Z,2.59
2023-04-02T06:06:29.138Z,2.70
2023-04-02T06:09:06.050Z,2.76
2023-04-02T06:11:42.878Z,2.81
2023-04-02T06:14:14.175Z,2.89
