createdAt,value
2023-01-13T00:05:04.332Z,98244.13
2023-01-13T00:10:26.429Z,98233.59
2023-01-13T00:16:03.641Z,98225.20
2023-01-13T00:21:25.655Z,98227.54
2023-01-13T00:26:47.673Z,98230.95
2023-01-13T00:32:09.500Z,98230.77
2023-01-13T00:37:31.335Z,98231.09
2023-01-13T00:43:11.721Z,98234.31
2023-01-13T00:48:34.660Z,98236.95
2023-01-13T00:53:58.004Z,98237.71
2023-01-13T00:59:20.021Z,98231.49
2023-01-13T01:04:42.063Z,98229.96
2023-01-13T01:10:03.983Z,98234.37
2023-01-13T01:15:26.012Z,98232.96
2023-01-13T01:20:48.039Z,98229.98
2023-01-13T01:26:15.985Z,98218.09
2023-01-13T01:31:37.628Z,98203.95
2023-01-13T01:36:59.648Z,98193.82
2023-01-13T01:42:41.945Z,98183.25
2023-01-13T01:48:04.680Z,98188.05
2023-01-13T01:53:28.014Z,98189.38
2023-01-13T01:58:51.382Z,98182.89
2023-01-13T02:04:40.479Z,98177.55
2023-01-13T02:10:06.026Z,98170.98
2023-01-13T02:15:39.082Z,98157.56
2023-01-13T02:21:17.151Z,98150.37
2023-01-13T02:26:41.607Z,98143.11
2023-01-13T02:32:14.373Z,98137.69
2023-01-13T02:37:40.156Z,98132.88
2023-01-13T02:43:25.529Z,98131.00
2023-01-13T02:48:49.067Z,98126.39
2023-01-13T02:54:22.046Z,98121.27
2023-01-13T02:59:44.317Z,98117.95
2023-01-13T03:05:06.997Z,98113.54
2023-01-13T03:10:41.067Z,98108.59
2023-01-13T03:16:13.548Z,98108.96
2023-01-13T03:21:46.199Z,98110.08
2023-01-13T03:27:15.940Z,98102.77
2023-01-13T03:32:44.135Z,98095.98
2023-01-13T03:38:24.007Z,98095.65
2023-01-13T03:44:13.223Z,98093.27
2023-01-13T03:49:37.962Z,98097.48
2023-01-13T03:55:21.671Z,98099.21
2023-01-13T04:00:48.418Z,98096.83
2023-01-13T04:06:19.680Z,98093.34
2023-01-13T04:11:44.681Z,98088.20
2023-01-13T04:17:06.850Z,98095.69
2023-01-13T04:22:30.583Z,98094.51
2023-01-13T04:27:52.316Z,98095.27
2023-01-13T04:33:15.252Z,98085.80
2023-01-13T04:38:36.972Z,98084.27
2023-01-13T04:43:59.106Z,98082.79
2023-01-13T04:49:21.232Z,98077.17
2023-01-13T04:54:42.777Z,98079.80
2023-01-13T05:00:07.096Z,98080.23
2023-01-13T05:05:29.833Z,98073.38
2023-01-13T05:10:51.863Z,98076.13
2023-01-13T05:16:32.369Z,98087.42
2023-01-13T05:22:15.267Z,98088.13
2023-01-13T05:27:37.608Z,98086.10
2023-01-13T05:32:59.444Z,98075.01
2023-01-13T05:38:22.100Z,98076.90
2023-01-13T05:43:45.090Z,98076.04
2023-01-13T05:49:06.971Z,98080.02
2023-01-13T05:54:29.047Z,98080.02
2023-01-13T05:59:50.775Z,98082.96
2023-01-13T06:05:13.006Z,98090.48
2023-01-13T06:10:35.869Z,98088.64
2023-01-13T06:16:00.620Z,98087.61
2023-01-13T06:21:23.215Z,98088.12
2023-01-13T06:26:44.783Z,98085.58
2023-01-13T06:32:14.596Z,98086.79
2023-01-13T06:37:37.122Z,98089.04
2023-01-13T06:43:17.644Z,98081.83
2023-01-13T06:48:39.753Z,98081.81
2023-01-13T06:54:01.777Z,98084.95
2023-01-13T06:59:26.914Z,98082.40
2023-01-13T07:04:48.944Z,98085.77
2023-01-13T07:10:22.372Z,98091.71
2023-01-13T07:15:59.953Z,98097.15
2023-01-13T07:21:22.232Z,98093.52
2023-01-13T07:26:44.438Z,98098.98
2023-01-13T07:32:07.103Z,98093.48
2023-01-13T07:37:28.926Z,98096.93
2023-01-13T07:43:09.615Z,98099.52
2023-01-13T07:48:33.255Z,98103.59
2023-01-13T07:53:55.079Z,98100.41
2023-01-13T07:59:19.249Z,98099.30
2023-01-13T08:04:41.353Z,98097.86
2023-01-13T08:10:04.279Z,98098.95
2023-01-13T08:15:26.219Z,98104.13
2023-01-13T08:20:50.398Z,98106.90
2023-01-13T08:26:14.675Z,98110.49
2023-01-13T08:31:36.414Z,98108.87
2023-01-13T08:36:58.645Z,98109.29
2023-01-13T08:42:20.671Z,98110.57
2023-01-13T08:47:42.711Z,98105.48
2023-01-13T08:53:04.732Z,98097.98
2023-01-13T08:58:27.012Z,98108.21
2023-01-13T09:03:49.195Z,98128.29
2023-01-13T09:09:11.427Z,98125.05
2023-01-13T09:14:36.367Z,98121.35
2023-01-13T09:20:01.009Z,98116.23
2023-01-13T09:25:22.830Z,98110.92
2023-01-13T09:30:46.742Z,98103.05
2023-01-13T09:36:11.820Z,98094.23
2023-01-13T09:42:00.130Z,98079.03
2023-01-13T09:47:26.481Z,98080.55
2023-01-13T09:52:48.418Z,98078.14
2023-01-13T09:58:16.887Z,98069.19
2023-01-13T10:03:38.791Z,98069.93
2023-01-13T10:09:01.111Z,98066.54
2023-01-13T10:14:41.811Z,98063.48
2023-01-13T10:20:18.009Z,98056.47
2023-01-13T10:25:54.546Z,98050.53
2023-01-13T10:31:21.126Z,98047.48
2023-01-13T10:37:08.661Z,98047.51
2023-01-13T10:42:30.670Z,98048.23
2023-01-13T10:48:07.942Z,98043.27
2023-01-13T10:53:31.211Z,98035.42
2023-01-13T10:58:54.032Z,98026.66
2023-01-13T11:04:28.287Z,98019.64
2023-01-13T11:10:21.110Z,98013.30
2023-01-13T11:16:08.472Z,98010.35
2023-01-13T11:21:44.124Z,98017.44
2023-01-13T11:27:41.271Z,98023.50
2023-01-13T11:33:15.457Z,98018.38
2023-01-13T19:00:13.019Z,98198.15
2023-01-13T19:05:36.090Z,98204.23
2023-01-13T19:11:04.357Z,98208.88
2023-01-13T19:16:26.283Z,98216.70
2023-01-13T19:21:48.215Z,98210.77
2023-01-13T19:27:11.035Z,98210.99
2023-01-13T19:32:33.416Z,98224.33
2023-01-13T19:37:56.041Z,98239.67
2023-01-13T19:43:36.710Z,98247.23
2023-01-13T19:48:58.824Z,98250.92
2023-01-13T19:54:23.763Z,98239.75
2023-01-13T19:59:45.901Z,98242.02
2023-01-13T20:05:08.991Z,98248.52
2023-01-13T20:10:31.144Z,98251.59
2023-01-13T20:15:53.211Z,98258.08
2023-01-13T20:21:15.116Z,98260.95
2023-01-13T20:26:39.970Z,98271.31
2023-01-13T20:32:01.986Z,98271.23
2023-01-13T20:37:23.616Z,98273.58
2023-01-13T20:42:46.649Z,98278.58
2023-01-13T20:48:08.891Z,98279.64
2023-01-13T20:53:30.507Z,98289.48
2023-01-13T20:58:54.000Z,98301.42
2023-01-13T21:04:15.871Z,98307.70
2023-01-13T21:09:38.304Z,98307.86
2023-01-13T21:15:17.620Z,98319.58
2023-01-13T21:20:41.512Z,98323.92
2023-01-13T21:26:06.194Z,98315.48
2023-01-13T21:31:28.235Z,98322.14
2023-01-13T21:36:50.327Z,98336.14
2023-01-13T21:42:33.340Z,98339.89
2023-01-13T21:47:58.673Z,98351.66
2023-01-13T21:53:20.410Z,98361.32
2023-01-13T21:58:42.068Z,98362.92
2023-01-13T22:04:12.996Z,98361.45
2023-01-13T22:09:34.971Z,98365.72
2023-01-13T22:14:57.351Z,98365.01
2023-01-13T22:20:19.440Z,98363.11
2023-01-13T22:25:41.863Z,98367.23
2023-01-13T22:31:08.458Z,98365.50
2023-01-13T22:36:30.697Z,98374.58
2023-01-13T22:41:52.517Z,98373.39
2023-01-13T22:47:14.945Z,98375.35
2023-01-13T22:52:36.981Z,98373.73
2023-01-13T22:58:00.526Z,98382.12
2023-01-13T23:03:23.876Z,98391.85
2023-01-13T23:08:46.938Z,98401.01
2023-01-13T23:14:12.106Z,98398.95
2023-01-13T23:19:33.850Z,98395.17
2023-01-13T23:24:55.686Z,98400.70
2023-01-13T23:30:17.953Z,98408.40
2023-01-13T23:35:39.961Z,98407.19
2023-01-13T23:41:06.077Z,98410.96
2023-01-13T23:46:32.747Z,98424.08
2023-01-13T23:51:55.059Z,98417.55
2023-01-13T23:57:16.935Z,98416.04
