createdAt,value
2023-02-19T00:01:47.595Z,11.69
2023-02-19T00:04:22.043Z,11.68
2023-02-19T00:06:49.668Z,11.67
2023-02-19T00:09:18.716Z,11.67
2023-02-19T00:11:46.499Z,11.64
2023-02-19T00:14:20.669Z,11.66
2023-02-19T00:16:48.730Z,11.68
2023-02-19T00:19:19.339Z,11.66
2023-02-19T00:21:46.668Z,11.66
2023-02-19T00:24:15.022Z,11.66
2023-02-19T00:26:43.521Z,11.63
2023-02-19T00:29:16.545Z,11.65
2023-02-19T00:31:44.561Z,11.61
2023-02-19T00:34:13.708Z,11.67
2023-02-19T00:36:42.206Z,11.59
2023-02-19T00:39:14.076Z,11.58
2023-02-19T00:41:41.124Z,11.64
2023-02-19T00:44:10.749Z,11.60
2023-02-19T00:46:44.204Z,11.60
2023-02-19T00:49:20.962Z,11.57
2023-02-19T00:51:49.458Z,11.55
2023-02-19T00:54:17.456Z,11.55
2023-02-19T00:56:44.961Z,11.54
2023-02-19T00:59:12.058Z,11.46
2023-02-19T01:01:39.288Z,11.44
2023-02-19T01:04:07.023Z,11.52
2023-02-19T01:06:34.755Z,11.46
2023-02-19T01:09:02.330Z,11.41
2023-02-19T01:11:29.437Z,11.44
2023-02-19T01:14:01.176Z,11.44
2023-02-19T01:16:31.054Z,11.44
2023-02-19T01:18:58.955Z,11.41
2023-02-19T01:21:27.700Z,11.39
2023-02-19T01:23:58.671Z,11.40
2023-02-19T01:26:31.074Z,11.39
2023-02-19T01:29:00.019Z,11.37
2023-02-19T01:31:27.803Z,11.30
2023-02-19T01:33:58.464Z,11.37
2023-02-19T01:36:27.005Z,11.35
2023-02-19T01:38:54.803Z,11.36
2023-02-19T01:41:26.036Z,11.34
2023-02-19T01:44:17.165Z,11.33
2023-02-19T01:46:51.515Z,11.36
2023-02-19T01:49:26.986Z,11.28
2023-02-19T01:52:34.218Z,11.29
2023-02-19T01:55:04.839Z,11.31
2023-02-19T01:57:38.340Z,11.32
2023-02-19T02:00:15.284Z,11.26
2023-02-19T02:02:48.408Z,11.29
2023-02-19T02:05:41.959Z,11.27
2023-02-19T02:08:28.344Z,11.28
2023-02-19T02:10:56.056Z,11.28
2023-02-19T02:13:23.548Z,11.25
2023-02-19T02:16:25.717Z,11.27
2023-02-19T02:19:39.117Z,11.20
2023-02-19T02:22:38.351Z,11.19
2023-02-19T02:25:40.125Z,11.23
2023-02-19T02:28:34.289Z,11.11
2023-02-19T02:31:38.039Z,11.14
2023-02-19T02:34:20.635Z,11.12
2023-02-19T02:36:54.528Z,11.09
2023-02-19T02:39:27.090Z,11.05
2023-02-19T02:42:18.217Z,10.99
2023-02-19T02:45:04.952Z,11.05
2023-02-19T02:47:41.803Z,11.01
2023-02-19T02:50:28.822Z,11.02
2023-02-19T02:53:24.467Z,10.97
2023-02-19T02:55:53.433Z,10.96
2023-02-19T02:58:24.678Z,10.95
2023-02-19T03:01:26.212Z,10.96
2023-02-19T03:04:02.424Z,10.91
2023-02-19T03:06:32.847Z,10.91
2023-02-19T03:09:11.596Z,10.90
2023-02-19T03:12:02.441Z,10.88
2023-02-19T03:15:03.021Z,10.88
2023-02-19T03:18:02.784Z,10.84
2023-02-19T03:20:33.154Z,10.92
2023-02-19T03:23:02.013Z,10.88
2023-02-19T03:25:52.629Z,10.87
2023-02-19T03:28:45.266Z,10.84
2023-02-19T03:31:18.029Z,10.84
2023-02-19T03:33:52.138Z,10.81
2023-02-19T03:36:25.780Z,10.83
2023-02-19T03:39:00.317Z,10.87
2023-02-19T03:42:04.594Z,10.88
2023-02-19T03:45:23.731Z,10.87
2023-02-19T03:48:14.766Z,10.81
2023-02-19T03:50:58.812Z,10.81
2023-02-19T03:53:59.529Z,10.84
2023-02-19T03:57:15.583Z,10.92
2023-02-19T03:59:59.310Z,10.94
2023-02-19T04:03:02.459Z,10.92
2023-02-19T04:05:37.419Z,10.87
2023-02-19T04:08:15.909Z,10.83
2023-02-19T04:10:47.059Z,10.88
2023-02-19T04:13:35.813Z,10.90
2023-02-19T04:16:13.782Z,10.86
2023-02-19T04:18:44.028Z,10.94
2023-02-19T04:21:11.846Z,10.92
2023-02-19T04:23:44.685Z,10.89
2023-02-19T04:26:14.209Z,10.82
2023-02-19T04:28:43.097Z,10.90
2023-02-19T04:31:11.402Z,10.83
2023-02-19T04:33:39.868Z,10.77
2023-02-19T04:36:09.994Z,10.83
2023-02-19T04:38:36.994Z,10.84
2023-02-19T04:41:04.393Z,10.75
2023-02-19T04:43:31.348Z,10.90
2023-02-19T04:46:02.659Z,10.85
2023-02-19T04:48:29.919Z,10.87
2023-02-19T04:50:56.967Z,10.82
2023-02-19T04:53:24.019Z,10.79
2023-02-19T04:55:53.362Z,10.88
2023-02-19T04:58:21.419Z,10.84
2023-02-19T05:00:52.993Z,10.81
2023-02-19T05:03:20.040Z,10.74
2023-02-19T05:05:47.037Z,10.84
2023-02-19T05:08:14.065Z,10.84
2023-02-19T05:10:41.373Z,10.82
2023-02-19T05:13:08.447Z,10.84
2023-02-19T05:15:35.677Z,10.86
2023-02-19T05:18:02.894Z,10.82
2023-02-19T05:20:29.971Z,10.79
2023-02-19T05:22:57.210Z,10.77
2023-02-19T05:25:24.137Z,10.78
2023-02-19T05:28:11.146Z,10.81
2023-02-19T05:30:38.114Z,10.82
2023-02-19T05:33:05.047Z,10.70
2023-02-19T05:35:32.096Z,10.75
2023-02-19T05:37:59.039Z,10.71
2023-02-19T05:40:25.974Z,10.72
2023-02-19T05:42:53.030Z,10.76
2023-02-19T05:45:19.957Z,10.76
2023-02-19T05:47:46.894Z,10.62
2023-02-19T05:50:13.910Z,10.70
2023-02-19T05:52:40.867Z,10.67
2023-02-19T05:55:08.158Z,10.68
2023-02-19T05:57:44.209Z,10.75
2023-02-19T06:00:17.282Z,10.60
2023-02-19T06:02:44.861Z,10.62
2023-02-19T06:05:12.828Z,10.52
2023-02-19T06:07:40.126Z,10.57
2023-02-19T06:10:07.929Z,10.52
2023-02-19T06:12:34.968Z,10.57
2023-02-19T06:15:02.169Z,10.56
2023-02-19T06:17:29.186Z,10.46
2023-02-19T06:19:56.172Z,10.54
2023-02-19T06:22:23.203Z,10.56
2023-02-19T06:24:50.142Z,10.47
2023-02-19T06:27:17.126Z,10.43
2023-02-19T06:29:44.173Z,10.50
2023-02-19T06:32:11.335Z,10.44
2023-02-19T06:34:38.300Z,10.34
2023-02-19T06:37:05.373Z,10.49
2023-02-19T06:39:32.334Z,10.38
2023-02-19T06:41:59.451Z,10.52
2023-02-19T06:44:26.476Z,10.51
2023-02-19T06:46:55.772Z,10.47
2023-02-19T06:49:23.392Z,10.32
2023-02-19T06:51:50.394Z,10.48
2023-02-19T06:54:17.345Z,10.25
2023-02-19T06:56:46.944Z,10.45
2023-02-19T06:59:19.309Z,10.32
2023-02-19T07:01:46.713Z,10.44
2023-02-19T07:04:13.810Z,10.49
2023-02-19T07:06:41.483Z,10.45
2023-02-19T07:09:10.181Z,10.41
2023-02-19T07:11:39.504Z,10.45
2023-02-19T07:14:09.072Z,10.35
2023-02-19T07:16:36.892Z,10.35
2023-02-19T07:19:04.299Z,10.26
2023-02-19T07:21:31.353Z,10.40
2023-02-19T07:23:58.781Z,10.36
2023-02-19T07:26:26.138Z,10.37
2023-02-19T07:28:53.144Z,10.31
2023-02-19T07:31:24.079Z,10.36
2023-02-19T07:33:51.586Z,10.37
2023-02-19T07:36:20.541Z,10.38
2023-02-19T07:38:47.924Z,10.35
2023-02-19T07:41:15.129Z,10.42
2023-02-19T07:43:42.264Z,10.42
2023-02-19T07:46:13.094Z,10.35
2023-02-19T07:48:42.117Z,10.40
2023-02-19T07:51:16.697Z,10.41
2023-02-19T07:53:43.905Z,10.37
2023-02-19T07:56:12.466Z,10.50
2023-02-19T07:58:39.924Z,10.51
2023-02-19T08:01:41.703Z,10.42
2023-02-19T08:04:09.304Z,10.47
2023-02-19T08:06:36.281Z,10.46
2023-02-19T08:09:05.235Z,10.49
2023-02-19T08:11:51.060Z,10.60
2023-02-19T08:14:18.191Z,10.48
2023-02-19T08:16:52.367Z,10.53
2023-02-19T08:19:19.977Z,10.58
2023-02-19T08:21:47.064Z,10.56
2023-02-19T08:24:14.069Z,10.52
2023-02-19T08:26:41.080Z,10.51
2023-02-19T08:29:08.266Z,10.63
2023-02-19T08:31:35.846Z,10.56
2023-02-19T08:34:03.253Z,10.54
2023-02-19T08:36:30.657Z,10.63
2023-02-19T08:38:57.786Z,10.52
2023-02-19T08:41:24.906Z,10.67
2023-02-19T08:43:51.908Z,10.58
2023-02-19T08:46:19.104Z,10.67
2023-02-19T08:48:46.207Z,10.50
2023-02-19T08:51:13.501Z,10.72
2023-02-19T08:53:41.758Z,10.70
2023-02-19T08:56:15.616Z,10.68
2023-02-19T08:58:43.523Z,10.73
2023-02-19T09:01:18.283Z,10.71
2023-02-19T09:03:45.589Z,10.78
2023-02-19T09:06:18.821Z,10.82
2023-02-19T09:08:46.005Z,10.81
2023-02-19T09:11:13.684Z,10.84
2023-02-19T09:13:41.006Z,10.79
2023-02-19T09:16:08.656Z,10.88
2023-02-19T09:18:36.475Z,10.81
2023-02-19T09:21:05.745Z,10.68
2023-02-19T09:23:34.869Z,10.75
2023-02-19T09:26:03.369Z,10.79
2023-02-19T09:28:30.502Z,10.66
2023-02-19T09:30:57.641Z,10.67
2023-02-19T09:33:24.650Z,10.80
2023-02-19T09:35:51.746Z,10.67
2023-02-19T09:38:19.744Z,10.63
2023-02-19T09:40:46.763Z,10.86
2023-02-19T09:43:21.037Z,10.70
2023-02-19T09:45:49.515Z,10.81
2023-02-19T09:48:16.563Z,10.77
2023-02-19T09:50:48.936Z,10.82
2023-02-19T09:53:29.965Z,10.79
2023-02-19T09:55:57.382Z,10.79
2023-02-19T09:58:36.187Z,10.76
2023-02-19T10:01:05.894Z,10.93
2023-02-19T10:03:41.396Z,10.96
2023-02-19T10:06:23.677Z,10.93
2023-02-19T10:08:59.956Z,10.95
2023-02-19T10:11:27.485Z,10.83
2023-02-19T10:14:09.290Z,10.98
2023-02-19T10:16:43.333Z,10.92
2023-02-19T10:19:15.126Z,11.05
2023-02-19T10:21:43.687Z,11.07
2023-02-19T10:24:25.807Z,11.13
2023-02-19T10:26:53.016Z,11.02
2023-02-19T10:29:22.048Z,10.99
2023-02-19T10:31:49.179Z,10.99
2023-02-19T10:34:22.981Z,11.20
2023-02-19T10:36:52.646Z,11.09
2023-02-19T10:39:22.500Z,10.95
2023-02-19T10:41:56.415Z,11.02
2023-02-19T10:44:30.885Z,11.00
2023-02-19T10:47:00.098Z,10.85
2023-02-19T10:49:43.338Z,10.91
2023-02-19T10:52:17.924Z,11.10
2023-02-19T10:54:49.364Z,11.09
2023-02-19T10:57:19.118Z,11.09
2023-02-19T10:59:54.523Z,11.12
2023-02-19T11:02:22.179Z,10.85
2023-02-19T11:05:12.046Z,10.62
2023-02-19T11:07:54.820Z,11.15
2023-02-19T11:10:40.638Z,11.14
2023-02-19T11:13:18.892Z,11.07
2023-02-19T11:15:54.449Z,11.22
2023-02-19T11:18:29.034Z,11.13
2023-02-19T11:21:07.493Z,11.32
2023-02-19T11:23:47.623Z,11.29
2023-02-19T11:26:27.083Z,11.04
2023-02-19T11:29:02.168Z,11.32
2023-02-19T11:31:36.119Z,11.26
2023-02-19T11:34:15.776Z,11.26
2023-02-19T11:36:43.169Z,11.12
2023-02-19T11:39:16.170Z,11.42
2023-02-19T11:41:45.941Z,11.52
2023-02-19T11:44:25.799Z,11.53
2023-02-19T11:47:14.201Z,11.45
2023-02-19T11:50:25.152Z,11.52
2023-02-19T11:53:20.613Z,11.62
2023-02-19T11:56:14.745Z,11.50
2023-02-19T11:59:03.185Z,11.52
2023-02-19T12:01:48.874Z,11.67
2023-02-19T12:04:56.398Z,11.91
2023-02-19T12:07:55.408Z,11.89
2023-02-19T12:10:56.137Z,12.02
2023-02-19T12:13:50.271Z,11.81
2023-02-19T12:16:47.885Z,11.89
2023-02-19T12:19:26.619Z,11.82
2023-02-19T12:22:24.838Z,12.06
2023-02-19T12:25:24.896Z,12.12
2023-02-19T12:28:28.533Z,12.03
2023-02-19T12:30:58.004Z,11.89
2023-02-19T12:34:05.974Z,11.87
2023-02-19T12:37:09.516Z,11.91
2023-02-19T12:40:12.883Z,11.72
2023-02-19T12:43:00.623Z,11.90
2023-02-19T12:45:47.540Z,11.96
2023-02-19T12:48:46.381Z,12.01
2023-02-19T12:51:55.165Z,11.55
2023-02-19T12:54:27.525Z,11.64
2023-02-19T12:57:06.208Z,11.73
2023-02-19T12:59:52.051Z,11.62
2023-02-19T13:02:33.354Z,11.52
2023-02-19T13:05:25.007Z,11.37
2023-02-19T13:08:21.044Z,11.53
2023-02-19T13:11:20.975Z,10.96
2023-02-19T13:13:59.726Z,11.35
2023-02-19T13:16:33.134Z,11.12
2023-02-19T13:19:04.217Z,11.77
2023-02-19T13:21:55.937Z,11.64
2023-02-19T13:24:34.769Z,11.60
2023-02-19T13:27:40.103Z,11.03
2023-02-19T13:31:08.861Z,11.67
2023-02-19T13:34:25.690Z,11.61
2023-02-19T13:36:54.809Z,11.61
2023-02-19T13:39:22.951Z,11.13
2023-02-19T13:41:56.593Z,11.22
2023-02-19T13:44:30.526Z,11.33
2023-02-19T13:46:58.297Z,11.52
2023-02-19T13:49:28.123Z,11.35
2023-02-19T13:52:29.834Z,11.14
2023-02-19T13:55:44.190Z,11.26
2023-02-19T13:58:32.782Z,10.93
2023-02-19T14:01:01.382Z,11.22
2023-02-19T14:03:47.935Z,11.23
2023-02-19T14:06:15.124Z,11.32
2023-02-19T14:08:57.578Z,11.16
2023-02-19T14:11:42.871Z,10.76
2023-02-19T14:14:45.657Z,10.94
2023-02-19T14:17:42.579Z,11.19
2023-02-19T14:20:09.518Z,11.13
2023-02-19T14:23:05.631Z,11.08
2023-02-19T14:26:05.083Z,11.05
2023-02-19T14:28:45.468Z,11.13
2023-02-19T14:31:31.381Z,10.93
2023-02-19T14:34:26.387Z,10.98
2023-02-19T14:37:01.825Z,10.80
2023-02-19T14:39:38.816Z,10.80
2023-02-19T14:42:14.081Z,10.67
2023-02-19T14:44:57.291Z,10.77
2023-02-19T14:47:28.609Z,10.69
2023-02-19T14:50:13.608Z,10.83
2023-02-19T14:52:48.551Z,10.61
2023-02-19T14:55:39.341Z,10.55
2023-02-19T14:58:14.004Z,10.55
2023-02-19T15:00:43.075Z,10.71
2023-02-19T15:03:35.843Z,10.72
2023-02-19T15:06:17.879Z,10.64
2023-02-19T15:08:49.779Z,10.61
2023-02-19T15:11:24.539Z,10.25
2023-02-19T15:13:57.250Z,10.49
2023-02-19T15:16:26.031Z,10.59
2023-02-19T15:18:58.026Z,10.67
2023-02-19T15:21:30.783Z,10.55
2023-02-19T15:24:05.107Z,10.63
2023-02-19T15:26:41.605Z,10.42
2023-02-19T15:29:15.616Z,10.39
2023-02-19T15:31:51.430Z,10.50
2023-02-19T15:34:25.356Z,10.46
2023-02-19T15:37:02.386Z,10.42
2023-02-19T15:39:37.968Z,10.34
2023-02-19T15:42:07.880Z,10.37
2023-02-19T15:44:37.648Z,10.31
2023-02-19T15:47:29.688Z,10.34
2023-02-19T15:50:27.009Z,10.46
2023-02-19T15:53:29.125Z,10.52
2023-02-19T15:56:16.388Z,10.50
2023-02-19T15:58:47.224Z,10.43
2023-02-19T16:01:25.346Z,10.44
2023-02-19T16:03:55.433Z,10.43
2023-02-19T16:06:25.078Z,10.47
2023-02-19T16:09:02.145Z,10.57
2023-02-19T16:11:52.336Z,10.51
2023-02-19T16:14:39.736Z,10.58
2023-02-19T16:17:24.351Z,10.40
2023-02-19T16:20:00.876Z,10.53
2023-02-19T16:22:40.534Z,10.45
2023-02-19T16:25:23.600Z,10.07
2023-02-19T16:27:50.685Z,10.25
2023-02-19T16:30:19.034Z,10.36
2023-02-19T16:32:52.115Z,10.32
2023-02-19T16:35:44.982Z,10.37
2023-02-19T16:38:17.074Z,10.14
2023-02-19T16:40:54.398Z,10.17
2023-02-19T16:43:31.336Z,10.22
2023-02-19T16:45:59.778Z,10.20
2023-02-19T16:48:27.958Z,9.94
2023-02-19T16:50:57.336Z,9.96
2023-02-19T16:53:25.759Z,10.07
2023-02-19T16:55:53.055Z,10.06
2023-02-19T16:58:22.229Z,9.95
2023-02-19T17:00:49.413Z,9.98
2023-02-19T17:03:24.060Z,9.90
2023-02-19T17:05:52.136Z,9.88
2023-02-19T17:08:40.301Z,9.81
2023-02-19T17:11:13.217Z,9.63
2023-02-19T17:13:41.968Z,9.67
2023-02-19T17:16:19.924Z,9.65
2023-02-19T17:18:47.194Z,9.67
2023-02-19T17:21:17.790Z,9.59
2023-02-19T17:23:44.797Z,9.59
2023-02-19T17:26:25.986Z,9.66
2023-02-19T17:28:52.951Z,9.51
2023-02-19T17:31:20.293Z,9.44
2023-02-19T17:33:47.297Z,9.41
2023-02-19T17:36:30.782Z,9.41
2023-02-19T17:39:03.893Z,9.27
2023-02-19T17:41:33.346Z,9.38
2023-02-19T17:44:00.446Z,9.37
2023-02-19T17:46:27.833Z,9.02
2023-02-19T17:48:57.695Z,9.28
2023-02-19T17:51:24.748Z,9.21
2023-02-19T17:53:52.016Z,9.20
2023-02-19T17:56:26.160Z,9.14
2023-02-19T17:58:55.374Z,9.16
2023-02-19T18:01:25.737Z,9.09
2023-02-19T18:03:52.982Z,8.95
2023-02-19T18:06:20.396Z,9.01
2023-02-19T18:08:53.139Z,8.93
2023-02-19T18:11:22.601Z,8.92
2023-02-19T18:13:51.505Z,8.93
2023-02-19T18:16:18.813Z,8.99
2023-02-19T18:18:45.844Z,8.93
2023-02-19T18:21:13.801Z,8.90
2023-02-19T18:23:42.326Z,8.78
2023-02-19T18:26:11.386Z,8.80
2023-02-19T18:28:40.860Z,8.76
2023-02-19T18:31:08.209Z,8.63
2023-02-19T18:33:35.472Z,8.65
2023-02-19T18:36:04.052Z,8.63
2023-02-19T18:38:34.178Z,8.59
2023-02-19T18:41:01.201Z,8.49
2023-02-19T18:43:28.310Z,8.48
2023-02-19T18:45:55.435Z,8.41
2023-02-19T18:48:22.432Z,8.36
2023-02-19T18:50:49.466Z,8.28
2023-02-19T18:53:16.560Z,8.24
2023-02-19T18:55:43.626Z,8.16
2023-02-19T18:58:10.672Z,8.19
2023-02-19T19:00:37.693Z,8.18
2023-02-19T19:03:05.132Z,8.18
2023-02-19T19:05:32.222Z,8.15
2023-02-19T19:07:59.664Z,8.12
2023-02-19T19:10:28.329Z,8.09
2023-02-19T19:13:06.564Z,8.00
2023-02-19T19:15:33.787Z,8.01
2023-02-19T19:18:02.900Z,7.94
2023-02-19T19:20:29.851Z,7.93
2023-02-19T19:22:56.804Z,7.96
2023-02-19T19:25:23.930Z,7.98
2023-02-19T19:27:54.462Z,7.87
2023-02-19T19:30:21.992Z,7.83
2023-02-19T19:32:51.822Z,7.88
2023-02-19T19:35:20.780Z,7.90
2023-02-19T19:37:48.230Z,7.88
2023-02-19T19:40:18.105Z,7.84
2023-02-19T19:42:45.449Z,7.84
2023-02-19T19:45:13.872Z,7.86
2023-02-19T19:47:40.975Z,7.82
2023-02-19T19:50:08.452Z,7.82
2023-02-19T19:52:38.197Z,7.79
2023-02-19T19:55:06.467Z,7.80
2023-02-19T19:57:33.579Z,7.78
2023-02-19T20:00:00.666Z,7.68
2023-02-19T20:02:30.965Z,7.72
2023-02-19T20:04:58.121Z,7.70
2023-02-19T20:07:25.089Z,7.66
2023-02-19T20:09:52.193Z,7.68
2023-02-19T20:12:19.190Z,7.65
2023-02-19T20:14:46.929Z,7.60
2023-02-19T20:17:14.986Z,7.61
2023-02-19T20:19:42.466Z,7.56
2023-02-19T20:22:10.055Z,7.55
2023-02-19T20:24:37.075Z,7.61
2023-02-19T20:27:04.330Z,7.58
2023-02-19T20:29:34.677Z,7.48
2023-02-19T20:32:03.651Z,7.47
2023-02-19T20:34:31.660Z,7.49
2023-02-19T20:36:59.524Z,7.47
2023-02-19T20:39:29.233Z,7.40
2023-02-19T20:41:58.213Z,7.41
2023-02-19T20:44:29.920Z,7.39
2023-02-19T20:46:59.159Z,7.37
2023-02-19T20:49:30.436Z,7.38
2023-02-19T20:52:00.916Z,7.38
2023-02-19T20:54:31.225Z,7.38
2023-02-19T20:57:02.215Z,7.40
2023-02-19T20:59:35.104Z,7.39
2023-02-19T21:02:07.013Z,7.41
2023-02-19T21:04:34.222Z,7.43
2023-02-19T21:07:01.785Z,7.35
2023-02-19T21:09:28.728Z,7.42
2023-02-19T21:11:55.751Z,7.38
2023-02-19T21:14:22.786Z,7.36
2023-02-19T21:16:49.802Z,7.33
2023-02-19T21:19:17.042Z,7.39
2023-02-19T21:21:44.005Z,7.30
2023-02-19T21:24:13.774Z,7.35
2023-02-19T21:26:42.379Z,7.31
2023-02-19T21:29:14.805Z,7.31
2023-02-19T21:31:45.344Z,7.26
2023-02-19T21:34:17.604Z,7.24
2023-02-19T21:36:45.111Z,7.22
2023-02-19T21:39:15.734Z,7.21
2023-02-19T21:41:42.816Z,7.17
2023-02-19T21:44:09.916Z,7.16
2023-02-19T21:46:36.937Z,7.13
2023-02-19T21:49:04.205Z,7.11
2023-02-19T21:51:50.307Z,7.11
2023-02-19T21:54:24.918Z,7.12
2023-02-19T21:56:53.651Z,7.11
2023-02-19T21:59:22.177Z,7.08
2023-02-19T22:01:50.544Z,7.09
2023-02-19T22:04:21.545Z,7.07
2023-02-19T22:06:48.596Z,7.06
2023-02-19T22:09:16.376Z,7.15
2023-02-19T22:11:43.430Z,7.07
2023-02-19T22:14:10.442Z,7.04
2023-02-19T22:16:37.644Z,7.06
2023-02-19T22:19:04.823Z,7.09
2023-02-19T22:21:32.650Z,7.12
2023-02-19T22:24:02.278Z,7.05
2023-02-19T22:26:36.094Z,7.02
2023-02-19T22:29:07.139Z,6.99
2023-02-19T22:31:35.942Z,7.05
2023-02-19T22:34:04.375Z,7.01
2023-02-19T22:36:33.602Z,7.04
2023-02-19T22:39:01.338Z,7.02
2023-02-19T22:41:28.988Z,6.99
2023-02-19T22:43:57.389Z,7.07
2023-02-19T22:46:27.706Z,7.06
2023-02-19T22:48:54.931Z,7.11
2023-02-19T22:51:24.056Z,7.15
2023-02-19T22:53:56.135Z,7.16
2023-02-19T22:56:26.630Z,7.14
2023-02-19T22:58:55.930Z,7.12
2023-02-19T23:01:23.419Z,7.14
2023-02-19T23:03:54.713Z,7.20
2023-02-19T23:06:32.066Z,7.20
2023-02-19T23:09:09.034Z,7.12
2023-02-19T23:11:39.395Z,7.18
2023-02-19T23:14:07.835Z,7.12
2023-02-19T23:16:38.015Z,7.12
2023-02-19T23:19:07.438Z,7.16
2023-02-19T23:21:34.661Z,7.09
2023-02-19T23:24:01.984Z,7.11
2023-02-19T23:26:28.998Z,7.13
2023-02-19T23:28:56.176Z,7.08
2023-02-19T23:31:23.245Z,7.13
2023-02-19T23:33:50.365Z,7.16
2023-02-19T23:36:17.490Z,7.10
2023-02-19T23:38:46.459Z,7.09
2023-02-19T23:41:17.680Z,7.24
2023-02-19T23:43:45.170Z,7.19
2023-02-19T23:46:18.519Z,7.27
2023-02-19T23:48:46.291Z,7.19
2023-02-19T23:51:14.132Z,7.20
2023-02-19T23:53:41.245Z,7.17
2023-02-19T23:56:08.695Z,7.24
2023-02-19T23:58:35.705Z,7.13
