createdAt,value
2018-11-26T00:00:10.157Z,20.4
2018-11-26T00:02:04.952Z,20.4
2018-11-26T00:04:07.165Z,20.4
2018-11-26T00:06:10.432Z,20.4
2018-11-26T00:08:05.131Z,20.4
2018-11-26T00:10:10.383Z,20.4
2018-11-26T00:12:04.748Z,20.4
2018-11-26T00:14:07.586Z,20.3
2018-11-26T00:16:05.332Z,20.3
2018-11-26T00:18:05.309Z,20.4
2018-11-26T00:20:05.042Z,20.3
2018-11-26T00:22:05.308Z,20.3
2018-11-26T00:24:05.048Z,20.4
2018-11-26T00:26:04.758Z,20.5
2018-11-26T00:28:07.940Z,20.4
2018-11-26T00:30:08.395Z,20.4
2018-11-26T00:32:05.103Z,20.4
2018-11-26T00:34:04.811Z,20.4
2018-11-26T00:36:12.585Z,20.4
2018-11-26T00:38:05.229Z,20.4
2018-11-26T00:40:04.973Z,20.4
2018-11-26T00:42:07.212Z,20.4
2018-11-26T00:44:05.401Z,20.4
2018-11-26T00:46:05.081Z,20.4
2018-11-26T00:48:04.877Z,20.4
2018-11-26T00:50:05.564Z,20.4
2018-11-26T00:52:05.263Z,20.4
2018-11-26T00:54:12.598Z,20.4
2018-11-26T00:56:05.322Z,20.4
2018-11-26T00:58:05.013Z,20.4
2018-11-26T01:00:04.795Z,20.4
2018-11-26T01:02:05.440Z,20.4
2018-11-26T01:04:10.197Z,20.4
2018-11-26T01:06:04.992Z,20.4
2018-11-26T01:08:04.760Z,20.4
2018-11-26T01:10:05.125Z,20.4
2018-11-26T01:12:07.389Z,20.4
2018-11-26T01:14:12.694Z,20.4
2018-11-26T01:16:07.941Z,20.4
2018-11-26T01:18:09.894Z,20.4
2018-11-26T01:20:08.153Z,20.4
2018-11-26T01:22:07.373Z,20.4
2018-11-26T01:24:05.084Z,20.3
2018-11-26T01:26:04.780Z,20.4
2018-11-26T01:28:05.477Z,20.4
2018-11-26T01:30:05.211Z,20.4
2018-11-26T01:32:09.956Z,20.4
2018-11-26T01:34:04.640Z,20.4
2018-11-26T01:36:05.369Z,20.4
2018-11-26T01:38:07.568Z,20.4
2018-11-26T01:40:05.280Z,20.4
2018-11-26T01:42:04.988Z,20.4
2018-11-26T01:44:09.725Z,20.3
2018-11-26T01:46:04.999Z,20.3
2018-11-26T01:48:04.785Z,20.3
2018-11-26T01:50:05.516Z,20.4
2018-11-26T01:52:05.148Z,20.4
2018-11-26T01:54:07.394Z,20.4
2018-11-26T01:56:08.150Z,20.4
2018-11-26T01:58:07.605Z,20.4
2018-11-26T02:00:05.297Z,20.4
2018-11-26T02:02:04.989Z,20.4
2018-11-26T02:04:07.243Z,20.4
2018-11-26T02:06:04.966Z,20.4
2018-11-26T02:08:07.768Z,20.4
2018-11-26T02:10:10.574Z,20.4
2018-11-26T02:12:05.277Z,20.4
2018-11-26T02:14:04.964Z,20.3
2018-11-26T02:16:04.693Z,20.4
2018-11-26T02:18:04.807Z,20.4
2018-11-26T02:20:05.544Z,20.4
2018-11-26T02:22:04.720Z,20.4
2018-11-26T02:24:10.508Z,20.4
2018-11-26T02:26:07.768Z,20.5
2018-11-26T02:28:05.455Z,20.5
2018-11-26T02:30:07.352Z,20.5
2018-11-26T02:32:05.104Z,20.5
2018-11-26T02:34:07.311Z,20.4
2018-11-26T02:36:05.623Z,20.5
2018-11-26T02:38:05.314Z,20.4
2018-11-26T02:40:04.989Z,20.4
2018-11-26T02:42:04.736Z,20.4
2018-11-26T02:44:05.019Z,20.4
2018-11-26T02:46:04.802Z,20.4
2018-11-26T02:48:05.453Z,20.4
2018-11-26T02:50:05.124Z,20.4
2018-11-26T02:52:04.862Z,20.4
2018-11-26T02:54:05.069Z,20.4
2018-11-26T02:56:07.336Z,20.4
2018-11-26T02:58:10.077Z,20.4
2018-11-26T03:00:04.791Z,20.3
2018-11-26T03:02:07.639Z,20.4
2018-11-26T03:04:07.875Z,20.4
2018-11-26T03:06:05.127Z,20.4
2018-11-26T03:08:04.787Z,20.4
2018-11-26T03:10:05.444Z,20.4
2018-11-26T03:12:05.196Z,20.4
2018-11-26T03:14:04.922Z,20.3
2018-11-26T03:16:08.155Z,20.3
2018-11-26T03:18:05.055Z,20.3
2018-11-26T03:20:07.243Z,20.3
2018-11-26T03:22:07.512Z,20.4
2018-11-26T03:24:05.190Z,20.3
2018-11-26T03:26:05.003Z,20.3
2018-11-26T03:28:04.700Z,20.3
2018-11-26T03:30:05.432Z,20.4
2018-11-26T03:32:04.727Z,20.4
2018-11-26T03:34:08.056Z,20.4
2018-11-26T03:36:05.223Z,20.3
2018-11-26T03:38:07.497Z,20.4
2018-11-26T03:40:05.259Z,20.3
2018-11-26T03:42:04.973Z,20.3
2018-11-26T03:44:05.187Z,20.3
2018-11-26T03:46:07.470Z,20.3
2018-11-26T03:48:05.227Z,20.3
2018-11-26T03:50:04.920Z,20.3
2018-11-26T03:52:05.608Z,20.4
2018-11-26T03:54:05.339Z,20.4
2018-11-26T03:56:05.100Z,20.3
2018-11-26T03:58:04.795Z,20.3
2018-11-26T04:00:05.523Z,20.2
2018-11-26T04:02:05.252Z,20.2
2018-11-26T04:04:05.061Z,20.2
2018-11-26T04:06:04.777Z,20.2
2018-11-26T04:08:05.520Z,20.2
2018-11-26T04:10:05.309Z,20.2
2018-11-26T04:12:05.031Z,20.3
2018-11-26T04:14:04.720Z,20.3
2018-11-26T04:16:05.429Z,20.4
2018-11-26T04:18:10.355Z,20.4
2018-11-26T04:20:05.119Z,20.4
2018-11-26T04:22:07.406Z,20.5
2018-11-26T04:24:07.677Z,20.4
2018-11-26T04:26:08.013Z,20.4
2018-11-26T04:28:05.219Z,20.4
2018-11-26T04:30:05.476Z,20.3
2018-11-26T04:32:05.141Z,20.3
2018-11-26T04:34:04.833Z,20.3
2018-11-26T04:36:15.701Z,20.3
2018-11-26T04:38:07.903Z,20.3
2018-11-26T04:40:10.152Z,20.4
2018-11-26T04:42:04.859Z,20.4
2018-11-26T04:44:05.601Z,20.3
2018-11-26T04:46:05.281Z,20.3
2018-11-26T04:48:05.522Z,20.3
2018-11-26T04:50:04.793Z,20.3
2018-11-26T04:52:04.995Z,20.3
2018-11-26T04:54:04.706Z,20.3
2018-11-26T04:56:05.525Z,20.3
2018-11-26T04:58:07.728Z,20.3
2018-11-26T05:00:05.429Z,20.3
2018-11-26T05:02:07.200Z,20.3
2018-11-26T05:04:04.935Z,20.3
2018-11-26T05:06:04.728Z,20.3
2018-11-26T05:08:05.415Z,20.2
2018-11-26T05:10:07.663Z,20.2
2018-11-26T05:12:10.523Z,20.3
2018-11-26T05:14:05.346Z,20.3
2018-11-26T05:16:05.076Z,20.3
2018-11-26T05:18:04.979Z,20.2
2018-11-26T05:20:04.689Z,20.2
2018-11-26T05:22:05.411Z,20.2
2018-11-26T05:24:05.157Z,20.2
2018-11-26T05:26:07.389Z,20.2
2018-11-26T05:28:05.106Z,20.2
2018-11-26T05:30:04.923Z,20.2
2018-11-26T05:32:04.610Z,20.2
2018-11-26T05:34:05.376Z,20.3
2018-11-26T05:36:10.146Z,20.3
2018-11-26T05:38:07.906Z,20.2
2018-11-26T05:40:05.220Z,20.3
2018-11-26T05:42:07.517Z,20.3
2018-11-26T05:44:05.165Z,20.3
2018-11-26T05:46:04.857Z,20.3
2018-11-26T05:48:05.584Z,20.3
2018-11-26T05:50:10.386Z,20.3
2018-11-26T05:52:07.633Z,20.3
2018-11-26T05:54:07.868Z,20.3
2018-11-26T05:56:07.611Z,20.3
2018-11-26T05:58:05.328Z,20.3
2018-11-26T06:00:05.041Z,20.4
2018-11-26T06:02:04.753Z,20.3
2018-11-26T06:04:05.489Z,20.4
2018-11-26T06:06:05.312Z,20.3
2018-11-26T06:08:05.034Z,20.4
2018-11-26T06:10:05.258Z,20.4
2018-11-26T06:12:04.952Z,20.4
2018-11-26T06:14:04.637Z,20.4
2018-11-26T06:16:05.289Z,20.4
2018-11-26T06:18:05.297Z,20.4
2018-11-26T06:20:05.006Z,20.4
2018-11-26T06:22:04.729Z,20.4
2018-11-26T06:24:05.377Z,20.4
2018-11-26T06:26:05.056Z,20.4
2018-11-26T06:28:05.752Z,20.4
2018-11-26T06:30:05.575Z,20.4
2018-11-26T06:32:07.856Z,20.4
2018-11-26T06:34:05.117Z,20.4
2018-11-26T06:36:05.320Z,20.4
2018-11-26T06:38:04.972Z,20.4
2018-11-26T06:40:07.742Z,20.4
2018-11-26T06:42:04.983Z,20.4
2018-11-26T06:44:07.210Z,20.4
2018-11-26T06:46:09.987Z,20.4
2018-11-26T06:48:07.301Z,20.4
2018-11-26T06:50:05.127Z,20.4
2018-11-26T06:52:05.403Z,20.4
2018-11-26T06:54:05.098Z,20.4
2018-11-26T06:56:04.828Z,20.4
2018-11-26T06:58:08.084Z,20.4
2018-11-26T07:00:04.795Z,20.4
2018-11-26T07:02:10.642Z,20.3
2018-11-26T07:04:05.355Z,20.3
2018-11-26T07:06:07.596Z,20.4
2018-11-26T07:08:09.902Z,20.4
2018-11-26T07:10:05.638Z,20.3
2018-11-26T07:12:05.337Z,20.4
2018-11-26T07:14:07.532Z,20.4
2018-11-26T07:16:05.292Z,20.3
2018-11-26T07:18:05.208Z,20.4
2018-11-26T07:20:04.890Z,20.4
2018-11-26T07:22:05.515Z,20.4
2018-11-26T07:24:05.294Z,20.4
2018-11-26T07:26:04.963Z,20.4
2018-11-26T07:28:04.725Z,20.4
2018-11-26T07:30:04.958Z,20.4
2018-11-26T07:32:04.635Z,20.4
2018-11-26T07:34:10.459Z,20.3
2018-11-26T07:36:11.132Z,20.4
2018-11-26T07:38:04.659Z,20.3
2018-11-26T07:40:07.934Z,20.4
2018-11-26T07:42:07.173Z,20.4
2018-11-26T07:44:04.868Z,20.3
2018-11-26T07:46:08.081Z,20.3
2018-11-26T07:48:05.308Z,20.3
2018-11-26T07:50:05.008Z,20.3
2018-11-26T07:52:04.706Z,20.3
2018-11-26T07:54:07.914Z,20.3
2018-11-26T07:56:04.633Z,20.3
2018-11-26T07:58:07.904Z,20.3
2018-11-26T08:00:05.581Z,20.3
2018-11-26T08:02:05.234Z,20.3
2018-11-26T08:04:04.920Z,20.3
2018-11-26T08:06:08.812Z,20.3
2018-11-26T08:08:07.262Z,20.3
2018-11-26T08:10:04.943Z,20.3
2018-11-26T08:12:04.683Z,20.3
2018-11-26T08:14:15.486Z,20.3
2018-11-26T08:16:05.189Z,20.3
2018-11-26T08:18:05.077Z,20.3
2018-11-26T08:20:04.774Z,20.3
2018-11-26T08:22:05.498Z,20.3
2018-11-26T08:24:05.206Z,20.3
2018-11-26T08:26:04.920Z,20.3
2018-11-26T08:28:04.587Z,20.3
2018-11-26T08:30:05.332Z,20.3
2018-11-26T08:32:05.067Z,20.3
2018-11-26T08:34:04.776Z,20.3
2018-11-26T08:36:05.546Z,20.3
2018-11-26T08:38:05.283Z,20.3
2018-11-26T08:40:05.086Z,20.3
2018-11-26T08:42:04.869Z,20.3
2018-11-26T08:44:09.503Z,20.3
2018-11-26T08:46:05.467Z,20.3
2018-11-26T08:48:05.256Z,20.3
2018-11-26T08:50:05.103Z,20.3
2018-11-26T08:52:07.321Z,20.3
2018-11-26T08:54:04.994Z,20.3
2018-11-26T08:56:07.193Z,20.3
2018-11-26T08:58:04.966Z,20.3
2018-11-26T09:00:04.608Z,20.3
2018-11-26T09:02:05.246Z,20.3
2018-11-26T09:04:12.613Z,20.3
2018-11-26T09:06:04.852Z,20.3
2018-11-26T09:08:05.576Z,20.3
2018-11-26T09:10:05.263Z,20.3
2018-11-26T09:12:05.503Z,20.2
2018-11-26T09:14:05.188Z,20.3
2018-11-26T09:16:04.975Z,20.3
2018-11-26T09:18:07.521Z,20.3
2018-11-26T09:20:10.275Z,20.3
2018-11-26T09:22:05.077Z,20.3
2018-11-26T09:24:04.827Z,20.2
2018-11-26T09:26:05.563Z,20.3
2018-11-26T09:28:12.855Z,20.2
2018-11-26T09:30:05.060Z,20.3
2018-11-26T09:32:04.750Z,20.3
2018-11-26T09:34:08.009Z,20.2
2018-11-26T09:36:05.356Z,20.3
2018-11-26T09:38:05.053Z,20.2
2018-11-26T09:40:07.314Z,20.2
2018-11-26T09:42:05.135Z,20.2
2018-11-26T09:44:04.882Z,20.2
2018-11-26T09:46:05.581Z,20.2
2018-11-26T09:48:05.402Z,20.3
2018-11-26T09:50:05.120Z,20.3
2018-11-26T09:52:07.343Z,20.2
2018-11-26T09:54:07.574Z,20.2
2018-11-26T09:56:05.289Z,20.2
2018-11-26T09:58:04.956Z,20.2
2018-11-26T10:00:04.663Z,20.2
2018-11-26T10:02:05.408Z,20.2
2018-11-26T10:04:04.953Z,20.2
2018-11-26T10:06:10.250Z,20.1
2018-11-26T10:08:04.919Z,20
2018-11-26T10:10:04.637Z,20.1
2018-11-26T10:12:07.870Z,20.3
2018-11-26T10:14:13.141Z,20.4
2018-11-26T10:16:09.947Z,20.5
2018-11-26T10:18:07.399Z,20.6
2018-11-26T10:20:05.058Z,20.6
2018-11-26T10:22:04.735Z,20.6
2018-11-26T10:24:15.569Z,20.8
2018-11-26T10:26:07.975Z,20.8
2018-11-26T10:28:07.181Z,20.8
2018-11-26T10:30:07.487Z,20.9
2018-11-26T10:32:04.861Z,20.9
2018-11-26T10:34:05.622Z,20.9
2018-11-26T10:36:05.279Z,21
2018-11-26T10:38:07.530Z,21.1
2018-11-26T10:40:04.762Z,21.1
2018-11-26T10:42:05.488Z,21.1
2018-11-26T10:44:05.157Z,21.1
2018-11-26T10:46:04.820Z,21.1
2018-11-26T10:48:05.516Z,21.1
2018-11-26T10:50:05.289Z,21.1
2018-11-26T10:52:04.957Z,21.1
2018-11-26T10:54:04.661Z,21.1
2018-11-26T10:56:04.876Z,21.1
2018-11-26T10:58:05.541Z,21.1
2018-11-26T11:00:05.258Z,21.1
2018-11-26T11:02:05.453Z,21.2
2018-11-26T11:04:05.151Z,21.2
2018-11-26T11:06:05.355Z,21.3
2018-11-26T11:08:05.110Z,21.4
2018-11-26T11:10:04.789Z,21.4
2018-11-26T11:12:05.444Z,21.5
2018-11-26T11:14:05.128Z,21.5
2018-11-26T11:16:10.469Z,21.5
2018-11-26T11:18:07.912Z,21.5
2018-11-26T11:20:08.124Z,21.5
2018-11-26T11:22:07.375Z,21.5
2018-11-26T11:24:07.628Z,21.6
2018-11-26T11:26:05.402Z,21.6
2018-11-26T11:28:05.084Z,21.6
2018-11-26T11:30:05.444Z,21.6
2018-11-26T11:32:05.568Z,21.6
2018-11-26T11:34:07.785Z,21.6
2018-11-26T11:36:05.004Z,21.6
2018-11-26T11:38:04.717Z,21.6
2018-11-26T11:40:05.415Z,21.7
2018-11-26T11:42:05.108Z,21.7
2018-11-26T11:44:04.793Z,21.7
2018-11-26T11:46:05.093Z,21.7
2018-11-26T11:48:04.832Z,21.8
2018-11-26T11:50:05.607Z,21.8
2018-11-26T11:52:04.795Z,21.7
2018-11-26T11:54:10.539Z,21.7
2018-11-26T11:56:05.291Z,21.7
2018-11-26T11:58:04.968Z,21.7
2018-11-26T12:00:04.617Z,21.7
2018-11-26T12:02:05.303Z,21.7
2018-11-26T12:04:05.008Z,21.7
2018-11-26T12:06:11.353Z,21.6
2018-11-26T12:08:05.093Z,21.6
2018-11-26T12:10:04.782Z,21.7
2018-11-26T12:12:07.950Z,21.6
2018-11-26T12:14:08.151Z,21.7
2018-11-26T12:16:07.351Z,21.6
2018-11-26T12:18:04.794Z,21.6
2018-11-26T12:20:10.561Z,21.6
2018-11-26T12:22:05.222Z,21.6
2018-11-26T12:24:05.456Z,21.6
2018-11-26T12:26:05.170Z,21.6
2018-11-26T12:28:04.865Z,21.6
2018-11-26T12:30:07.160Z,21.6
2018-11-26T12:32:13.015Z,21.5
2018-11-26T12:34:05.048Z,21.5
2018-11-26T12:36:05.449Z,21.5
2018-11-26T12:38:05.171Z,21.5
2018-11-26T12:40:09.905Z,21.5
2018-11-26T12:42:05.113Z,21.5
2018-11-26T12:44:07.324Z,21.5
2018-11-26T12:46:08.130Z,21.5
2018-11-26T12:48:04.774Z,21.5
2018-11-26T12:50:07.974Z,21.5
2018-11-26T12:52:04.692Z,21.5
2018-11-26T12:54:04.919Z,21.5
2018-11-26T12:56:04.659Z,21.5
2018-11-26T12:58:05.562Z,21.5
2018-11-26T13:00:05.212Z,21.5
2018-11-26T13:02:04.879Z,21.6
2018-11-26T13:04:05.580Z,21.6
2018-11-26T13:06:05.318Z,21.6
2018-11-26T13:08:05.090Z,21.5
2018-11-26T13:10:07.336Z,21.5
2018-11-26T13:12:05.055Z,21.5
2018-11-26T13:14:04.766Z,21.6
2018-11-26T13:16:04.974Z,21.5
2018-11-26T13:18:04.968Z,21.5
2018-11-26T13:20:09.715Z,21.5
2018-11-26T13:22:09.963Z,21.6
2018-11-26T13:24:04.689Z,21.5
2018-11-26T13:26:05.352Z,21.5
2018-11-26T13:28:05.102Z,21.5
2018-11-26T13:30:04.833Z,21.5
2018-11-26T13:32:05.479Z,21.5
2018-11-26T13:34:05.174Z,21.5
2018-11-26T13:36:10.195Z,21.5
2018-11-26T13:38:04.958Z,21.5
2018-11-26T13:40:05.459Z,21.5
2018-11-26T13:42:07.664Z,21.5
2018-11-26T13:44:05.346Z,21.5
2018-11-26T13:46:05.144Z,21.5
2018-11-26T13:48:05.065Z,21.5
2018-11-26T13:50:04.764Z,21.5
2018-11-26T13:52:07.964Z,21.5
2018-11-26T13:54:07.207Z,21.5
2018-11-26T13:56:04.916Z,21.5
2018-11-26T13:58:04.609Z,21.5
2018-11-26T14:00:05.308Z,21.5
2018-11-26T14:02:04.993Z,21.6
2018-11-26T14:04:04.715Z,21.6
2018-11-26T14:06:04.918Z,21.6
2018-11-26T14:08:05.125Z,21.6
2018-11-26T14:10:04.776Z,21.6
2018-11-26T14:12:05.106Z,21.6
2018-11-26T14:14:04.866Z,21.6
2018-11-26T14:16:05.557Z,21.6
2018-11-26T14:18:04.943Z,21.6
2018-11-26T14:20:04.628Z,21.6
2018-11-26T14:22:05.291Z,21.6
2018-11-26T14:24:05.098Z,21.6
2018-11-26T14:26:04.761Z,21.6
2018-11-26T14:28:06.198Z,21.6
2018-11-26T14:30:08.118Z,21.6
2018-11-26T14:32:04.825Z,21.6
2018-11-26T14:34:05.022Z,21.6
2018-11-26T14:36:04.780Z,21.6
2018-11-26T14:38:09.777Z,21.7
2018-11-26T14:40:05.006Z,21.6
2018-11-26T14:42:12.293Z,21.6
2018-11-26T14:44:04.978Z,21.6
2018-11-26T14:46:07.399Z,21.7
2018-11-26T14:48:05.079Z,21.7
2018-11-26T14:50:04.784Z,21.7
2018-11-26T14:52:05.447Z,21.7
2018-11-26T14:54:05.162Z,21.6
2018-11-26T14:56:04.818Z,21.7
2018-11-26T14:58:05.490Z,21.7
2018-11-26T15:00:05.241Z,21.6
2018-11-26T15:02:05.444Z,21.6
2018-11-26T15:04:05.123Z,21.7
2018-11-26T15:06:10.586Z,21.7
2018-11-26T15:08:05.502Z,21.6
2018-11-26T15:10:04.696Z,21.8
2018-11-26T15:12:05.038Z,21.9
2018-11-26T15:14:07.868Z,21.9
2018-11-26T15:16:05.570Z,21.9
2018-11-26T15:18:10.051Z,21.9
2018-11-26T15:20:04.846Z,22
2018-11-26T15:22:05.533Z,22
2018-11-26T15:24:05.221Z,22
2018-11-26T15:26:05.004Z,22
2018-11-26T15:28:07.210Z,22
2018-11-26T15:30:07.510Z,22.1
2018-11-26T15:32:05.210Z,22.1
2018-11-26T15:34:05.031Z,22.1
2018-11-26T15:36:04.708Z,22.1
2018-11-26T15:38:07.896Z,22.2
2018-11-26T15:40:07.263Z,22.2
2018-11-26T15:42:07.493Z,22.2
2018-11-26T15:44:05.215Z,22.2
2018-11-26T15:46:05.014Z,22.3
2018-11-26T15:48:04.719Z,22.3
2018-11-26T15:50:12.979Z,22.3
2018-11-26T15:52:07.179Z,22.3
2018-11-26T15:54:04.695Z,22.3
2018-11-26T15:56:05.425Z,22.3
2018-11-26T15:58:10.277Z,22.3
2018-11-26T16:00:07.563Z,22.3
2018-11-26T16:02:05.313Z,22.3
2018-11-26T16:04:05.260Z,22.3
2018-11-26T16:06:05.570Z,22.3
2018-11-26T16:08:10.476Z,22.3
2018-11-26T16:10:05.174Z,22.3
2018-11-26T16:12:04.899Z,22.3
2018-11-26T16:14:04.651Z,22.4
2018-11-26T16:16:05.320Z,22.4
2018-11-26T16:18:04.719Z,22.4
2018-11-26T16:20:10.348Z,22.4
2018-11-26T16:22:05.037Z,22.4
2018-11-26T16:24:05.041Z,22.4
2018-11-26T16:26:04.913Z,22.4
2018-11-26T16:28:05.104Z,22.4
2018-11-26T16:30:04.963Z,22.4
2018-11-26T16:32:04.654Z,22.4
2018-11-26T16:34:08.001Z,22.4
2018-11-26T16:36:04.669Z,22.4
2018-11-26T16:38:05.357Z,22.3
2018-11-26T16:40:05.061Z,22.3
2018-11-26T16:42:07.309Z,22.3
2018-11-26T16:44:07.547Z,22.4
2018-11-26T16:46:10.258Z,22.5
2018-11-26T16:48:07.465Z,22.6
2018-11-26T16:50:09.697Z,22.6
2018-11-26T16:52:12.516Z,22.7
2018-11-26T16:54:15.357Z,22.7
2018-11-26T16:56:05.107Z,22.7
2018-11-26T16:58:05.319Z,22.7
2018-11-26T17:00:04.977Z,22.7
2018-11-26T17:02:07.313Z,22.8
2018-11-26T17:04:05.208Z,22.8
2018-11-26T17:06:05.453Z,22.8
2018-11-26T17:08:05.184Z,22.8
2018-11-26T17:10:10.026Z,22.8
2018-11-26T17:12:04.713Z,22.8
2018-11-26T17:14:04.947Z,22.8
2018-11-26T17:16:04.725Z,22.8
2018-11-26T17:18:04.842Z,22.8
2018-11-26T17:20:05.575Z,22.8
2018-11-26T17:22:05.382Z,22.9
2018-11-26T17:24:05.177Z,22.9
2018-11-26T17:26:04.853Z,22.9
2018-11-26T17:28:05.666Z,22.9
2018-11-26T17:30:05.475Z,22.8
2018-11-26T17:32:04.713Z,22.8
2018-11-26T17:34:04.962Z,22.9
2018-11-26T17:36:04.696Z,22.9
2018-11-26T17:38:05.444Z,22.9
2018-11-26T17:40:05.088Z,22.9
2018-11-26T17:42:04.819Z,23
2018-11-26T17:44:10.550Z,23
2018-11-26T17:46:05.260Z,22.9
2018-11-26T17:48:07.535Z,23
2018-11-26T17:50:05.238Z,23
2018-11-26T17:52:07.469Z,23
2018-11-26T17:54:15.260Z,23
2018-11-26T17:56:12.592Z,23.1
2018-11-26T17:58:05.211Z,23.1
2018-11-26T18:00:04.873Z,23.1
2018-11-26T18:02:05.560Z,23.1
2018-11-26T18:04:05.241Z,23.1
2018-11-26T18:06:05.413Z,23.1
2018-11-26T18:08:05.125Z,23.1
2018-11-26T18:10:04.873Z,23.2
2018-11-26T18:12:05.175Z,23.2
2018-11-26T18:14:04.811Z,23.1
2018-11-26T18:16:04.961Z,23.2
2018-11-26T18:18:07.386Z,23.2
2018-11-26T18:20:10.134Z,23.2
2018-11-26T18:22:07.434Z,23.2
2018-11-26T18:24:04.675Z,23.2
2018-11-26T18:26:05.425Z,23.2
2018-11-26T18:28:05.269Z,23.2
2018-11-26T18:30:05.009Z,23.2
2018-11-26T18:32:04.709Z,23.2
2018-11-26T18:34:05.456Z,23.2
2018-11-26T18:36:10.221Z,23.2
2018-11-26T18:38:04.958Z,23.2
2018-11-26T18:40:04.667Z,23.2
2018-11-26T18:42:05.352Z,23.2
2018-11-26T18:44:05.085Z,23.2
2018-11-26T18:46:04.820Z,23.2
2018-11-26T18:48:05.033Z,23.2
2018-11-26T18:50:07.198Z,23.2
2018-11-26T18:52:04.897Z,23.2
2018-11-26T18:54:08.196Z,23.1
2018-11-26T18:56:07.460Z,23.1
2018-11-26T18:58:10.215Z,23.1
2018-11-26T19:00:04.853Z,23.1
2018-11-26T19:02:05.532Z,23.1
2018-11-26T19:04:07.761Z,23.1
2018-11-26T19:06:08.059Z,23.2
2018-11-26T19:08:05.394Z,23.2
2018-11-26T19:10:05.098Z,23.2
2018-11-26T19:12:04.747Z,23.2
2018-11-26T19:14:05.435Z,23.2
2018-11-26T19:16:05.120Z,23.2
2018-11-26T19:18:05.537Z,23.2
2018-11-26T19:20:05.361Z,23.2
2018-11-26T19:22:05.032Z,23.2
2018-11-26T19:24:08.267Z,23.2
2018-11-26T19:26:05.109Z,23.2
2018-11-26T19:28:04.760Z,23.2
2018-11-26T19:30:05.588Z,23.2
2018-11-26T19:32:05.276Z,23.2
2018-11-26T19:34:10.605Z,23.2
2018-11-26T19:36:04.835Z,23.2
2018-11-26T19:38:05.476Z,23.2
2018-11-26T19:40:05.402Z,23.2
2018-11-26T19:42:05.089Z,23.1
2018-11-26T19:44:05.598Z,23.1
2018-11-26T19:46:04.741Z,23.1
2018-11-26T19:48:08.058Z,23.2
2018-11-26T19:50:04.936Z,23.1
2018-11-26T19:52:07.178Z,23.2
2018-11-26T19:54:07.467Z,23.2
2018-11-26T19:56:07.789Z,23.2
2018-11-26T19:58:04.730Z,23.2
2018-11-26T20:00:04.991Z,23.2
2018-11-26T20:02:04.703Z,23.2
2018-11-26T20:04:05.397Z,23.2
2018-11-26T20:06:05.123Z,23.2
2018-11-26T20:08:07.351Z,23.2
2018-11-26T20:10:12.716Z,23.2
2018-11-26T20:12:05.643Z,23.2
2018-11-26T20:14:04.895Z,23.2
2018-11-26T20:16:08.132Z,23.2
2018-11-26T20:18:05.025Z,23.2
2018-11-26T20:20:04.762Z,23.2
2018-11-26T20:22:05.497Z,23.2
2018-11-26T20:24:07.793Z,23.2
2018-11-26T20:26:07.575Z,23.2
2018-11-26T20:28:05.260Z,23.2
2018-11-26T20:30:05.057Z,23.2
2018-11-26T20:32:07.645Z,23.2
2018-11-26T20:34:07.930Z,23.2
2018-11-26T20:36:09.606Z,23.2
2018-11-26T20:38:05.315Z,23.2
2018-11-26T20:40:05.109Z,23.2
2018-11-26T20:42:12.442Z,23.2
2018-11-26T20:44:04.666Z,23.1
2018-11-26T20:46:05.066Z,23.2
2018-11-26T20:48:04.756Z,23.2
2018-11-26T20:50:05.489Z,23.1
2018-11-26T20:52:05.258Z,23.2
2018-11-26T20:54:05.956Z,23.1
2018-11-26T20:56:04.948Z,23.2
2018-11-26T20:58:05.192Z,23.1
2018-11-26T21:00:04.877Z,23.2
2018-11-26T21:02:05.559Z,23.2
2018-11-26T21:04:05.020Z,23.2
2018-11-26T21:06:04.797Z,23.2
2018-11-26T21:08:05.040Z,23.2
2018-11-26T21:10:04.753Z,23.2
2018-11-26T21:12:05.525Z,23.2
2018-11-26T21:14:05.206Z,23.2
2018-11-26T21:16:04.964Z,23.2
2018-11-26T21:18:05.163Z,23.2
2018-11-26T21:20:04.837Z,23.2
2018-11-26T21:22:05.534Z,23.2
2018-11-26T21:24:05.471Z,23.2
2018-11-26T21:26:05.134Z,23.2
2018-11-26T21:28:05.508Z,23.2
2018-11-26T21:30:05.203Z,23.2
2018-11-26T21:32:05.139Z,23.3
2018-11-26T21:34:04.823Z,23.2
2018-11-26T21:36:05.489Z,23.2
2018-11-26T21:38:07.929Z,23.2
2018-11-26T21:40:05.122Z,23.2
2018-11-26T21:42:07.420Z,23.2
2018-11-26T21:44:05.352Z,23.2
2018-11-26T21:46:05.048Z,23.3
2018-11-26T21:48:05.346Z,23.2
2018-11-26T21:50:05.465Z,23.3
2018-11-26T21:52:05.342Z,23.3
2018-11-26T21:54:04.977Z,23.3
2018-11-26T21:56:04.913Z,23.3
2018-11-26T21:58:07.344Z,23.4
2018-11-26T22:00:07.548Z,23.4
2018-11-26T22:02:05.238Z,23.4
2018-11-26T22:04:04.955Z,23.4
2018-11-26T22:06:04.644Z,23.4
2018-11-26T22:08:05.312Z,23.3
2018-11-26T22:10:07.570Z,23.3
2018-11-26T22:12:05.227Z,23.3
2018-11-26T22:14:04.898Z,23.3
2018-11-26T22:16:05.596Z,23.3
2018-11-26T22:18:05.558Z,23.3
2018-11-26T22:20:05.467Z,23.3
2018-11-26T22:22:04.831Z,23.3
2018-11-26T22:24:05.505Z,23.3
2018-11-26T22:26:05.195Z,23.3
2018-11-26T22:28:06.097Z,23.4
2018-11-26T22:30:12.315Z,23.4
2018-11-26T22:32:07.524Z,23.4
2018-11-26T22:34:05.198Z,23.4
2018-11-26T22:36:08.135Z,23.4
2018-11-26T22:38:08.138Z,23.4
2018-11-26T22:40:04.876Z,23.4
2018-11-26T22:42:07.622Z,23.4
2018-11-26T22:44:04.917Z,23.4
2018-11-26T22:46:15.911Z,23.3
2018-11-26T22:48:05.261Z,23.4
2018-11-26T22:50:07.546Z,23.4
2018-11-26T22:52:04.990Z,23.4
2018-11-26T22:54:04.703Z,23.2
2018-11-26T22:56:08.193Z,23.2
2018-11-26T22:58:04.894Z,23.2
2018-11-26T23:00:05.615Z,23.1
2018-11-26T23:02:04.924Z,23
2018-11-26T23:04:05.017Z,23
2018-11-26T23:06:07.360Z,22.9
2018-11-26T23:08:05.549Z,23
2018-11-26T23:10:05.189Z,22.9
2018-11-26T23:12:05.474Z,22.8
2018-11-26T23:14:07.675Z,22.8
2018-11-26T23:16:08.151Z,22.8
2018-11-26T23:18:05.045Z,22.8
2018-11-26T23:20:09.992Z,22.7
2018-11-26T23:22:04.706Z,22.7
2018-11-26T23:24:10.450Z,22.7
2018-11-26T23:26:10.211Z,22.7
2018-11-26T23:28:05.493Z,22.7
2018-11-26T23:30:05.220Z,22.7
2018-11-26T23:32:12.521Z,22.7
2018-11-26T23:34:04.758Z,22.7
2018-11-26T23:36:04.983Z,22.6
2018-11-26T23:38:04.738Z,22.7
2018-11-26T23:40:05.466Z,22.7
2018-11-26T23:42:04.648Z,22.7
2018-11-26T23:44:05.433Z,22.7
2018-11-26T23:46:04.861Z,22.6
2018-11-26T23:48:05.168Z,22.6
2018-11-26T23:50:07.162Z,22.6
2018-11-26T23:52:10.659Z,22.6
2018-11-26T23:54:05.289Z,22.6
2018-11-26T23:56:05.506Z,22.6
2018-11-26T23:58:05.315Z,22.6
