createdAt,value
2023-05-07T00:00:38.994Z,9.30
2023-05-07T00:03:06.651Z,9.60
2023-05-07T00:05:34.360Z,9.50
2023-05-07T00:08:02.068Z,9.20
2023-05-07T00:10:29.543Z,9.30
2023-05-07T00:12:57.122Z,9.20
2023-05-07T00:15:24.605Z,9.20
2023-05-07T00:17:52.120Z,9.20
2023-05-07T00:20:19.649Z,9.60
2023-05-07T00:22:47.174Z,9.30
2023-05-07T00:25:14.665Z,9.20
2023-05-07T00:27:42.085Z,9.20
2023-05-07T00:30:10.050Z,9.60
2023-05-07T00:32:37.890Z,9.60
2023-05-07T00:35:06.602Z,9.10
2023-05-07T00:37:34.280Z,9.20
2023-05-07T00:40:04.222Z,9.20
2023-05-07T00:42:33.421Z,9.30
2023-05-07T00:45:01.038Z,9.20
2023-05-07T00:47:28.615Z,9.60
2023-05-07T00:49:56.221Z,9.20
2023-05-07T00:52:26.741Z,9.60
2023-05-07T00:54:55.026Z,9.20
2023-05-07T00:57:24.580Z,9.60
2023-05-07T00:59:52.978Z,9.50
2023-05-07T01:02:20.476Z,9.50
2023-05-07T01:04:48.003Z,9.10
2023-05-07T01:07:16.385Z,9.10
2023-05-07T01:09:43.900Z,9.50
2023-05-07T01:12:12.053Z,9.10
2023-05-07T01:14:39.628Z,9.30
2023-05-07T01:17:07.876Z,9.10
2023-05-07T01:19:35.880Z,9.20
2023-05-07T01:22:08.550Z,9.60
2023-05-07T01:24:45.068Z,9.60
2023-05-07T01:27:13.549Z,9.10
2023-05-07T01:29:41.723Z,9.50
2023-05-07T01:32:10.107Z,9.20
2023-05-07T01:34:38.287Z,9.60
2023-05-07T01:37:06.440Z,9.20
2023-05-07T01:39:34.380Z,9.40
2023-05-07T01:42:01.937Z,9.40
2023-05-07T01:44:29.989Z,9.50
2023-05-07T01:46:58.925Z,9.10
2023-05-07T01:49:27.216Z,9.20
2023-05-07T01:51:54.755Z,9.20
2023-05-07T01:54:29.216Z,9.60
2023-05-07T01:56:58.539Z,9.20
2023-05-07T01:59:26.178Z,9.10
2023-05-07T02:01:53.680Z,9.60
2023-05-07T02:04:21.548Z,9.20
2023-05-07T02:06:49.195Z,9.60
2023-05-07T02:09:18.772Z,9.60
2023-05-07T02:11:48.711Z,9.60
2023-05-07T02:14:16.524Z,9.30
2023-05-07T02:16:44.122Z,9.60
2023-05-07T02:19:13.928Z,9.70
2023-05-07T02:21:41.368Z,9.70
2023-05-07T02:24:08.890Z,9.80
2023-05-07T02:26:36.427Z,9.50
2023-05-07T02:29:03.965Z,9.70
2023-05-07T02:31:32.528Z,9.40
2023-05-07T02:34:00.271Z,9.40
2023-05-07T02:36:28.082Z,9.60
2023-05-07T02:39:04.888Z,9.60
2023-05-07T02:41:33.097Z,9.60
2023-05-07T02:44:00.634Z,9.80
2023-05-07T02:46:28.541Z,9.40
2023-05-07T02:49:07.140Z,9.70
2023-05-07T02:51:34.980Z,9.40
2023-05-07T02:54:05.439Z,9.40
2023-05-07T02:56:33.921Z,9.70
2023-05-07T02:59:01.411Z,9.40
2023-05-07T03:01:33.641Z,9.80
2023-05-07T03:04:04.984Z,9.80
2023-05-07T03:06:32.532Z,9.80
2023-05-07T03:09:00.063Z,9.50
2023-05-07T03:11:27.749Z,9.50
2023-05-07T03:13:55.254Z,9.50
2023-05-07T03:16:23.640Z,9.80
2023-05-07T03:18:51.180Z,9.90
2023-05-07T03:21:18.922Z,9.90
2023-05-07T03:23:46.412Z,9.60
2023-05-07T03:26:14.442Z,9.80
2023-05-07T03:28:42.431Z,9.90
2023-05-07T03:31:13.354Z,9.80
2023-05-07T03:33:55.215Z,9.80
2023-05-07T03:36:23.334Z,9.60
2023-05-07T03:38:51.542Z,9.50
2023-05-07T03:41:22.033Z,9.70
2023-05-07T03:43:49.589Z,9.40
2023-05-07T03:46:17.445Z,9.80
2023-05-07T03:48:45.976Z,9.80
2023-05-07T03:51:16.439Z,9.30
2023-05-07T03:53:43.973Z,9.80
2023-05-07T03:56:11.471Z,9.50
2023-05-07T03:58:41.270Z,9.40
2023-05-07T04:01:11.395Z,9.60
2023-05-07T04:03:39.061Z,9.70
2023-05-07T04:06:07.186Z,9.70
2023-05-07T04:08:36.336Z,9.70
2023-05-07T04:11:05.137Z,9.40
2023-05-07T04:13:34.427Z,9.40
2023-05-07T04:16:05.298Z,9.80
2023-05-07T04:18:35.541Z,9.80
2023-05-07T04:21:03.122Z,9.50
2023-05-07T04:23:31.053Z,9.30
2023-05-07T04:26:02.507Z,9.80
2023-05-07T04:28:39.035Z,9.40
2023-05-07T04:31:07.085Z,9.50
2023-05-07T04:33:36.652Z,9.80
2023-05-07T04:36:05.418Z,9.40
2023-05-07T04:38:37.858Z,9.80
2023-05-07T04:41:07.561Z,9.40
2023-05-07T04:43:39.164Z,9.40
2023-05-07T04:46:06.701Z,9.70
2023-05-07T04:48:34.258Z,9.80
2023-05-07T04:51:03.382Z,9.40
2023-05-07T04:53:30.997Z,9.50
2023-05-07T04:55:59.536Z,9.50
2023-05-07T04:58:33.630Z,9.40
2023-05-07T05:01:02.047Z,9.40
2023-05-07T05:03:31.236Z,9.70
2023-05-07T05:06:00.490Z,9.70
2023-05-07T05:08:32.106Z,9.60
2023-05-07T05:11:02.947Z,9.80
2023-05-07T05:13:31.808Z,9.40
2023-05-07T05:15:59.716Z,9.70
2023-05-07T05:18:29.033Z,9.80
2023-05-07T05:20:56.966Z,9.40
2023-05-07T05:23:24.915Z,9.80
2023-05-07T05:25:57.578Z,9.90
2023-05-07T05:28:26.930Z,9.40
2023-05-07T05:30:54.560Z,9.50
2023-05-07T05:33:23.960Z,9.40
2023-05-07T05:35:51.895Z,9.90
2023-05-07T05:38:19.996Z,9.50
2023-05-07T05:40:48.053Z,9.90
2023-05-07T05:43:16.066Z,9.50
2023-05-07T05:45:43.808Z,9.80
2023-05-07T05:48:11.535Z,9.80
2023-05-07T05:50:39.704Z,9.90
2023-05-07T05:53:08.004Z,9.40
2023-05-07T05:55:35.755Z,9.90
2023-05-07T05:58:03.417Z,9.90
2023-05-07T06:00:34.161Z,9.90
2023-05-07T06:03:05.091Z,9.90
2023-05-07T06:05:32.669Z,9.50
2023-05-07T06:08:00.169Z,9.50
2023-05-07T06:10:31.931Z,9.40
2023-05-07T06:12:59.547Z,9.70
2023-05-07T06:15:27.100Z,9.80
2023-05-07T06:17:57.072Z,9.50
2023-05-07T06:20:24.864Z,9.50
2023-05-07T06:22:52.324Z,9.90
2023-05-07T06:25:20.300Z,10.00
2023-05-07T06:27:47.756Z,9.70
2023-05-07T06:30:15.395Z,9.80
2023-05-07T06:32:42.832Z,9.90
2023-05-07T06:35:11.481Z,9.60
2023-05-07T06:37:43.531Z,9.70
2023-05-07T06:40:16.646Z,9.60
2023-05-07T06:42:45.863Z,9.60
2023-05-07T06:45:35.938Z,10.00
2023-05-07T06:48:04.201Z,10.00
2023-05-07T06:50:35.999Z,9.60
2023-05-07T06:53:04.434Z,10.10
2023-05-07T06:55:32.040Z,9.80
2023-05-07T06:58:02.148Z,10.00
2023-05-07T07:00:29.964Z,9.80
2023-05-07T07:02:57.998Z,10.00
2023-05-07T07:05:28.495Z,10.10
2023-05-07T07:07:58.594Z,10.00
2023-05-07T07:10:27.073Z,10.00
2023-05-07T07:12:56.085Z,10.00
2023-05-07T07:15:26.015Z,9.70
2023-05-07T07:17:55.098Z,9.70
2023-05-07T07:20:23.749Z,9.70
2023-05-07T07:22:51.745Z,9.70
2023-05-07T07:25:19.272Z,10.10
2023-05-07T07:27:46.812Z,9.70
2023-05-07T07:30:15.754Z,9.60
2023-05-07T07:32:47.220Z,9.90
2023-05-07T07:35:15.969Z,9.90
2023-05-07T07:37:45.461Z,10.20
2023-05-07T07:40:15.474Z,9.70
2023-05-07T07:42:43.244Z,10.00
2023-05-07T07:45:11.638Z,10.20
2023-05-07T07:47:42.941Z,9.70
2023-05-07T07:50:12.347Z,9.80
2023-05-07T07:52:43.117Z,10.30
2023-05-07T07:55:11.579Z,10.30
2023-05-07T07:57:39.790Z,10.10
2023-05-07T08:00:08.572Z,10.10
2023-05-07T08:02:44.242Z,9.80
2023-05-07T08:05:18.098Z,9.70
2023-05-07T08:07:47.419Z,9.70
2023-05-07T08:10:22.118Z,10.20
2023-05-07T08:12:53.140Z,9.70
2023-05-07T08:15:21.232Z,9.60
2023-05-07T08:17:50.924Z,10.10
2023-05-07T08:20:18.918Z,9.90
2023-05-07T08:22:46.839Z,10.10
2023-05-07T08:25:14.465Z,9.90
2023-05-07T08:27:41.954Z,10.10
2023-05-07T08:30:10.241Z,9.70
2023-05-07T08:32:37.905Z,9.60
2023-05-07T08:35:06.223Z,9.80
2023-05-07T08:37:33.797Z,10.00
2023-05-07T08:40:01.920Z,10.10
2023-05-07T08:42:37.345Z,10.00
2023-05-07T08:45:09.984Z,10.00
2023-05-07T08:48:00.148Z,10.20
2023-05-07T08:50:33.041Z,9.90
2023-05-07T08:53:01.297Z,10.00
2023-05-07T08:55:31.011Z,9.80
2023-05-07T09:00:26.384Z,9.80
2023-05-07T09:02:57.137Z,9.90
2023-05-07T09:05:25.192Z,10.10
2023-05-07T09:07:54.505Z,10.20
2023-05-07T09:10:23.224Z,10.00
2023-05-07T09:12:52.097Z,9.70
2023-05-07T09:15:19.992Z,10.00
2023-05-07T09:17:47.829Z,9.70
2023-05-07T09:20:17.323Z,10.00
2023-05-07T09:22:45.525Z,10.00
2023-05-07T09:25:20.093Z,10.10
2023-05-07T09:27:47.714Z,10.40
2023-05-07T09:30:15.221Z,10.40
2023-05-07T09:32:42.871Z,10.30
2023-05-07T09:35:22.767Z,10.70
2023-05-07T09:37:56.690Z,10.20
2023-05-07T09:40:26.814Z,10.00
2023-05-07T09:42:55.805Z,10.00
2023-05-07T09:45:27.498Z,10.20
2023-05-07T09:47:57.522Z,9.90
2023-05-07T09:50:33.447Z,10.00
2023-05-07T09:53:02.477Z,9.80
2023-05-07T09:55:30.792Z,9.80
2023-05-07T09:57:59.896Z,10.40
2023-05-07T10:00:29.953Z,10.50
2023-05-07T10:03:06.910Z,10.10
2023-05-07T10:05:45.578Z,10.40
2023-05-07T10:08:14.805Z,10.50
2023-05-07T10:10:42.888Z,10.40
2023-05-07T10:13:14.303Z,10.00
2023-05-07T10:15:46.425Z,9.90
2023-05-07T10:18:14.844Z,10.40
2023-05-07T10:20:46.456Z,10.40
2023-05-07T10:23:16.961Z,10.30
2023-05-07T10:25:48.576Z,9.80
2023-05-07T10:28:22.773Z,10.30
2023-05-07T10:31:16.096Z,10.40
2023-05-07T10:33:49.889Z,9.90
2023-05-07T10:36:19.834Z,10.10
2023-05-07T10:38:47.868Z,9.90
2023-05-07T10:41:18.027Z,9.90
2023-05-07T10:43:46.954Z,9.90
2023-05-07T10:46:31.897Z,10.30
2023-05-07T10:49:08.416Z,10.30
2023-05-07T10:51:48.268Z,9.80
2023-05-07T10:54:24.864Z,10.40
2023-05-07T10:57:39.516Z,10.00
2023-05-07T11:00:38.927Z,10.00
2023-05-07T11:03:12.908Z,9.90
2023-05-07T11:06:15.208Z,10.40
2023-05-07T11:09:04.953Z,10.40
2023-05-07T11:11:56.812Z,10.00
2023-05-07T11:14:43.620Z,10.10
2023-05-07T11:17:18.912Z,10.60
2023-05-07T11:19:56.745Z,10.60
2023-05-07T11:22:32.986Z,10.60
2023-05-07T11:25:10.588Z,10.40
2023-05-07T11:27:38.608Z,10.10
2023-05-07T11:30:07.201Z,10.30
2023-05-07T11:32:35.203Z,10.50
2023-05-07T11:35:03.223Z,10.10
2023-05-07T11:37:31.323Z,10.60
2023-05-07T11:40:10.335Z,10.00
2023-05-07T11:42:39.771Z,10.20
2023-05-07T11:45:08.445Z,10.20
2023-05-07T11:47:36.080Z,10.70
2023-05-07T11:50:06.314Z,10.80
2023-05-07T11:52:34.233Z,10.20
2023-05-07T11:55:02.950Z,10.80
2023-05-07T11:57:30.634Z,10.30
2023-05-07T11:59:59.546Z,10.70
2023-05-07T12:02:27.719Z,10.20
2023-05-07T12:04:56.214Z,10.10
2023-05-07T12:07:25.926Z,10.60
2023-05-07T12:09:54.568Z,10.50
2023-05-07T12:12:22.042Z,10.10
2023-05-07T12:14:49.677Z,10.60
2023-05-07T12:17:18.128Z,10.70
2023-05-07T12:19:46.478Z,10.70
2023-05-07T12:22:14.383Z,10.20
2023-05-07T12:24:49.835Z,10.40
2023-05-07T12:27:18.706Z,10.30
2023-05-07T12:29:51.314Z,10.30
2023-05-07T12:32:20.503Z,10.60
2023-05-07T12:34:50.875Z,10.20
2023-05-07T12:37:29.004Z,10.60
2023-05-07T12:40:10.647Z,10.10
2023-05-07T12:42:39.243Z,10.70
2023-05-07T12:45:19.225Z,10.10
2023-05-07T12:47:47.797Z,10.20
2023-05-07T12:50:16.587Z,10.20
2023-05-07T12:52:46.039Z,10.40
2023-05-07T12:55:16.223Z,10.70
2023-05-07T12:57:46.938Z,10.30
2023-05-07T13:00:15.223Z,10.30
2023-05-07T13:02:45.881Z,10.70
2023-05-07T13:05:14.284Z,10.10
2023-05-07T13:07:42.721Z,10.10
2023-05-07T13:10:10.746Z,10.60
2023-05-07T13:12:38.325Z,10.30
2023-05-07T13:15:06.270Z,10.50
2023-05-07T13:17:33.960Z,10.60
2023-05-07T13:20:01.550Z,10.10
2023-05-07T13:22:29.717Z,10.00
2023-05-07T13:24:57.220Z,10.10
2023-05-07T13:27:24.664Z,10.60
2023-05-07T13:29:52.191Z,10.00
2023-05-07T13:32:19.749Z,10.20
2023-05-07T13:34:47.171Z,10.20
2023-05-07T13:37:14.741Z,10.70
2023-05-07T13:39:42.319Z,10.20
2023-05-07T13:42:09.779Z,10.10
2023-05-07T13:44:37.249Z,10.50
2023-05-07T13:47:04.753Z,10.30
2023-05-07T13:49:32.204Z,10.10
2023-05-07T13:51:59.687Z,10.20
2023-05-07T13:54:27.201Z,10.30
2023-05-07T13:56:54.698Z,10.30
2023-05-07T13:59:22.164Z,10.90
2023-05-07T14:01:50.663Z,10.80
2023-05-07T14:04:18.075Z,10.50
2023-05-07T14:06:45.567Z,11.00
2023-05-07T14:09:14.357Z,10.60
2023-05-07T14:11:42.409Z,10.30
2023-05-07T14:14:12.859Z,10.20
2023-05-07T14:16:40.543Z,10.80
2023-05-07T14:19:08.084Z,10.80
2023-05-07T14:21:35.530Z,10.70
2023-05-07T14:24:03.084Z,10.60
2023-05-07T14:26:30.735Z,10.50
2023-05-07T14:28:59.434Z,10.40
2023-05-07T14:31:27.385Z,10.40
2023-05-07T14:33:54.956Z,10.70
2023-05-07T14:36:23.859Z,10.20
2023-05-07T14:38:51.343Z,10.60
2023-05-07T14:41:18.968Z,10.20
2023-05-07T14:43:51.154Z,10.60
2023-05-07T14:46:19.454Z,10.50
2023-05-07T14:48:47.283Z,10.40
2023-05-07T14:51:15.361Z,10.90
2023-05-07T14:53:43.183Z,10.90
2023-05-07T14:56:10.994Z,10.60
2023-05-07T14:58:39.076Z,10.30
2023-05-07T15:01:06.575Z,10.80
2023-05-07T15:03:35.273Z,10.80
2023-05-07T15:06:03.718Z,10.40
2023-05-07T15:08:31.314Z,10.20
2023-05-07T15:10:58.970Z,10.70
2023-05-07T15:13:26.686Z,10.50
2023-05-07T15:15:54.343Z,10.20
2023-05-07T15:18:22.739Z,10.80
2023-05-07T15:20:50.675Z,10.40
2023-05-07T15:23:18.250Z,10.60
2023-05-07T15:25:50.426Z,10.60
2023-05-07T15:28:20.433Z,10.60
2023-05-07T15:30:47.944Z,10.50
2023-05-07T15:33:15.655Z,10.60
2023-05-07T15:35:43.099Z,10.40
2023-05-07T15:38:10.585Z,10.60
2023-05-07T15:40:42.641Z,10.60
2023-05-07T15:43:11.195Z,10.30
2023-05-07T15:45:42.903Z,10.20
2023-05-07T15:48:11.886Z,10.20
2023-05-07T15:50:39.619Z,10.30
2023-05-07T15:53:07.118Z,10.50
2023-05-07T15:55:34.859Z,10.70
2023-05-07T15:58:04.314Z,10.10
2023-05-07T16:00:31.816Z,10.60
2023-05-07T16:02:59.485Z,10.60
2023-05-07T16:05:26.975Z,10.10
2023-05-07T16:07:55.257Z,10.10
2023-05-07T16:10:22.948Z,10.10
2023-05-07T16:12:50.447Z,10.70
2023-05-07T16:15:18.048Z,10.60
2023-05-07T16:17:48.718Z,10.70
2023-05-07T16:20:19.855Z,10.20
2023-05-07T16:22:47.472Z,10.80
2023-05-07T16:25:15.132Z,10.60
2023-05-07T16:27:42.741Z,10.30
2023-05-07T16:30:10.802Z,10.10
2023-05-07T16:32:38.421Z,10.20
2023-05-07T16:35:06.542Z,10.50
2023-05-07T16:37:34.453Z,10.10
2023-05-07T16:40:06.022Z,10.50
2023-05-07T16:42:35.153Z,10.40
2023-05-07T16:45:04.684Z,10.10
2023-05-07T16:47:32.773Z,10.50
2023-05-07T16:50:05.928Z,10.10
2023-05-07T16:52:33.671Z,10.60
2023-05-07T16:55:01.686Z,10.40
2023-05-07T16:57:32.670Z,10.20
2023-05-07T17:00:00.704Z,10.20
2023-05-07T17:02:28.540Z,10.70
2023-05-07T17:04:56.142Z,10.10
2023-05-07T17:07:25.679Z,10.00
2023-05-07T17:09:53.240Z,10.50
2023-05-07T17:12:21.239Z,10.10
2023-05-07T17:14:48.832Z,10.00
2023-05-07T17:17:16.291Z,10.30
2023-05-07T17:19:44.537Z,10.20
2023-05-07T17:22:12.018Z,10.10
2023-05-07T17:24:39.503Z,9.90
2023-05-07T17:27:06.976Z,10.40
2023-05-07T17:29:34.581Z,10.00
2023-05-07T17:32:02.252Z,9.90
2023-05-07T17:34:31.512Z,9.90
2023-05-07T17:36:59.096Z,9.90
2023-05-07T17:39:26.668Z,10.30
2023-05-07T17:41:54.104Z,10.30
2023-05-07T17:44:21.669Z,10.00
2023-05-07T17:46:49.060Z,10.00
2023-05-07T17:49:17.308Z,10.30
2023-05-07T17:51:54.008Z,9.90
2023-05-07T17:54:26.140Z,10.40
2023-05-07T17:56:54.286Z,10.00
2023-05-07T17:59:22.064Z,10.40
2023-05-07T18:01:49.900Z,10.10
2023-05-07T18:04:17.598Z,10.20
2023-05-07T18:06:45.118Z,10.00
2023-05-07T18:09:12.637Z,9.80
2023-05-07T18:11:40.179Z,10.10
2023-05-07T18:14:07.722Z,10.30
2023-05-07T18:16:35.705Z,9.80
2023-05-07T18:19:03.322Z,9.80
2023-05-07T18:21:30.881Z,10.10
2023-05-07T18:23:58.402Z,10.30
2023-05-07T18:26:25.989Z,10.20
2023-05-07T18:28:53.456Z,10.20
2023-05-07T18:31:21.497Z,10.10
2023-05-07T18:33:52.951Z,10.30
2023-05-07T18:36:20.649Z,10.30
2023-05-07T18:38:48.311Z,10.20
2023-05-07T18:41:16.555Z,9.80
2023-05-07T18:43:44.039Z,10.10
2023-05-07T18:46:11.712Z,10.30
2023-05-07T18:48:39.727Z,10.30
2023-05-07T18:51:08.676Z,10.20
2023-05-07T18:53:36.217Z,9.80
2023-05-07T18:56:03.928Z,9.80
2023-05-07T18:58:31.548Z,10.30
2023-05-07T19:00:59.436Z,10.20
2023-05-07T19:03:27.484Z,10.10
2023-05-07T19:05:56.095Z,10.20
2023-05-07T19:08:23.912Z,10.00
2023-05-07T19:10:51.661Z,9.90
2023-05-07T19:13:19.286Z,9.80
2023-05-07T19:15:46.919Z,9.80
2023-05-07T19:18:14.798Z,10.20
2023-05-07T19:20:42.747Z,9.60
2023-05-07T19:23:11.662Z,9.70
2023-05-07T19:25:39.196Z,10.10
2023-05-07T19:28:07.229Z,10.10
2023-05-07T19:30:35.248Z,9.70
2023-05-07T19:33:02.888Z,9.60
2023-05-07T19:35:31.490Z,9.60
2023-05-07T19:37:59.071Z,9.60
2023-05-07T19:40:26.908Z,10.10
2023-05-07T19:42:54.387Z,9.60
2023-05-07T19:45:22.052Z,9.80
2023-05-07T19:47:51.265Z,10.10
2023-05-07T19:50:19.051Z,9.80
2023-05-07T19:52:46.927Z,10.00
2023-05-07T19:55:15.344Z,10.10
2023-05-07T19:57:43.621Z,10.10
2023-05-07T20:00:12.107Z,10.10
2023-05-07T20:02:42.381Z,10.10
2023-05-07T20:05:11.474Z,9.80
2023-05-07T20:07:39.279Z,9.50
2023-05-07T20:10:10.747Z,9.70
2023-05-07T20:12:38.529Z,9.60
2023-05-07T20:15:06.509Z,9.70
2023-05-07T20:17:34.056Z,9.60
2023-05-07T20:20:01.619Z,9.70
2023-05-07T20:22:32.231Z,9.70
2023-05-07T20:24:59.706Z,9.80
2023-05-07T20:27:27.586Z,9.70
2023-05-07T20:29:55.128Z,9.90
2023-05-07T20:32:22.585Z,10.10
2023-05-07T20:34:50.160Z,9.90
2023-05-07T20:37:17.713Z,10.00
2023-05-07T20:39:45.331Z,9.70
2023-05-07T20:42:12.809Z,9.60
2023-05-07T20:44:40.349Z,10.00
2023-05-07T20:47:07.841Z,9.90
2023-05-07T20:49:35.902Z,9.90
2023-05-07T20:52:03.418Z,9.50
2023-05-07T20:54:30.952Z,9.90
2023-05-07T20:57:00.166Z,10.00
2023-05-07T20:59:27.776Z,10.00
2023-05-07T21:01:56.782Z,9.70
2023-05-07T21:04:24.328Z,10.00
2023-05-07T21:06:51.816Z,10.00
2023-05-07T21:09:20.133Z,9.60
2023-05-07T21:11:47.637Z,10.00
2023-05-07T21:14:15.596Z,9.70
2023-05-07T21:16:44.188Z,9.60
2023-05-07T21:19:12.368Z,9.50
2023-05-07T21:21:41.644Z,9.70
2023-05-07T21:24:09.409Z,9.80
2023-05-07T21:26:36.894Z,9.90
2023-05-07T21:29:04.742Z,9.50
2023-05-07T21:31:32.310Z,9.80
2023-05-07T21:33:59.806Z,9.90
2023-05-07T21:36:27.380Z,9.40
2023-05-07T21:38:55.154Z,9.50
2023-05-07T21:41:22.722Z,9.60
2023-05-07T21:43:50.310Z,9.50
2023-05-07T21:46:19.254Z,9.70
2023-05-07T21:48:46.799Z,9.50
2023-05-07T21:51:14.210Z,9.50
2023-05-07T21:53:42.054Z,9.70
2023-05-07T21:56:09.534Z,9.90
2023-05-07T21:58:37.036Z,9.50
2023-05-07T22:01:05.505Z,9.90
2023-05-07T22:03:33.055Z,9.90
2023-05-07T22:06:00.853Z,9.70
2023-05-07T22:08:28.504Z,9.90
2023-05-07T22:10:55.956Z,9.70
2023-05-07T22:13:23.603Z,9.40
2023-05-07T22:15:57.300Z,9.40
2023-05-07T22:18:25.711Z,9.60
2023-05-07T22:20:53.317Z,9.90
2023-05-07T22:23:20.789Z,9.50
2023-05-07T22:25:48.258Z,9.80
2023-05-07T22:28:15.953Z,9.40
2023-05-07T22:30:43.521Z,9.50
2023-05-07T22:33:11.152Z,9.70
2023-05-07T22:35:38.579Z,9.40
2023-05-07T22:38:06.067Z,9.80
2023-05-07T22:40:33.495Z,9.80
2023-05-07T22:43:01.027Z,9.60
2023-05-07T22:45:28.617Z,9.40
2023-05-07T22:47:56.247Z,9.30
2023-05-07T22:50:23.775Z,9.60
2023-05-07T22:52:51.407Z,9.30
2023-05-07T22:55:18.932Z,9.50
2023-05-07T22:57:46.501Z,9.60
2023-05-07T23:00:14.606Z,9.60
2023-05-07T23:02:42.482Z,9.30
2023-05-07T23:05:10.040Z,9.40
2023-05-07T23:07:37.629Z,9.30
2023-05-07T23:10:05.748Z,9.70
2023-05-07T23:12:33.171Z,9.40
2023-05-07T23:15:01.014Z,9.50
2023-05-07T23:17:28.501Z,9.70
2023-05-07T23:19:56.149Z,9.80
2023-05-07T23:22:23.857Z,9.30
2023-05-07T23:24:51.350Z,9.60
2023-05-07T23:27:18.815Z,9.70
2023-05-07T23:29:46.799Z,9.30
2023-05-07T23:32:14.250Z,9.20
2023-05-07T23:34:41.721Z,9.30
2023-05-07T23:37:10.467Z,9.60
2023-05-07T23:39:37.954Z,9.50
2023-05-07T23:42:05.509Z,9.40
2023-05-07T23:44:33.026Z,9.50
2023-05-07T23:47:00.620Z,9.80
2023-05-07T23:49:28.252Z,9.80
2023-05-07T23:51:55.810Z,9.40
2023-05-07T23:54:23.296Z,9.60
2023-05-07T23:56:50.722Z,9.30
2023-05-07T23:59:18.431Z,9.40
