createdAt,value
2018-05-06T00:02:07.907Z,59.80
2018-05-06T00:04:36.454Z,59.80
2018-05-06T00:07:05.779Z,61.40
2018-05-06T00:09:34.326Z,60.80
2018-05-06T00:12:02.976Z,60.90
2018-05-06T00:14:32.258Z,60.50
2018-05-06T00:17:00.810Z,60.40
2018-05-06T00:19:29.387Z,59.90
2018-05-06T00:21:57.954Z,59.70
2018-05-06T00:24:26.514Z,59.90
2018-05-06T00:26:55.076Z,59.20
2018-05-06T00:29:23.610Z,59.60
2018-05-06T00:31:52.154Z,60.60
2018-05-06T00:34:20.722Z,59.50
2018-05-06T00:36:49.281Z,58.40
2018-05-06T00:39:18.594Z,58.50
2018-05-06T00:41:47.163Z,58.50
2018-05-06T00:44:16.502Z,57.90
2018-05-06T00:46:45.066Z,57.90
2018-05-06T00:49:13.619Z,58.50
2018-05-06T00:51:42.198Z,58.50
2018-05-06T00:54:28.691Z,58.80
2018-05-06T00:56:57.240Z,59.80
2018-05-06T00:59:25.791Z,60.20
2018-05-06T01:01:54.354Z,61.70
2018-05-06T01:04:22.933Z,61.00
2018-05-06T01:06:51.493Z,60.00
2018-05-06T01:09:20.054Z,61.20
2018-05-06T01:11:48.598Z,61.90
2018-05-06T01:14:17.912Z,61.90
2018-05-06T01:16:46.484Z,61.60
2018-05-06T01:19:15.882Z,63.70
2018-05-06T01:21:44.455Z,63.60
2018-05-06T01:24:12.990Z,62.90
2018-05-06T01:26:41.553Z,63.40
2018-05-06T01:29:10.130Z,63.60
2018-05-06T01:31:38.690Z,63.30
2018-05-06T01:34:07.261Z,62.60
2018-05-06T01:36:35.815Z,62.70
2018-05-06T01:39:04.487Z,62.00
2018-05-06T01:41:33.039Z,62.40
2018-05-06T01:44:01.573Z,62.60
2018-05-06T01:46:30.131Z,63.20
2018-05-06T01:48:58.681Z,63.00
2018-05-06T01:51:27.259Z,62.50
2018-05-06T01:53:55.820Z,62.60
2018-05-06T01:56:24.358Z,62.10
2018-05-06T01:58:52.916Z,61.70
2018-05-06T02:01:22.230Z,64.00
2018-05-06T02:03:51.553Z,61.30
2018-05-06T02:06:20.121Z,61.30
2018-05-06T02:08:48.685Z,61.40
2018-05-06T02:11:18.007Z,60.90
2018-05-06T02:13:46.554Z,60.90
2018-05-06T02:16:15.104Z,60.30
2018-05-06T02:18:43.633Z,59.90
2018-05-06T02:21:12.210Z,60.70
2018-05-06T02:23:40.766Z,60.50
2018-05-06T02:26:09.326Z,61.30
2018-05-06T02:28:37.868Z,61.10
2018-05-06T02:31:06.418Z,61.50
2018-05-06T02:33:34.977Z,61.10
2018-05-06T02:36:03.803Z,61.60
2018-05-06T02:38:33.137Z,63.40
2018-05-06T02:41:02.435Z,61.00
2018-05-06T02:43:31.754Z,59.60
2018-05-06T02:46:00.302Z,59.50
2018-05-06T02:48:28.850Z,61.30
2018-05-06T02:50:57.418Z,59.40
2018-05-06T02:53:26.697Z,59.50
2018-05-06T02:55:55.214Z,59.50
2018-05-06T02:58:23.713Z,58.70
2018-05-06T03:00:52.257Z,58.80
2018-05-06T03:03:20.757Z,59.10
2018-05-06T03:05:50.030Z,59.80
2018-05-06T03:08:18.546Z,59.90
2018-05-06T03:10:47.050Z,58.50
2018-05-06T03:13:15.709Z,60.80
2018-05-06T03:15:44.260Z,61.50
2018-05-06T03:18:12.818Z,62.90
2018-05-06T03:20:41.376Z,63.00
2018-05-06T03:23:09.936Z,63.20
2018-05-06T03:25:38.502Z,60.90
2018-05-06T03:28:07.106Z,60.80
2018-05-06T03:30:35.665Z,61.80
2018-05-06T03:33:05.015Z,63.40
2018-05-06T03:35:33.562Z,63.30
2018-05-06T03:38:02.901Z,63.00
2018-05-06T03:40:31.451Z,62.90
2018-05-06T03:43:00.782Z,64.20
2018-05-06T03:45:29.326Z,64.00
2018-05-06T03:47:57.878Z,63.10
2018-05-06T03:50:26.426Z,64.40
2018-05-06T03:52:54.983Z,65.00
2018-05-06T03:55:24.334Z,64.40
2018-05-06T03:58:10.677Z,64.30
2018-05-06T04:00:46.190Z,64.80
2018-05-06T04:03:14.740Z,64.70
2018-05-06T04:05:43.378Z,63.20
2018-05-06T04:08:11.916Z,62.50
2018-05-06T04:10:40.466Z,63.90
2018-05-06T04:13:09.795Z,65.40
2018-05-06T04:15:38.349Z,65.40
2018-05-06T04:18:07.682Z,64.70
2018-05-06T04:20:36.243Z,64.70
2018-05-06T04:23:05.574Z,63.60
2018-05-06T04:25:34.118Z,63.50
2018-05-06T04:28:03.441Z,63.90
2018-05-06T04:30:32.007Z,63.80
2018-05-06T04:33:01.337Z,64.30
2018-05-06T04:35:29.913Z,64.30
2018-05-06T04:37:58.468Z,62.80
2018-05-06T04:40:27.781Z,63.30
2018-05-06T04:42:56.362Z,63.30
2018-05-06T04:45:25.689Z,63.60
2018-05-06T04:47:54.249Z,63.40
2018-05-06T04:50:22.815Z,63.60
2018-05-06T04:52:51.401Z,63.20
2018-05-06T04:55:19.987Z,62.80
2018-05-06T04:57:48.570Z,64.10
2018-05-06T05:00:17.910Z,64.00
2018-05-06T05:02:46.456Z,63.40
2018-05-06T05:05:15.791Z,63.90
2018-05-06T05:07:44.342Z,63.30
2018-05-06T05:10:13.649Z,62.00
2018-05-06T05:12:42.987Z,62.70
2018-05-06T05:15:11.567Z,62.70
2018-05-06T05:17:40.138Z,62.80
2018-05-06T05:20:08.708Z,61.00
2018-05-06T05:22:38.078Z,59.90
2018-05-06T05:25:06.666Z,59.90
2018-05-06T05:27:35.321Z,56.50
2018-05-06T05:30:03.870Z,55.90
2018-05-06T05:32:32.438Z,55.90
2018-05-06T05:35:01.770Z,55.70
2018-05-06T05:37:30.325Z,55.70
2018-05-06T05:39:59.667Z,55.00
2018-05-06T05:42:28.291Z,55.00
2018-05-06T05:44:56.858Z,55.30
2018-05-06T05:47:25.407Z,54.00
2018-05-06T05:49:53.973Z,53.90
2018-05-06T05:52:23.286Z,54.20
2018-05-06T05:54:51.855Z,54.20
2018-05-06T05:57:21.175Z,53.60
2018-05-06T05:59:49.766Z,53.50
2018-05-06T06:02:18.327Z,52.30
2018-05-06T06:04:46.911Z,53.10
2018-05-06T06:07:15.473Z,52.40
2018-05-06T06:09:44.870Z,53.40
2018-05-06T06:12:13.426Z,53.30
2018-05-06T06:14:42.775Z,53.40
2018-05-06T06:17:12.111Z,51.10
2018-05-06T06:19:40.670Z,51.00
2018-05-06T06:22:09.218Z,51.80
2018-05-06T06:24:37.829Z,51.70
2018-05-06T06:27:06.374Z,51.60
2018-05-06T06:29:34.943Z,51.20
2018-05-06T06:32:03.517Z,50.40
2018-05-06T06:34:32.051Z,50.90
2018-05-06T06:37:01.380Z,49.40
2018-05-06T06:39:29.966Z,49.40
2018-05-06T06:41:58.553Z,50.10
2018-05-06T06:44:27.133Z,49.90
2018-05-06T06:46:55.699Z,51.20
2018-05-06T06:49:24.331Z,48.60
2018-05-06T06:51:53.007Z,48.10
2018-05-06T06:54:21.562Z,46.70
2018-05-06T06:56:50.139Z,48.10
2018-05-06T06:59:18.697Z,47.60
2018-05-06T07:01:47.277Z,46.50
2018-05-06T07:04:15.834Z,47.80
2018-05-06T07:06:44.399Z,47.30
2018-05-06T07:09:13.739Z,47.00
2018-05-06T07:11:44.744Z,47.10
2018-05-06T07:14:13.302Z,46.30
2018-05-06T07:16:41.874Z,46.10
2018-05-06T07:19:11.578Z,46.60
2018-05-06T07:21:40.914Z,46.50
2018-05-06T07:24:09.478Z,46.50
2018-05-06T07:26:38.032Z,46.40
2018-05-06T07:29:06.588Z,46.70
2018-05-06T07:31:35.351Z,46.40
2018-05-06T07:34:03.927Z,46.00
2018-05-06T07:36:32.513Z,46.00
2018-05-06T07:39:01.175Z,45.80
2018-05-06T07:41:29.893Z,47.50
2018-05-06T07:43:58.592Z,47.60
2018-05-06T07:46:27.166Z,46.00
2018-05-06T07:48:55.748Z,45.60
2018-05-06T07:51:24.326Z,45.30
2018-05-06T07:53:52.907Z,45.50
2018-05-06T07:56:21.479Z,45.10
2018-05-06T07:58:50.106Z,45.60
2018-05-06T08:01:18.679Z,45.30
2018-05-06T08:03:47.243Z,45.00
2018-05-06T08:06:15.786Z,44.70
2018-05-06T08:08:44.325Z,44.30
2018-05-06T08:11:12.895Z,44.40
2018-05-06T08:13:41.450Z,44.00
2018-05-06T08:16:10.791Z,44.50
2018-05-06T08:18:39.350Z,45.20
2018-05-06T08:21:07.925Z,44.00
2018-05-06T08:23:36.495Z,44.60
2018-05-06T08:26:05.078Z,44.20
2018-05-06T08:28:33.641Z,44.80
2018-05-06T08:31:02.217Z,43.60
2018-05-06T08:33:30.779Z,44.00
2018-05-06T08:35:59.347Z,43.60
2018-05-06T08:38:27.894Z,43.70
2018-05-06T08:40:56.447Z,43.70
2018-05-06T08:43:25.016Z,43.80
2018-05-06T08:45:53.670Z,43.60
2018-05-06T08:48:22.194Z,44.40
2018-05-06T08:50:50.774Z,43.60
2018-05-06T08:53:19.337Z,43.00
2018-05-06T08:55:47.888Z,43.50
2018-05-06T08:58:17.218Z,42.80
2018-05-06T09:00:45.773Z,42.80
2018-05-06T09:03:15.103Z,43.20
2018-05-06T09:05:43.670Z,43.10
2018-05-06T09:08:12.225Z,42.50
2018-05-06T09:10:41.502Z,42.10
2018-05-06T09:13:10.075Z,42.50
2018-05-06T09:15:38.754Z,41.30
2018-05-06T09:18:07.305Z,41.90
2018-05-06T09:20:35.863Z,41.70
2018-05-06T09:23:04.405Z,42.90
2018-05-06T09:25:32.942Z,43.00
2018-05-06T09:28:02.229Z,41.20
2018-05-06T09:30:30.738Z,41.20
2018-05-06T09:33:00.010Z,41.40
2018-05-06T09:35:28.530Z,41.30
2018-05-06T09:37:57.042Z,41.20
2018-05-06T09:40:25.545Z,41.30
2018-05-06T09:42:54.057Z,41.20
2018-05-06T09:45:23.337Z,40.60
2018-05-06T09:47:51.902Z,40.50
2018-05-06T09:50:20.385Z,40.00
2018-05-06T09:52:48.889Z,40.30
2018-05-06T09:55:17.401Z,39.40
2018-05-06T09:57:45.911Z,39.80
2018-05-06T10:00:14.427Z,40.10
2018-05-06T10:02:48.935Z,40.40
2018-05-06T10:05:17.450Z,38.90
2018-05-06T10:07:46.721Z,39.50
2018-05-06T10:10:15.225Z,38.80
2018-05-06T10:12:43.733Z,38.10
2018-05-06T10:15:12.236Z,38.10
2018-05-06T10:17:40.772Z,39.90
2018-05-06T10:20:09.281Z,37.90
2018-05-06T10:22:37.786Z,36.90
2018-05-06T10:25:06.291Z,37.80
2018-05-06T10:27:34.810Z,37.20
2018-05-06T10:30:04.600Z,36.50
2018-05-06T10:32:34.665Z,35.70
2018-05-06T10:35:03.397Z,35.80
2018-05-06T10:37:32.816Z,36.10
2018-05-06T10:40:01.329Z,36.10
2018-05-06T10:42:30.704Z,35.80
2018-05-06T10:44:59.202Z,35.80
2018-05-06T10:47:28.485Z,35.20
2018-05-06T10:49:57.026Z,35.20
2018-05-06T10:52:25.602Z,34.60
2018-05-06T10:54:54.195Z,34.40
2018-05-06T10:57:22.760Z,34.30
2018-05-06T10:59:51.347Z,35.20
2018-05-06T11:02:19.919Z,35.10
2018-05-06T11:04:48.569Z,34.30
2018-05-06T11:07:17.125Z,35.00
2018-05-06T11:09:45.704Z,33.60
2018-05-06T11:12:14.283Z,33.20
2018-05-06T11:14:42.850Z,34.00
2018-05-06T11:17:11.422Z,32.80
2018-05-06T11:19:39.979Z,32.30
2018-05-06T11:22:08.542Z,33.30
2018-05-06T11:24:37.105Z,33.80
2018-05-06T11:27:05.662Z,32.90
2018-05-06T11:29:34.229Z,32.00
2018-05-06T11:32:02.835Z,32.30
2018-05-06T11:34:31.440Z,33.30
2018-05-06T11:37:00.024Z,32.30
2018-05-06T11:39:28.608Z,32.20
2018-05-06T11:41:57.179Z,31.90
2018-05-06T11:44:25.751Z,32.30
2018-05-06T11:46:54.313Z,32.40
2018-05-06T11:49:23.621Z,32.10
2018-05-06T11:51:53.764Z,32.10
2018-05-06T11:54:22.329Z,32.00
2018-05-06T11:56:51.035Z,33.60
2018-05-06T11:59:19.592Z,31.20
2018-05-06T12:01:48.165Z,32.50
2018-05-06T12:04:17.504Z,33.00
2018-05-06T12:06:46.065Z,33.00
2018-05-06T12:09:15.374Z,30.90
2018-05-06T12:11:43.944Z,30.90
2018-05-06T12:14:12.552Z,32.80
2018-05-06T12:16:41.715Z,31.50
2018-05-06T12:19:11.037Z,31.10
2018-05-06T12:21:39.584Z,31.10
2018-05-06T12:24:08.278Z,31.00
2018-05-06T12:26:36.725Z,32.10
2018-05-06T12:29:05.229Z,35.20
2018-05-06T12:31:33.737Z,31.70
2018-05-06T12:34:03.023Z,31.10
2018-05-06T12:36:31.538Z,31.10
2018-05-06T12:39:00.045Z,32.40
2018-05-06T12:41:28.629Z,33.90
2018-05-06T12:43:57.142Z,31.60
2018-05-06T12:46:25.658Z,33.80
2018-05-06T12:48:54.930Z,31.60
2018-05-06T12:51:23.442Z,31.60
2018-05-06T12:53:52.712Z,32.70
2018-05-06T12:56:21.222Z,32.60
2018-05-06T12:58:49.741Z,31.50
2018-05-06T13:01:18.269Z,32.90
2018-05-06T13:03:46.769Z,32.10
2018-05-06T13:06:15.305Z,33.90
2018-05-06T13:08:43.814Z,32.40
2018-05-06T13:11:12.318Z,32.90
2018-05-06T13:13:41.593Z,32.70
2018-05-06T13:16:10.137Z,32.70
2018-05-06T13:18:38.648Z,32.20
2018-05-06T13:21:07.157Z,32.50
2018-05-06T13:23:36.808Z,33.00
2018-05-06T13:26:09.721Z,33.00
2018-05-06T13:28:38.917Z,32.50
2018-05-06T13:31:07.494Z,32.30
2018-05-06T13:33:36.086Z,33.80
2018-05-06T13:36:04.679Z,34.20
2018-05-06T13:38:33.259Z,33.60
2018-05-06T13:41:02.079Z,33.00
2018-05-06T13:43:31.404Z,34.10
2018-05-06T13:46:00.741Z,32.40
2018-05-06T13:48:29.277Z,32.40
2018-05-06T13:50:57.826Z,36.00
2018-05-06T13:53:26.390Z,32.70
2018-05-06T13:55:54.938Z,32.90
2018-05-06T13:58:23.534Z,32.30
2018-05-06T14:00:52.107Z,32.80
2018-05-06T14:03:20.686Z,33.40
2018-05-06T14:05:49.231Z,35.20
2018-05-06T14:08:18.582Z,33.40
2018-05-06T14:10:47.149Z,33.30
2018-05-06T14:13:15.698Z,33.10
2018-05-06T14:15:44.391Z,33.20
2018-05-06T14:18:13.746Z,33.10
2018-05-06T14:20:42.521Z,33.10
2018-05-06T14:23:11.091Z,34.40
2018-05-06T14:25:39.799Z,33.60
2018-05-06T14:28:08.366Z,33.00
2018-05-06T14:30:36.908Z,32.60
2018-05-06T14:33:05.467Z,32.40
2018-05-06T14:35:34.086Z,32.40
2018-05-06T14:38:03.649Z,32.50
2018-05-06T14:40:32.392Z,32.50
2018-05-06T14:43:01.775Z,33.10
2018-05-06T14:45:30.574Z,33.00
2018-05-06T14:48:15.186Z,31.90
2018-05-06T14:50:43.792Z,31.90
2018-05-06T14:53:12.387Z,31.80
2018-05-06T14:55:40.971Z,33.00
2018-05-06T14:58:10.438Z,31.80
2018-05-06T15:00:39.934Z,34.10
2018-05-06T15:03:09.781Z,33.20
2018-05-06T15:05:38.357Z,32.80
2018-05-06T15:08:07.081Z,30.60
2018-05-06T15:10:36.471Z,29.50
2018-05-06T15:13:05.078Z,29.50
2018-05-06T15:15:34.418Z,30.10
2018-05-06T15:18:03.050Z,30.10
2018-05-06T15:20:31.608Z,29.80
2018-05-06T15:23:01.768Z,30.30
2018-05-06T15:25:31.769Z,28.60
2018-05-06T15:28:01.030Z,28.50
2018-05-06T15:30:29.812Z,28.70
2018-05-06T15:32:59.362Z,28.90
2018-05-06T15:35:27.937Z,29.40
2018-05-06T15:37:56.494Z,28.10
2018-05-06T15:40:26.233Z,29.10
2018-05-06T15:42:55.923Z,29.00
2018-05-06T15:45:24.542Z,28.40
2018-05-06T15:47:54.449Z,27.50
2018-05-06T15:50:23.440Z,27.50
2018-05-06T15:52:52.258Z,28.00
2018-05-06T15:55:20.878Z,28.30
2018-05-06T15:57:49.657Z,28.90
2018-05-06T16:00:18.438Z,27.40
2018-05-06T16:03:06.805Z,27.90
2018-05-06T16:05:36.070Z,27.80
2018-05-06T16:08:04.642Z,28.70
2018-05-06T16:10:34.457Z,26.90
2018-05-06T16:13:03.062Z,26.90
2018-05-06T16:15:31.838Z,27.10
2018-05-06T16:18:00.618Z,27.70
2018-05-06T16:20:29.693Z,27.00
2018-05-06T16:22:58.476Z,26.90
2018-05-06T16:25:27.304Z,27.40
2018-05-06T16:27:55.978Z,27.20
2018-05-06T16:30:24.706Z,26.70
2018-05-06T16:32:53.565Z,27.10
2018-05-06T16:35:26.158Z,27.30
2018-05-06T16:37:55.090Z,26.90
2018-05-06T16:40:23.693Z,27.00
2018-05-06T16:42:52.218Z,26.60
2018-05-06T16:45:20.994Z,27.90
2018-05-06T16:47:49.946Z,27.20
2018-05-06T16:50:18.479Z,26.40
2018-05-06T16:52:48.443Z,26.80
2018-05-06T16:55:16.989Z,27.70
2018-05-06T16:57:45.571Z,28.10
2018-05-06T17:00:14.346Z,27.30
2018-05-06T17:02:43.307Z,27.10
2018-05-06T17:05:12.894Z,27.70
2018-05-06T17:07:41.509Z,27.10
2018-05-06T17:10:10.802Z,27.50
2018-05-06T17:12:44.101Z,27.60
2018-05-06T17:15:13.394Z,27.20
2018-05-06T17:17:41.940Z,27.20
2018-05-06T17:20:13.590Z,27.40
2018-05-06T17:22:42.159Z,27.50
2018-05-06T17:25:10.810Z,27.10
2018-05-06T17:27:39.536Z,27.40
2018-05-06T17:30:08.102Z,27.90
2018-05-06T17:32:38.686Z,28.20
2018-05-06T17:35:07.478Z,28.10
2018-05-06T17:37:37.830Z,28.70
2018-05-06T17:40:07.134Z,29.30
2018-05-06T17:42:39.040Z,29.20
2018-05-06T17:45:08.594Z,29.70
2018-05-06T17:47:40.169Z,30.00
2018-05-06T17:50:10.491Z,29.90
2018-05-06T17:52:54.660Z,30.60
2018-05-06T17:55:23.833Z,29.90
2018-05-06T17:57:53.263Z,29.60
2018-05-06T18:00:21.888Z,29.60
2018-05-06T18:02:50.509Z,29.60
2018-05-06T18:05:19.022Z,30.00
2018-05-06T18:07:47.613Z,30.40
2018-05-06T18:10:16.840Z,30.20
2018-05-06T18:12:46.408Z,30.90
2018-05-06T18:15:15.020Z,31.20
2018-05-06T18:17:43.587Z,31.90
2018-05-06T18:20:14.517Z,32.50
2018-05-06T18:22:43.134Z,32.40
2018-05-06T18:25:11.693Z,33.50
2018-05-06T18:27:40.270Z,32.50
2018-05-06T18:30:08.835Z,33.00
2018-05-06T18:32:37.398Z,33.50
2018-05-06T18:35:05.974Z,33.30
2018-05-06T18:37:35.303Z,34.20
2018-05-06T18:40:03.878Z,34.20
2018-05-06T18:42:32.455Z,33.60
2018-05-06T18:45:01.033Z,34.90
2018-05-06T18:47:29.691Z,34.60
2018-05-06T18:49:58.279Z,34.70
2018-05-06T18:52:26.847Z,35.00
2018-05-06T18:54:55.450Z,34.70
2018-05-06T18:57:24.091Z,35.20
2018-05-06T18:59:52.629Z,35.00
2018-05-06T19:02:21.953Z,35.30
2018-05-06T19:04:50.529Z,35.20
2018-05-06T19:07:19.090Z,35.40
2018-05-06T19:09:47.666Z,36.10
2018-05-06T19:12:16.253Z,36.90
2018-05-06T19:14:44.831Z,36.30
2018-05-06T19:17:13.419Z,36.90
2018-05-06T19:19:41.996Z,37.10
2018-05-06T19:22:10.633Z,37.10
2018-05-06T19:24:39.223Z,36.90
2018-05-06T19:27:07.803Z,37.20
2018-05-06T19:29:36.405Z,37.70
2018-05-06T19:32:04.968Z,37.90
2018-05-06T19:34:33.551Z,37.80
2018-05-06T19:37:02.135Z,38.30
2018-05-06T19:39:30.737Z,37.80
2018-05-06T19:41:59.307Z,38.30
2018-05-06T19:44:27.874Z,37.90
2018-05-06T19:46:57.198Z,38.10
2018-05-06T19:49:25.901Z,38.10
2018-05-06T19:51:54.490Z,38.50
2018-05-06T19:54:23.034Z,38.70
2018-05-06T19:56:51.599Z,38.40
2018-05-06T19:59:20.934Z,39.20
2018-05-06T20:01:49.523Z,39.30
2018-05-06T20:04:18.089Z,38.90
2018-05-06T20:06:46.686Z,39.00
2018-05-06T20:09:15.270Z,39.30
2018-05-06T20:11:43.825Z,39.10
2018-05-06T20:14:13.180Z,39.00
2018-05-06T20:16:41.792Z,39.00
2018-05-06T20:19:10.373Z,39.50
2018-05-06T20:21:39.044Z,39.60
2018-05-06T20:24:07.579Z,39.50
2018-05-06T20:26:36.132Z,39.10
2018-05-06T20:29:04.757Z,39.60
2018-05-06T20:31:33.311Z,39.90
2018-05-06T20:34:01.876Z,39.80
2018-05-06T20:36:31.177Z,39.80
2018-05-06T20:38:59.741Z,39.80
2018-05-06T20:41:29.846Z,39.80
2018-05-06T20:43:58.394Z,40.50
2018-05-06T20:46:27.690Z,40.10
2018-05-06T20:48:56.999Z,40.30
2018-05-06T20:51:25.521Z,40.30
2018-05-06T20:53:54.115Z,40.70
2018-05-06T20:56:22.671Z,40.80
2018-05-06T20:58:51.259Z,40.50
2018-05-06T21:01:19.882Z,39.90
2018-05-06T21:03:48.476Z,40.20
2018-05-06T21:06:17.819Z,40.00
2018-05-06T21:08:46.379Z,40.00
2018-05-06T21:11:14.928Z,40.70
2018-05-06T21:13:43.472Z,40.20
2018-05-06T21:16:12.070Z,41.10
2018-05-06T21:18:40.881Z,41.70
2018-05-06T21:21:09.428Z,41.60
2018-05-06T21:23:37.979Z,41.60
2018-05-06T21:26:07.316Z,41.80
2018-05-06T21:28:35.951Z,41.70
2018-05-06T21:31:04.484Z,42.20
2018-05-06T21:33:33.082Z,42.90
2018-05-06T21:36:01.671Z,43.20
2018-05-06T21:38:31.567Z,43.60
2018-05-06T21:41:00.138Z,43.60
2018-05-06T21:43:28.828Z,44.10
2018-05-06T21:45:57.424Z,44.30
2018-05-06T21:48:26.183Z,43.90
2018-05-06T21:50:55.486Z,44.30
2018-05-06T21:53:24.035Z,44.10
2018-05-06T21:55:52.571Z,44.10
2018-05-06T21:58:21.138Z,43.90
2018-05-06T22:00:49.707Z,44.00
2018-05-06T22:03:19.038Z,44.70
2018-05-06T22:05:47.599Z,44.50
2018-05-06T22:08:16.158Z,44.60
2018-05-06T22:10:44.739Z,45.10
2018-05-06T22:13:13.321Z,45.10
2018-05-06T22:15:41.906Z,45.50
2018-05-06T22:18:10.488Z,45.50
2018-05-06T22:20:39.066Z,45.40
2018-05-06T22:23:07.657Z,45.70
2018-05-06T22:25:36.295Z,46.60
2018-05-06T22:28:04.850Z,46.50
2018-05-06T22:30:34.189Z,47.40
2018-05-06T22:33:02.762Z,47.40
2018-05-06T22:35:31.324Z,47.70
2018-05-06T22:37:59.883Z,47.50
2018-05-06T22:40:28.427Z,48.80
2018-05-06T22:42:56.981Z,49.00
2018-05-06T22:45:25.814Z,48.60
2018-05-06T22:47:54.330Z,48.90
2018-05-06T22:50:23.634Z,49.50
2018-05-06T22:52:52.966Z,49.90
2018-05-06T22:55:21.517Z,49.90
2018-05-06T22:57:50.837Z,49.80
2018-05-06T23:00:19.394Z,49.80
2018-05-06T23:02:47.963Z,50.20
2018-05-06T23:05:16.501Z,50.50
2018-05-06T23:07:45.078Z,49.80
2018-05-06T23:10:13.642Z,50.60
2018-05-06T23:12:42.979Z,51.10
2018-05-06T23:15:11.548Z,51.00
2018-05-06T23:17:40.098Z,51.30
2018-05-06T23:20:08.672Z,51.40
2018-05-06T23:22:37.229Z,51.50
2018-05-06T23:25:05.781Z,51.80
2018-05-06T23:27:34.345Z,52.00
2018-05-06T23:30:03.723Z,52.00
2018-05-06T23:32:32.302Z,51.80
2018-05-06T23:35:00.862Z,52.20
2018-05-06T23:37:29.474Z,52.60
2018-05-06T23:39:58.062Z,52.90
2018-05-06T23:42:26.589Z,53.20
2018-05-06T23:44:55.153Z,53.00
2018-05-06T23:47:23.716Z,52.70
2018-05-06T23:49:52.293Z,52.60
2018-05-06T23:52:20.910Z,53.30
2018-05-06T23:54:49.489Z,53.10
2018-05-06T23:57:18.049Z,53.30
2018-05-06T23:59:46.613Z,53.50
