createdAt,value
2022-08-24T00:00:40.749Z,99.90
2022-08-24T00:03:11.986Z,99.90
2022-08-24T00:05:40.435Z,99.90
2022-08-24T00:08:08.346Z,99.90
2022-08-24T00:10:36.352Z,99.90
2022-08-24T00:13:04.831Z,99.90
2022-08-24T00:15:32.800Z,99.90
2022-08-24T00:18:00.838Z,99.90
2022-08-24T00:20:30.442Z,99.90
2022-08-24T00:22:58.360Z,99.90
2022-08-24T00:25:26.309Z,99.90
2022-08-24T00:27:54.342Z,99.90
2022-08-24T00:30:22.900Z,99.90
2022-08-24T00:32:50.978Z,99.90
2022-08-24T00:35:19.995Z,99.90
2022-08-24T00:37:51.036Z,99.90
2022-08-24T00:40:25.313Z,99.90
2022-08-24T00:42:53.792Z,99.90
2022-08-24T00:45:22.604Z,99.90
2022-08-24T00:47:57.376Z,99.90
2022-08-24T00:50:30.762Z,99.90
2022-08-24T00:53:03.890Z,99.90
2022-08-24T00:55:36.546Z,99.90
2022-08-24T00:58:11.181Z,99.90
2022-08-24T01:00:48.656Z,99.90
2022-08-24T01:03:17.685Z,99.90
2022-08-24T01:05:46.041Z,99.90
2022-08-24T01:08:17.078Z,99.90
2022-08-24T01:10:50.542Z,99.90
2022-08-24T01:13:18.843Z,99.90
2022-08-24T01:15:49.781Z,99.90
2022-08-24T01:18:37.202Z,99.90
2022-08-24T01:21:11.363Z,99.90
2022-08-24T01:23:42.135Z,99.90
2022-08-24T01:26:13.693Z,99.90
2022-08-24T01:28:46.764Z,99.90
2022-08-24T01:31:17.095Z,99.90
2022-08-24T01:33:45.161Z,99.90
2022-08-24T01:36:19.618Z,99.90
2022-08-24T01:38:49.784Z,99.90
2022-08-24T01:41:17.719Z,99.90
2022-08-24T01:43:45.890Z,99.90
2022-08-24T01:46:14.010Z,99.90
2022-08-24T01:48:41.934Z,99.90
2022-08-24T01:51:09.890Z,99.90
2022-08-24T01:53:37.982Z,99.90
2022-08-24T01:56:07.742Z,99.90
2022-08-24T01:58:35.897Z,99.90
2022-08-24T02:01:03.874Z,99.90
2022-08-24T02:03:31.901Z,99.90
2022-08-24T02:06:00.061Z,99.90
2022-08-24T02:08:27.998Z,99.90
2022-08-24T02:10:56.700Z,99.90
2022-08-24T02:13:28.760Z,99.90
2022-08-24T02:15:56.775Z,99.90
2022-08-24T02:18:24.894Z,99.90
2022-08-24T02:20:53.254Z,99.90
2022-08-24T02:23:22.295Z,99.90
2022-08-24T02:25:50.850Z,99.90
2022-08-24T02:28:20.210Z,99.90
2022-08-24T02:30:50.127Z,99.90
2022-08-24T02:33:18.102Z,99.90
2022-08-24T02:35:46.398Z,99.90
2022-08-24T02:38:14.415Z,99.90
2022-08-24T02:40:42.360Z,99.90
2022-08-24T02:43:10.494Z,99.90
2022-08-24T02:45:40.653Z,99.90
2022-08-24T02:48:10.631Z,99.90
2022-08-24T02:50:40.513Z,99.90
2022-08-24T02:53:08.773Z,99.90
2022-08-24T02:55:39.297Z,99.90
2022-08-24T02:58:07.722Z,99.90
2022-08-24T03:00:38.477Z,99.90
2022-08-24T03:03:08.220Z,99.90
2022-08-24T03:05:37.498Z,99.90
2022-08-24T03:08:06.309Z,99.90
2022-08-24T03:10:34.339Z,99.90
2022-08-24T03:13:03.167Z,99.90
2022-08-24T03:15:31.547Z,99.90
2022-08-24T03:17:59.463Z,99.90
2022-08-24T03:20:27.665Z,99.90
2022-08-24T03:22:56.915Z,99.90
2022-08-24T03:25:26.563Z,99.90
2022-08-24T03:27:54.714Z,99.90
2022-08-24T03:30:24.713Z,99.90
2022-08-24T03:32:52.748Z,99.90
2022-08-24T03:35:22.008Z,99.90
2022-08-24T03:37:50.833Z,99.90
2022-08-24T03:40:22.842Z,99.90
2022-08-24T03:42:53.399Z,99.90
2022-08-24T03:45:22.839Z,99.90
2022-08-24T03:47:50.938Z,99.90
2022-08-24T03:50:19.873Z,99.90
2022-08-24T03:52:47.971Z,99.90
2022-08-24T03:55:15.974Z,99.90
2022-08-24T03:57:45.554Z,99.90
2022-08-24T04:00:15.230Z,99.90
2022-08-24T04:02:44.375Z,99.90
2022-08-24T04:05:13.401Z,99.90
2022-08-24T04:07:41.332Z,99.90
2022-08-24T04:10:11.376Z,99.90
2022-08-24T04:12:39.303Z,99.90
2022-08-24T04:15:10.111Z,99.90
2022-08-24T04:17:38.047Z,99.90
2022-08-24T04:20:07.592Z,99.90
2022-08-24T04:22:36.721Z,99.90
2022-08-24T04:25:09.340Z,99.90
2022-08-24T04:27:38.070Z,99.90
2022-08-24T04:30:08.759Z,99.90
2022-08-24T04:32:36.662Z,99.90
2022-08-24T04:35:06.146Z,99.90
2022-08-24T04:37:34.081Z,99.90
2022-08-24T04:40:03.015Z,99.90
2022-08-24T04:42:32.250Z,99.90
2022-08-24T04:45:01.637Z,99.90
2022-08-24T04:47:31.013Z,99.90
2022-08-24T04:49:58.921Z,99.90
2022-08-24T04:52:26.871Z,99.90
2022-08-24T04:54:54.808Z,99.90
2022-08-24T04:57:22.769Z,99.90
2022-08-24T04:59:50.646Z,99.90
2022-08-24T05:02:18.711Z,99.90
2022-08-24T05:04:48.309Z,99.90
2022-08-24T05:07:17.997Z,99.90
2022-08-24T05:09:46.253Z,99.90
2022-08-24T05:12:14.465Z,99.90
2022-08-24T05:14:42.393Z,99.90
2022-08-24T05:17:10.455Z,99.90
2022-08-24T05:19:38.554Z,99.90
2022-08-24T05:22:08.107Z,99.90
2022-08-24T05:24:36.034Z,99.90
2022-08-24T05:27:04.008Z,99.90
2022-08-24T05:29:33.695Z,99.90
2022-08-24T05:32:02.211Z,99.90
2022-08-24T05:34:30.990Z,99.90
2022-08-24T05:36:58.917Z,99.90
2022-08-24T05:39:28.481Z,99.90
2022-08-24T05:41:56.411Z,99.90
2022-08-24T05:44:29.132Z,99.90
2022-08-24T05:46:59.418Z,99.90
2022-08-24T05:49:28.291Z,99.90
2022-08-24T05:51:56.513Z,99.90
2022-08-24T05:54:25.766Z,99.90
2022-08-24T05:56:57.252Z,99.90
2022-08-24T05:59:25.167Z,99.90
2022-08-24T06:01:54.399Z,99.90
2022-08-24T06:04:22.652Z,99.90
2022-08-24T06:06:52.864Z,99.90
2022-08-24T06:09:21.482Z,99.90
2022-08-24T06:11:49.545Z,99.90
2022-08-24T06:14:22.847Z,99.90
2022-08-24T06:16:54.504Z,99.90
2022-08-24T06:19:23.433Z,99.90
2022-08-24T06:21:53.115Z,99.90
2022-08-24T06:24:43.318Z,99.90
2022-08-24T06:27:22.806Z,99.90
2022-08-24T06:29:54.528Z,99.90
2022-08-24T06:32:22.986Z,99.90
2022-08-24T06:34:51.156Z,99.90
2022-08-24T06:37:19.321Z,99.90
2022-08-24T06:39:48.288Z,99.90
2022-08-24T06:42:24.849Z,99.90
2022-08-24T06:44:54.342Z,99.90
2022-08-24T06:47:22.350Z,99.90
2022-08-24T06:49:50.469Z,99.90
2022-08-24T06:52:18.354Z,99.90
2022-08-24T06:54:46.335Z,99.90
2022-08-24T06:57:14.239Z,99.90
2022-08-24T06:59:43.165Z,99.90
2022-08-24T07:02:15.782Z,99.90
2022-08-24T07:04:43.754Z,99.90
2022-08-24T07:07:11.690Z,99.90
2022-08-24T07:09:40.366Z,99.90
2022-08-24T07:12:09.158Z,99.90
2022-08-24T07:14:37.150Z,99.90
2022-08-24T07:17:05.114Z,99.90
2022-08-24T07:19:34.376Z,99.90
2022-08-24T07:22:02.301Z,99.90
2022-08-24T07:24:30.287Z,99.90
2022-08-24T07:26:58.239Z,99.90
2022-08-24T07:29:46.256Z,99.90
2022-08-24T07:32:14.053Z,99.90
2022-08-24T07:34:43.742Z,99.90
2022-08-24T07:37:11.659Z,99.90
2022-08-24T07:39:39.646Z,99.90
2022-08-24T07:42:13.105Z,99.90
2022-08-24T07:44:41.927Z,99.90
2022-08-24T07:47:34.163Z,99.90
2022-08-24T07:49:59.194Z,99.90
2022-08-24T07:52:27.912Z,99.90
2022-08-24T07:54:56.082Z,99.90
2022-08-24T07:57:24.066Z,99.90
2022-08-24T07:59:51.971Z,99.90
2022-08-24T08:02:20.415Z,99.90
2022-08-24T08:04:48.425Z,99.90
2022-08-24T08:07:17.716Z,99.90
2022-08-24T08:09:46.703Z,99.90
2022-08-24T08:12:14.642Z,99.90
2022-08-24T08:14:43.058Z,99.90
2022-08-24T08:17:11.007Z,99.90
2022-08-24T08:19:38.920Z,99.90
2022-08-24T08:22:24.452Z,99.90
2022-08-24T08:24:53.683Z,99.90
2022-08-24T08:27:22.598Z,99.90
2022-08-24T08:29:50.698Z,99.90
2022-08-24T08:32:20.072Z,99.90
2022-08-24T08:34:48.650Z,99.90
2022-08-24T08:37:16.833Z,99.90
2022-08-24T08:39:45.479Z,99.90
2022-08-24T08:42:31.739Z,99.90
2022-08-24T08:45:22.922Z,99.90
2022-08-24T08:48:16.151Z,99.90
2022-08-24T08:51:11.726Z,99.90
2022-08-24T08:54:09.614Z,99.90
2022-08-24T08:56:45.480Z,99.90
2022-08-24T08:59:31.122Z,99.90
2022-08-24T09:02:15.280Z,99.90
2022-08-24T09:05:03.870Z,99.90
2022-08-24T09:07:43.487Z,99.90
2022-08-24T09:10:30.739Z,99.90
2022-08-24T09:13:21.997Z,99.90
2022-08-24T09:16:10.436Z,99.90
2022-08-24T09:18:56.187Z,99.90
2022-08-24T09:21:47.177Z,99.90
2022-08-24T09:24:36.996Z,99.90
2022-08-24T09:27:14.491Z,99.90
2022-08-24T09:30:00.800Z,99.90
2022-08-24T09:32:52.221Z,99.90
2022-08-24T09:35:27.239Z,99.90
2022-08-24T09:38:01.435Z,99.90
2022-08-24T09:40:40.364Z,99.90
2022-08-24T09:43:41.721Z,99.90
2022-08-24T09:46:42.367Z,99.90
2022-08-24T09:49:37.183Z,99.90
2022-08-24T09:52:28.569Z,99.90
2022-08-24T09:55:27.360Z,99.90
2022-08-24T09:58:09.660Z,99.90
2022-08-24T10:00:44.997Z,99.90
2022-08-24T10:03:36.183Z,99.90
2022-08-24T10:06:23.689Z,99.90
2022-08-24T10:09:24.124Z,99.90
2022-08-24T10:12:01.187Z,99.90
2022-08-24T10:14:44.229Z,99.90
2022-08-24T10:17:21.663Z,96.20
2022-08-24T10:20:01.292Z,99.90
2022-08-24T10:22:49.275Z,99.90
2022-08-24T10:25:30.447Z,97.60
2022-08-24T10:28:08.188Z,16.80
2022-08-24T10:31:02.493Z,1.80
2022-08-24T10:33:35.934Z,1.00
2022-08-24T10:36:27.747Z,1.00
2022-08-24T10:39:35.660Z,1.00
2022-08-24T10:42:52.276Z,1.00
2022-08-24T10:45:50.928Z,1.00
2022-08-24T10:48:37.836Z,1.00
2022-08-24T10:51:17.876Z,1.00
2022-08-24T10:53:49.457Z,1.00
2022-08-24T10:56:20.859Z,1.00
2022-08-24T10:58:58.555Z,1.00
2022-08-24T11:01:30.753Z,1.00
2022-08-24T11:04:03.465Z,1.00
2022-08-24T11:06:33.696Z,1.00
2022-08-24T11:09:07.905Z,99.90
2022-08-24T11:11:40.676Z,1.00
2022-08-24T11:14:11.251Z,1.00
2022-08-24T11:16:41.159Z,99.90
2022-08-24T11:19:13.154Z,1.00
2022-08-24T11:21:44.065Z,1.00
2022-08-24T11:24:25.114Z,99.90
2022-08-24T11:26:57.957Z,99.90
2022-08-24T11:29:31.546Z,1.00
2022-08-24T11:32:00.274Z,1.00
2022-08-24T11:34:37.890Z,99.90
2022-08-24T11:37:11.162Z,99.90
2022-08-24T11:39:39.535Z,1.00
2022-08-24T11:42:29.174Z,62.30
2022-08-24T11:45:05.058Z,1.00
2022-08-24T11:47:46.294Z,1.00
2022-08-24T11:50:30.915Z,1.00
2022-08-24T11:53:12.500Z,1.00
2022-08-24T11:55:47.266Z,1.00
2022-08-24T11:58:35.633Z,99.90
2022-08-24T12:01:09.377Z,99.90
2022-08-24T12:03:51.879Z,1.00
2022-08-24T12:06:36.250Z,1.00
2022-08-24T12:09:13.669Z,1.00
2022-08-24T12:11:47.009Z,99.90
2022-08-24T12:14:23.809Z,1.00
2022-08-24T12:17:01.220Z,1.00
2022-08-24T12:19:31.993Z,1.00
2022-08-24T12:22:05.503Z,1.00
2022-08-24T12:24:36.016Z,99.90
2022-08-24T12:27:10.683Z,1.00
2022-08-24T12:29:45.081Z,1.00
2022-08-24T12:32:18.313Z,99.90
2022-08-24T12:34:58.495Z,1.00
2022-08-24T12:37:31.690Z,1.00
2022-08-24T12:40:11.172Z,1.00
2022-08-24T12:42:48.713Z,99.90
2022-08-24T12:45:23.176Z,48.10
2022-08-24T12:47:58.583Z,1.00
2022-08-24T12:50:35.417Z,1.00
2022-08-24T12:53:26.374Z,99.90
2022-08-24T12:56:18.413Z,1.00
2022-08-24T12:59:06.633Z,99.90
2022-08-24T13:01:39.333Z,99.90
2022-08-24T13:04:14.016Z,99.90
2022-08-24T13:06:45.994Z,1.00
2022-08-24T13:09:28.332Z,99.90
2022-08-24T13:11:58.719Z,72.30
2022-08-24T13:14:28.593Z,1.00
2022-08-24T13:17:14.525Z,1.00
2022-08-24T13:19:44.819Z,1.00
2022-08-24T13:22:38.774Z,1.00
2022-08-24T13:25:42.180Z,99.90
2022-08-24T13:28:28.649Z,1.00
2022-08-24T13:31:11.159Z,1.00
2022-08-24T13:33:44.040Z,99.90
2022-08-24T13:36:48.351Z,99.90
2022-08-24T13:39:40.854Z,99.90
2022-08-24T13:42:24.252Z,1.00
2022-08-24T13:45:09.193Z,1.00
2022-08-24T13:47:53.251Z,99.90
2022-08-24T13:50:44.459Z,99.90
2022-08-24T13:53:38.663Z,99.90
2022-08-24T13:56:47.637Z,99.90
2022-08-24T13:59:22.678Z,99.90
2022-08-24T14:02:12.445Z,1.00
2022-08-24T14:04:48.909Z,99.90
2022-08-24T14:07:23.705Z,99.90
2022-08-24T14:10:09.518Z,1.00
2022-08-24T14:12:49.574Z,1.00
2022-08-24T14:15:35.056Z,75.00
2022-08-24T14:18:12.966Z,1.00
2022-08-24T14:21:09.070Z,99.90
2022-08-24T14:23:52.306Z,1.00
2022-08-24T14:27:05.178Z,73.20
2022-08-24T14:29:36.598Z,1.00
2022-08-24T14:32:41.542Z,1.00
2022-08-24T14:35:31.528Z,1.00
2022-08-24T14:38:32.116Z,99.90
2022-08-24T14:41:15.707Z,99.90
2022-08-24T14:44:00.577Z,8.80
2022-08-24T14:46:35.872Z,1.00
2022-08-24T14:49:16.665Z,1.00
2022-08-24T14:52:09.078Z,1.00
2022-08-24T14:55:01.962Z,1.00
2022-08-24T14:57:46.026Z,1.00
2022-08-24T15:00:16.763Z,1.00
2022-08-24T15:03:08.094Z,1.00
2022-08-24T15:05:44.585Z,1.00
2022-08-24T15:08:27.788Z,1.00
2022-08-24T15:11:01.304Z,1.00
2022-08-24T15:13:37.407Z,1.00
2022-08-24T15:16:11.555Z,1.00
2022-08-24T15:18:45.175Z,1.00
2022-08-24T15:21:26.893Z,1.00
2022-08-24T15:24:09.297Z,1.00
2022-08-24T15:26:56.135Z,99.90
2022-08-24T15:29:30.279Z,99.90
2022-08-24T15:32:05.360Z,99.90
2022-08-24T15:34:53.100Z,99.90
2022-08-24T15:37:30.746Z,99.90
2022-08-24T15:39:59.754Z,99.90
2022-08-24T15:42:30.111Z,99.90
2022-08-24T15:45:02.086Z,99.90
2022-08-24T15:47:32.807Z,99.90
2022-08-24T15:50:03.154Z,99.90
2022-08-24T15:52:48.215Z,99.90
2022-08-24T15:55:38.889Z,99.90
2022-08-24T15:58:30.680Z,99.90
2022-08-24T16:01:39.799Z,99.90
2022-08-24T16:04:10.493Z,99.90
2022-08-24T16:06:42.845Z,99.90
2022-08-24T16:09:17.273Z,99.90
2022-08-24T16:11:57.672Z,99.90
2022-08-24T16:14:29.442Z,99.90
2022-08-24T16:16:59.861Z,99.90
2022-08-24T16:19:30.437Z,99.90
2022-08-24T16:22:01.382Z,99.90
2022-08-24T16:24:33.344Z,99.90
2022-08-24T16:27:05.406Z,99.90
2022-08-24T16:29:52.410Z,99.90
2022-08-24T16:32:30.256Z,99.90
2022-08-24T16:35:19.115Z,99.90
2022-08-24T16:37:47.053Z,99.90
2022-08-24T16:40:15.389Z,99.90
2022-08-24T16:42:43.525Z,99.90
2022-08-24T16:45:17.300Z,99.90
2022-08-24T16:47:47.918Z,1.00
2022-08-24T16:50:18.926Z,99.90
2022-08-24T16:52:47.194Z,99.90
2022-08-24T16:55:15.237Z,1.00
2022-08-24T16:57:43.475Z,1.00
2022-08-24T17:00:16.031Z,1.00
2022-08-24T17:02:48.094Z,1.00
2022-08-24T17:05:16.749Z,1.00
2022-08-24T17:07:45.689Z,1.00
2022-08-24T17:10:16.442Z,1.00
2022-08-24T17:12:44.333Z,1.00
2022-08-24T17:15:13.738Z,1.00
2022-08-24T17:17:42.162Z,1.00
2022-08-24T17:20:12.145Z,99.90
2022-08-24T17:22:40.101Z,1.00
2022-08-24T17:25:08.371Z,16.90
2022-08-24T17:27:36.325Z,99.90
2022-08-24T17:30:06.959Z,99.90
2022-08-24T17:32:35.071Z,99.90
2022-08-24T17:35:03.661Z,1.00
2022-08-24T17:37:33.243Z,1.00
2022-08-24T17:40:01.999Z,1.00
2022-08-24T17:45:18.042Z,1.00
2022-08-24T17:47:46.248Z,99.90
2022-08-24T17:50:15.722Z,99.90
2022-08-24T17:52:45.029Z,1.00
2022-08-24T17:55:14.967Z,99.90
2022-08-24T17:57:48.680Z,63.90
2022-08-24T18:00:17.606Z,1.00
2022-08-24T18:02:45.576Z,1.00
2022-08-24T18:05:14.572Z,99.90
2022-08-24T18:07:55.358Z,99.90
2022-08-24T18:10:27.959Z,1.00
2022-08-24T18:12:57.838Z,85.30
2022-08-24T18:15:34.857Z,1.00
2022-08-24T18:18:06.494Z,1.00
2022-08-24T18:20:38.950Z,1.00
2022-08-24T18:23:11.341Z,1.00
2022-08-24T18:25:43.603Z,1.00
2022-08-24T18:28:11.737Z,33.90
2022-08-24T18:30:41.402Z,99.90
2022-08-24T18:33:09.358Z,99.90
2022-08-24T18:35:37.515Z,1.00
2022-08-24T18:38:05.571Z,1.00
2022-08-24T18:40:35.607Z,1.00
2022-08-24T18:43:04.725Z,1.00
2022-08-24T18:45:34.732Z,1.00
2022-08-24T18:48:03.158Z,1.00
2022-08-24T18:50:33.317Z,1.00
2022-08-24T18:53:02.151Z,1.00
2022-08-24T18:55:30.569Z,1.00
2022-08-24T18:58:00.173Z,1.00
2022-08-24T19:00:28.115Z,1.00
2022-08-24T19:02:57.771Z,1.00
2022-08-24T19:05:26.639Z,1.00
2022-08-24T19:07:55.394Z,1.00
2022-08-24T19:10:26.435Z,1.00
2022-08-24T19:12:57.557Z,1.00
2022-08-24T19:15:30.953Z,1.00
2022-08-24T19:18:07.568Z,1.00
2022-08-24T19:20:35.750Z,1.00
2022-08-24T19:23:09.619Z,1.00
2022-08-24T19:25:38.565Z,1.00
2022-08-24T19:28:07.606Z,1.00
2022-08-24T19:30:37.430Z,1.00
2022-08-24T19:33:13.255Z,1.00
2022-08-24T19:35:42.214Z,3.00
2022-08-24T19:38:10.201Z,11.50
2022-08-24T19:40:39.262Z,38.30
2022-08-24T19:43:11.842Z,39.10
2022-08-24T19:45:58.732Z,75.80
2022-08-24T19:48:26.698Z,63.40
2022-08-24T19:50:55.238Z,79.50
2022-08-24T19:53:24.651Z,94.50
2022-08-24T19:55:52.763Z,99.90
2022-08-24T19:58:25.077Z,99.90
2022-08-24T20:00:59.195Z,99.90
2022-08-24T20:03:27.175Z,99.90
2022-08-24T20:05:55.608Z,99.90
2022-08-24T20:08:23.545Z,99.90
2022-08-24T20:10:53.110Z,99.90
2022-08-24T20:13:23.933Z,99.90
2022-08-24T20:15:52.446Z,99.90
2022-08-24T20:18:25.592Z,99.90
2022-08-24T20:20:53.518Z,99.90
2022-08-24T20:23:21.593Z,99.90
2022-08-24T20:25:51.939Z,99.90
2022-08-24T20:28:38.180Z,99.90
2022-08-24T20:31:06.789Z,99.90
2022-08-24T20:33:36.540Z,99.90
2022-08-24T20:36:05.932Z,99.90
2022-08-24T20:38:34.884Z,99.90
2022-08-24T20:41:02.938Z,99.90
2022-08-24T20:43:30.854Z,99.90
2022-08-24T20:45:58.936Z,99.90
2022-08-24T20:48:31.594Z,99.90
2022-08-24T20:51:01.565Z,99.90
2022-08-24T20:53:29.926Z,99.90
2022-08-24T20:56:08.849Z,99.90
2022-08-24T20:58:37.982Z,99.90
2022-08-24T21:01:06.285Z,99.90
2022-08-24T21:03:34.525Z,99.90
2022-08-24T21:06:04.449Z,99.90
2022-08-24T21:08:32.899Z,99.90
2022-08-24T21:11:00.821Z,99.90
2022-08-24T21:13:28.732Z,99.90
2022-08-24T21:15:56.769Z,99.90
2022-08-24T21:18:24.748Z,99.90
2022-08-24T21:21:03.354Z,99.90
2022-08-24T21:23:34.258Z,99.90
2022-08-24T21:26:04.049Z,99.90
2022-08-24T21:28:32.761Z,99.90
2022-08-24T21:31:05.651Z,99.90
2022-08-24T21:33:51.896Z,99.90
2022-08-24T21:36:21.097Z,99.90
2022-08-24T21:38:50.941Z,99.90
2022-08-24T21:41:19.303Z,99.90
2022-08-24T21:43:47.205Z,99.90
2022-08-24T21:46:15.408Z,99.90
2022-08-24T21:48:43.429Z,99.90
2022-08-24T21:51:11.366Z,99.90
2022-08-24T21:53:39.270Z,99.90
2022-08-24T21:56:08.702Z,99.90
2022-08-24T21:58:36.629Z,99.90
2022-08-24T22:01:05.722Z,99.90
2022-08-24T22:03:40.013Z,99.90
2022-08-24T22:06:08.904Z,99.90
2022-08-24T22:08:37.372Z,99.90
2022-08-24T22:11:05.970Z,99.90
2022-08-24T22:13:35.534Z,99.90
2022-08-24T22:16:04.137Z,99.90
2022-08-24T22:18:32.457Z,99.90
2022-08-24T22:21:00.457Z,99.90
2022-08-24T22:23:28.376Z,99.90
2022-08-24T22:25:56.345Z,99.90
2022-08-24T22:28:24.650Z,99.90
2022-08-24T22:30:53.973Z,99.90
2022-08-24T22:33:21.905Z,99.90
2022-08-24T22:35:50.436Z,99.90
2022-08-24T22:38:18.883Z,99.90
2022-08-24T22:40:46.829Z,99.90
2022-08-24T22:43:14.714Z,99.90
2022-08-24T22:45:42.626Z,99.90
2022-08-24T22:48:11.892Z,99.90
2022-08-24T22:50:43.709Z,99.90
2022-08-24T22:53:11.605Z,99.90
2022-08-24T22:55:39.554Z,99.90
2022-08-24T22:58:07.504Z,99.90
2022-08-24T23:00:35.699Z,99.90
2022-08-24T23:03:03.888Z,99.90
2022-08-24T23:05:33.242Z,99.90
2022-08-24T23:08:01.185Z,99.90
2022-08-24T23:10:29.149Z,99.90
2022-08-24T23:12:57.070Z,99.90
2022-08-24T23:15:24.976Z,99.90
2022-08-24T23:17:54.343Z,99.90
2022-08-24T23:20:21.267Z,99.90
2022-08-24T23:22:50.646Z,99.90
2022-08-24T23:25:18.550Z,99.90
2022-08-24T23:27:49.806Z,99.90
2022-08-24T23:30:18.082Z,99.90
2022-08-24T23:32:46.210Z,99.90
2022-08-24T23:35:14.172Z,99.90
2022-08-24T23:37:42.191Z,99.90
2022-08-24T23:40:12.708Z,99.90
2022-08-24T23:42:40.658Z,99.90
2022-08-24T23:45:11.892Z,99.90
2022-08-24T23:47:40.602Z,99.90
2022-08-24T23:50:11.358Z,99.90
2022-08-24T23:52:39.985Z,99.90
2022-08-24T23:55:21.190Z,99.90
2022-08-24T23:57:52.047Z,99.90
