createdAt,value
2022-10-01T00:02:12.450Z,49.46
2022-10-01T00:04:58.278Z,49.80
2022-10-01T00:07:44.914Z,49.69
2022-10-01T00:10:31.504Z,49.68
2022-10-01T00:13:17.095Z,49.75
2022-10-01T00:16:08.692Z,49.75
2022-10-01T00:18:55.292Z,49.81
2022-10-01T00:21:41.372Z,49.88
2022-10-01T00:24:27.333Z,49.65
2022-10-01T00:27:13.713Z,49.91
2022-10-01T00:29:59.733Z,49.86
2022-10-01T00:32:45.379Z,49.73
2022-10-01T00:35:31.104Z,49.77
2022-10-01T00:38:16.799Z,50.07
2022-10-01T00:41:03.277Z,50.10
2022-10-01T00:43:53.651Z,50.24
2022-10-01T00:46:41.877Z,50.00
2022-10-01T00:49:28.602Z,49.95
2022-10-01T00:52:18.808Z,50.17
2022-10-01T00:55:14.122Z,50.13
2022-10-01T00:58:00.422Z,50.04
2022-10-01T01:00:46.316Z,50.12
2022-10-01T01:03:32.286Z,50.31
2022-10-01T01:06:18.379Z,50.16
2022-10-01T01:09:04.214Z,50.22
2022-10-01T01:12:05.376Z,50.37
2022-10-01T01:15:10.503Z,50.58
2022-10-01T01:17:56.226Z,50.25
2022-10-01T01:21:00.564Z,50.72
2022-10-01T01:24:04.015Z,50.63
2022-10-01T01:27:08.309Z,50.29
2022-10-01T01:30:04.281Z,50.46
2022-10-01T01:33:09.476Z,50.79
2022-10-01T01:35:58.691Z,50.59
2022-10-01T01:38:57.673Z,50.70
2022-10-01T01:41:50.003Z,50.39
2022-10-01T01:44:38.835Z,50.45
2022-10-01T01:47:26.045Z,50.52
2022-10-01T01:50:13.886Z,50.64
2022-10-01T01:52:59.918Z,50.65
2022-10-01T01:55:49.398Z,50.68
2022-10-01T01:58:35.787Z,50.82
2022-10-01T02:01:40.041Z,51.00
2022-10-01T02:04:55.006Z,51.23
2022-10-01T02:07:53.678Z,50.95
2022-10-01T02:11:06.009Z,51.20
2022-10-01T02:14:36.594Z,51.34
2022-10-01T02:17:38.539Z,51.16
2022-10-01T02:20:52.224Z,51.02
2022-10-01T02:23:50.661Z,51.12
2022-10-01T02:26:38.211Z,51.33
2022-10-01T02:29:24.115Z,51.28
2022-10-01T02:32:11.284Z,51.41
2022-10-01T02:34:57.223Z,51.47
2022-10-01T02:37:44.439Z,51.29
2022-10-01T02:40:32.804Z,51.28
2022-10-01T02:43:32.783Z,51.62
2022-10-01T02:46:30.639Z,51.54
2022-10-01T02:49:16.281Z,51.25
2022-10-01T02:52:07.890Z,51.34
2022-10-01T02:54:59.800Z,51.61
2022-10-01T02:57:45.987Z,51.41
2022-10-01T03:00:31.748Z,51.53
2022-10-01T03:03:17.325Z,51.58
2022-10-01T03:06:02.889Z,51.46
2022-10-01T03:08:48.591Z,51.84
2022-10-01T03:11:34.894Z,51.72
2022-10-01T03:14:20.652Z,51.71
2022-10-01T03:17:07.526Z,51.73
2022-10-01T03:19:53.357Z,51.69
2022-10-01T03:22:39.020Z,51.79
2022-10-01T03:25:24.546Z,51.90
2022-10-01T03:28:11.342Z,51.71
2022-10-01T03:31:12.612Z,51.93
2022-10-01T03:34:00.518Z,51.59
2022-10-01T03:36:47.051Z,51.48
2022-10-01T03:39:33.048Z,51.55
2022-10-01T03:42:18.664Z,52.04
2022-10-01T03:45:04.493Z,52.17
2022-10-01T03:47:53.566Z,52.01
2022-10-01T03:50:39.270Z,52.07
2022-10-01T03:53:27.235Z,51.89
2022-10-01T03:56:14.114Z,52.19
2022-10-01T03:58:59.984Z,52.24
2022-10-01T04:01:45.798Z,52.21
2022-10-01T04:04:31.407Z,52.39
2022-10-01T04:07:16.994Z,52.23
2022-10-01T04:10:02.677Z,52.36
2022-10-01T04:12:48.308Z,52.33
2022-10-01T04:15:34.569Z,52.67
2022-10-01T04:18:21.576Z,52.32
2022-10-01T04:21:07.672Z,52.54
2022-10-01T04:23:53.758Z,52.35
2022-10-01T04:26:39.821Z,52.81
2022-10-01T04:29:25.658Z,52.80
2022-10-01T04:32:11.372Z,52.77
2022-10-01T04:34:57.358Z,52.91
2022-10-01T04:37:43.265Z,52.63
2022-10-01T04:40:38.480Z,52.77
2022-10-01T04:43:24.551Z,52.76
2022-10-01T04:46:10.145Z,52.77
2022-10-01T04:48:55.858Z,53.08
2022-10-01T04:51:41.987Z,52.77
2022-10-01T04:54:28.396Z,53.00
2022-10-01T04:57:14.398Z,52.94
2022-10-01T05:00:00.193Z,53.04
2022-10-01T05:02:46.918Z,52.84
2022-10-01T05:05:35.021Z,52.79
2022-10-01T05:08:22.622Z,53.08
2022-10-01T05:11:08.732Z,53.19
2022-10-01T05:13:54.837Z,53.15
2022-10-01T05:16:41.075Z,53.35
2022-10-01T05:19:29.233Z,53.31
2022-10-01T05:22:16.304Z,53.04
2022-10-01T05:25:02.255Z,52.98
2022-10-01T05:27:48.232Z,53.07
2022-10-01T05:30:34.675Z,53.26
2022-10-01T05:33:20.557Z,52.95
2022-10-01T05:36:07.079Z,53.22
2022-10-01T05:38:53.026Z,53.34
2022-10-01T05:41:40.498Z,53.06
2022-10-01T05:44:27.153Z,53.14
2022-10-01T05:47:14.107Z,53.19
2022-10-01T05:49:59.880Z,53.26
2022-10-01T05:52:53.186Z,53.26
2022-10-01T05:55:39.317Z,53.19
2022-10-01T05:58:25.048Z,53.03
2022-10-01T06:01:10.725Z,53.00
2022-10-01T06:03:56.497Z,53.23
2022-10-01T06:06:42.482Z,53.31
2022-10-01T06:09:28.308Z,53.15
2022-10-01T06:12:18.955Z,52.93
2022-10-01T06:15:06.071Z,53.32
2022-10-01T06:17:51.908Z,53.47
2022-10-01T06:20:38.706Z,53.41
2022-10-01T06:23:24.589Z,53.30
2022-10-01T06:26:10.563Z,53.20
2022-10-01T06:28:56.682Z,53.29
2022-10-01T06:31:42.705Z,53.31
2022-10-01T06:34:28.714Z,53.52
2022-10-01T06:37:14.563Z,53.37
2022-10-01T06:40:00.554Z,53.31
2022-10-01T06:42:52.724Z,53.48
2022-10-01T06:45:43.234Z,53.41
2022-10-01T06:48:31.032Z,53.37
2022-10-01T06:51:36.845Z,53.43
2022-10-01T06:54:23.379Z,53.49
2022-10-01T06:57:09.372Z,53.59
2022-10-01T06:59:55.038Z,53.41
2022-10-01T07:02:41.254Z,53.53
2022-10-01T07:05:27.499Z,53.46
2022-10-01T07:08:13.845Z,53.35
2022-10-01T07:11:02.490Z,53.24
2022-10-01T07:13:52.350Z,53.17
2022-10-01T07:16:41.607Z,53.28
2022-10-01T07:19:27.507Z,53.36
2022-10-01T07:22:13.448Z,53.24
2022-10-01T07:24:59.317Z,53.21
2022-10-01T07:27:45.114Z,53.29
2022-10-01T07:30:31.851Z,53.43
2022-10-01T07:33:20.877Z,53.46
2022-10-01T07:36:08.923Z,53.46
2022-10-01T07:38:55.887Z,53.37
2022-10-01T07:41:42.866Z,53.52
2022-10-01T07:44:29.524Z,53.42
2022-10-01T07:47:15.257Z,53.50
2022-10-01T07:50:01.185Z,53.45
2022-10-01T07:52:51.817Z,53.56
2022-10-01T07:55:37.694Z,53.53
2022-10-01T07:58:24.266Z,53.67
2022-10-01T08:01:10.396Z,53.49
2022-10-01T08:03:56.211Z,53.51
2022-10-01T08:06:42.745Z,53.61
2022-10-01T08:09:28.784Z,53.59
2022-10-01T08:12:14.636Z,53.60
2022-10-01T08:15:02.215Z,53.56
2022-10-01T08:17:47.983Z,53.54
2022-10-01T08:20:34.206Z,53.60
2022-10-01T08:23:19.934Z,53.59
2022-10-01T08:26:07.959Z,53.48
2022-10-01T08:28:53.931Z,53.57
2022-10-01T08:31:39.751Z,53.63
2022-10-01T08:34:25.858Z,53.64
2022-10-01T08:37:11.633Z,53.47
2022-10-01T08:39:57.452Z,53.69
2022-10-01T08:43:07.638Z,53.63
2022-10-01T08:45:59.919Z,53.68
2022-10-01T08:48:56.843Z,53.77
2022-10-01T08:51:43.898Z,53.64
2022-10-01T08:54:40.228Z,53.67
2022-10-01T08:57:30.378Z,53.53
2022-10-01T09:00:18.408Z,53.42
2022-10-01T09:03:06.711Z,53.41
2022-10-01T09:06:14.191Z,53.30
2022-10-01T09:09:35.867Z,53.41
2022-10-01T09:12:53.566Z,53.31
2022-10-01T09:16:01.791Z,53.29
2022-10-01T09:19:03.665Z,53.00
2022-10-01T09:21:59.498Z,53.14
2022-10-01T09:25:12.393Z,52.87
2022-10-01T09:28:07.742Z,52.86
2022-10-01T09:31:22.769Z,52.81
2022-10-01T09:34:34.234Z,52.88
2022-10-01T09:37:32.658Z,52.87
2022-10-01T09:40:26.597Z,52.99
2022-10-01T09:43:12.650Z,52.73
2022-10-01T09:45:59.097Z,52.83
2022-10-01T09:49:08.482Z,52.78
2022-10-01T09:51:59.008Z,52.93
2022-10-01T09:54:54.580Z,52.86
2022-10-01T09:58:02.462Z,52.76
2022-10-01T10:00:51.548Z,52.63
2022-10-01T10:03:37.396Z,52.57
2022-10-01T10:06:28.217Z,52.47
2022-10-01T10:09:17.026Z,52.68
2022-10-01T10:12:10.531Z,52.39
2022-10-01T10:14:59.014Z,52.52
2022-10-01T10:17:49.922Z,52.56
2022-10-01T10:29:45.659Z,52.14
2022-10-01T10:32:31.859Z,52.10
2022-10-01T10:39:47.964Z,52.12
2022-10-01T10:42:34.744Z,52.24
2022-10-01T10:45:36.602Z,51.93
2022-10-01T10:52:45.540Z,51.68
2022-10-01T10:55:31.718Z,51.56
2022-10-01T10:58:26.145Z,51.52
2022-10-01T11:01:28.131Z,51.19
2022-10-01T11:04:42.363Z,50.94
2022-10-01T11:07:28.943Z,50.68
2022-10-01T11:10:51.386Z,50.62
2022-10-01T11:14:03.290Z,50.91
2022-10-01T11:16:55.101Z,50.89
2022-10-01T11:19:45.379Z,50.61
2022-10-01T11:22:55.983Z,50.08
2022-10-01T11:26:21.945Z,49.33
2022-10-01T11:29:27.974Z,48.71
2022-10-01T11:37:15.341Z,48.10
2022-10-01T11:40:18.166Z,48.05
2022-10-01T11:43:14.660Z,48.12
2022-10-01T11:51:01.754Z,47.89
2022-10-01T11:53:51.385Z,47.64
2022-10-01T12:00:27.234Z,47.67
2022-10-01T12:03:21.856Z,47.76
2022-10-01T12:06:14.857Z,47.71
2022-10-01T12:09:44.875Z,48.00
2022-10-01T12:13:52.997Z,48.19
2022-10-01T12:16:52.080Z,48.57
2022-10-01T12:19:41.856Z,49.09
2022-10-01T12:22:36.153Z,49.21
2022-10-01T12:25:29.022Z,49.54
2022-10-01T12:28:19.844Z,49.45
2022-10-01T12:31:37.862Z,49.83
2022-10-01T12:35:34.303Z,49.94
2022-10-01T12:38:32.398Z,50.33
2022-10-01T12:41:44.263Z,50.51
2022-10-01T12:48:56.776Z,51.07
2022-10-01T12:51:53.086Z,50.85
2022-10-01T12:59:40.930Z,50.60
2022-10-01T13:06:48.658Z,50.69
2022-10-01T13:10:06.378Z,50.90
2022-10-01T13:13:08.008Z,51.02
2022-10-01T13:16:23.232Z,51.32
2022-10-01T13:20:08.300Z,51.24
2022-10-01T13:23:15.386Z,51.58
2022-10-01T13:26:32.939Z,51.64
2022-10-01T13:29:53.474Z,51.66
2022-10-01T13:32:57.764Z,51.94
2022-10-01T13:36:13.377Z,51.86
2022-10-01T13:39:22.491Z,52.04
2022-10-01T13:42:36.079Z,52.28
2022-10-01T13:45:26.940Z,52.03
2022-10-01T13:48:22.231Z,52.25
2022-10-01T13:51:11.656Z,52.20
2022-10-01T13:54:00.820Z,52.18
2022-10-01T13:56:47.093Z,52.05
2022-10-01T13:59:35.924Z,52.21
2022-10-01T14:02:39.003Z,52.14
2022-10-01T14:05:37.538Z,52.20
2022-10-01T14:08:28.434Z,52.10
2022-10-01T14:11:42.674Z,52.35
2022-10-01T14:14:56.277Z,52.36
2022-10-01T14:17:46.011Z,52.46
2022-10-01T14:20:37.757Z,52.52
2022-10-01T14:23:52.030Z,52.75
2022-10-01T14:26:47.339Z,52.52
2022-10-01T14:30:01.393Z,52.75
2022-10-01T14:33:08.406Z,52.76
2022-10-01T14:36:11.830Z,52.78
2022-10-01T14:39:16.727Z,52.99
2022-10-01T14:42:17.997Z,52.81
2022-10-01T14:45:18.331Z,52.70
2022-10-01T14:48:07.164Z,52.64
2022-10-01T14:50:56.066Z,52.71
2022-10-01T14:53:43.271Z,52.71
2022-10-01T14:56:29.495Z,52.64
2022-10-01T14:59:37.021Z,52.90
2022-10-01T15:02:24.957Z,52.55
2022-10-01T15:05:31.151Z,52.88
2022-10-01T15:08:17.244Z,52.86
2022-10-01T15:11:06.071Z,52.95
2022-10-01T15:13:55.181Z,52.87
2022-10-01T15:16:41.382Z,52.92
2022-10-01T15:19:27.774Z,53.12
2022-10-01T15:22:16.371Z,53.09
2022-10-01T15:25:02.702Z,53.10
2022-10-01T15:27:49.680Z,53.37
2022-10-01T15:30:36.906Z,53.14
2022-10-01T15:33:29.246Z,53.61
2022-10-01T15:36:19.103Z,53.51
2022-10-01T15:39:26.683Z,53.92
2022-10-01T15:42:25.965Z,53.74
2022-10-01T15:45:25.422Z,53.84
2022-10-01T15:48:41.916Z,54.41
2022-10-01T15:51:28.682Z,54.09
2022-10-01T15:54:15.639Z,54.40
2022-10-01T15:57:02.930Z,54.15
2022-10-01T15:59:50.800Z,54.14
2022-10-01T16:02:37.055Z,54.15
2022-10-01T16:05:26.713Z,54.47
2022-10-01T16:08:21.486Z,54.31
2022-10-01T16:11:18.444Z,54.32
2022-10-01T16:14:31.092Z,54.71
2022-10-01T16:17:17.202Z,54.43
2022-10-01T16:20:15.508Z,54.71
2022-10-01T16:23:32.381Z,54.87
2022-10-01T16:26:27.457Z,54.81
2022-10-01T16:29:13.170Z,54.75
2022-10-01T16:32:01.589Z,54.89
2022-10-01T16:34:47.566Z,54.86
2022-10-01T16:37:33.710Z,55.05
2022-10-01T16:40:21.946Z,55.02
2022-10-01T16:43:09.878Z,55.04
2022-10-01T16:45:56.378Z,55.13
2022-10-01T16:48:42.479Z,55.12
2022-10-01T16:51:28.895Z,55.07
2022-10-01T16:54:25.351Z,55.18
2022-10-01T16:57:11.486Z,55.27
2022-10-01T16:59:57.485Z,55.20
2022-10-01T17:02:43.509Z,55.31
2022-10-01T17:05:31.783Z,55.37
2022-10-01T17:08:17.885Z,55.29
2022-10-01T17:11:04.200Z,55.38
2022-10-01T17:13:50.404Z,55.55
2022-10-01T17:16:36.705Z,55.43
2022-10-01T17:19:23.055Z,55.62
2022-10-01T17:22:09.237Z,55.55
2022-10-01T17:24:55.266Z,55.62
2022-10-01T17:27:41.192Z,55.71
2022-10-01T17:30:30.195Z,55.75
2022-10-01T17:33:21.020Z,55.80
2022-10-01T17:36:08.220Z,55.79
2022-10-01T17:38:54.418Z,55.95
2022-10-01T17:41:40.378Z,55.89
2022-10-01T17:44:26.951Z,56.06
2022-10-01T17:47:13.068Z,55.95
2022-10-01T17:49:58.925Z,55.97
2022-10-01T17:52:47.358Z,56.21
2022-10-01T17:55:34.249Z,56.11
2022-10-01T17:58:20.342Z,56.19
2022-10-01T18:01:19.880Z,56.29
2022-10-01T18:04:06.280Z,56.38
2022-10-01T18:06:57.893Z,56.23
2022-10-01T18:09:46.175Z,56.34
2022-10-01T18:12:33.771Z,56.39
2022-10-01T18:15:22.666Z,56.34
2022-10-01T18:19:31.144Z,56.18
2022-10-01T18:21:15.086Z,56.53
2022-10-01T18:24:04.509Z,56.45
2022-10-01T18:26:50.638Z,56.54
2022-10-01T18:29:36.697Z,56.39
2022-10-01T18:32:24.920Z,56.52
2022-10-01T18:35:28.786Z,56.56
2022-10-01T18:38:24.468Z,56.66
2022-10-01T18:41:32.427Z,56.66
2022-10-01T18:44:20.588Z,56.63
2022-10-01T18:47:28.384Z,56.85
2022-10-01T18:50:51.861Z,56.89
2022-10-01T18:54:04.274Z,56.85
2022-10-01T18:57:17.972Z,56.83
2022-10-01T19:00:08.783Z,56.71
2022-10-01T19:03:54.395Z,57.13
2022-10-01T19:06:57.218Z,56.89
2022-10-01T19:09:56.690Z,57.02
2022-10-01T19:13:06.815Z,57.04
2022-10-01T19:16:04.234Z,56.97
2022-10-01T19:18:55.119Z,57.01
2022-10-01T19:21:52.705Z,57.07
2022-10-01T19:24:54.546Z,57.08
2022-10-01T19:28:14.919Z,57.18
2022-10-01T19:31:33.036Z,57.08
2022-10-01T19:34:37.330Z,57.02
2022-10-01T19:37:30.121Z,57.10
2022-10-01T19:40:35.573Z,57.13
2022-10-01T19:43:33.975Z,57.29
2022-10-01T19:46:27.486Z,57.34
2022-10-01T19:49:21.718Z,57.26
2022-10-01T19:52:18.322Z,57.27
2022-10-01T19:55:23.111Z,57.33
2022-10-01T19:58:18.301Z,57.43
2022-10-01T20:01:16.044Z,57.44
2022-10-01T20:04:02.796Z,57.35
2022-10-01T20:06:50.202Z,57.44
2022-10-01T20:09:45.055Z,57.58
2022-10-01T20:12:51.205Z,57.43
2022-10-01T20:16:03.974Z,57.72
2022-10-01T20:19:26.675Z,57.83
2022-10-01T20:22:36.849Z,57.77
2022-10-01T20:25:42.968Z,57.49
2022-10-01T20:28:55.642Z,57.71
2022-10-01T20:32:16.031Z,57.78
2022-10-01T20:35:20.778Z,57.94
2022-10-01T20:38:27.394Z,57.90
2022-10-01T20:41:15.267Z,57.72
2022-10-01T20:44:02.068Z,57.81
2022-10-01T20:46:50.767Z,57.73
2022-10-01T20:49:40.712Z,57.94
2022-10-01T20:53:04.134Z,58.01
2022-10-01T20:56:15.907Z,58.16
2022-10-01T20:59:18.216Z,58.17
2022-10-01T21:02:39.713Z,58.21
2022-10-01T21:05:29.201Z,57.97
2022-10-01T21:08:32.675Z,58.16
2022-10-01T21:11:34.668Z,58.27
2022-10-01T21:14:36.659Z,58.32
2022-10-01T21:17:39.850Z,58.28
2022-10-01T21:20:52.653Z,58.32
2022-10-01T21:24:06.984Z,58.27
2022-10-01T21:27:13.542Z,58.35
2022-10-01T21:30:12.501Z,58.40
2022-10-01T21:33:35.502Z,58.63
2022-10-01T21:36:25.910Z,58.30
2022-10-01T21:39:18.909Z,58.38
2022-10-01T21:42:10.947Z,58.48
2022-10-01T21:45:36.195Z,58.58
2022-10-01T21:48:43.856Z,58.63
2022-10-01T21:52:10.962Z,58.72
2022-10-01T21:55:06.218Z,58.55
2022-10-01T21:58:17.143Z,58.55
2022-10-01T22:01:29.249Z,58.83
2022-10-01T22:04:32.159Z,58.73
2022-10-01T22:07:18.209Z,58.63
2022-10-01T22:10:28.281Z,58.91
2022-10-01T22:13:18.000Z,58.80
2022-10-01T22:16:10.427Z,58.69
2022-10-01T22:19:12.319Z,58.85
2022-10-01T22:22:09.618Z,58.78
2022-10-01T22:24:58.163Z,58.78
2022-10-01T22:28:06.371Z,58.78
2022-10-01T22:30:54.291Z,58.73
2022-10-01T22:33:46.055Z,58.74
2022-10-01T22:36:51.991Z,59.11
2022-10-01T22:39:44.618Z,58.87
2022-10-01T22:42:38.737Z,58.99
2022-10-01T22:45:35.686Z,59.00
2022-10-01T22:48:40.067Z,59.17
2022-10-01T22:51:52.765Z,59.10
2022-10-01T22:55:00.867Z,59.02
2022-10-01T22:57:56.237Z,59.08
2022-10-01T23:01:13.175Z,59.15
2022-10-01T23:04:07.924Z,59.08
2022-10-01T23:07:10.809Z,59.13
2022-10-01T23:10:21.881Z,59.13
2022-10-01T23:13:27.449Z,59.17
2022-10-01T23:16:38.519Z,59.19
2022-10-01T23:19:27.466Z,59.22
2022-10-01T23:22:19.009Z,59.23
2022-10-01T23:25:23.875Z,59.35
2022-10-01T23:28:46.939Z,59.38
2022-10-01T23:31:39.509Z,59.27
2022-10-01T23:34:25.566Z,59.24
2022-10-01T23:37:41.035Z,59.34
2022-10-01T23:40:45.633Z,59.48
2022-10-01T23:43:36.009Z,59.24
2022-10-01T23:46:25.814Z,59.29
2022-10-01T23:49:15.607Z,59.25
2022-10-01T23:52:25.683Z,59.40
2022-10-01T23:55:44.204Z,59.37
2022-10-01T23:58:36.201Z,59.33
