createdAt,value
2023-02-22T00:00:27.866Z,58.22
2023-02-22T00:01:27.845Z,60.32
2023-02-22T00:02:27.857Z,64.76
2023-02-22T00:03:27.915Z,63.94
2023-02-22T00:04:27.829Z,64.17
2023-02-22T00:05:27.820Z,61.78
2023-02-22T00:06:27.820Z,58.97
2023-02-22T00:07:27.815Z,64.75
2023-02-22T00:08:27.828Z,62.32
2023-02-22T00:09:27.805Z,63.98
2023-02-22T00:10:27.847Z,63.01
2023-02-22T00:11:27.776Z,64.61
2023-02-22T00:12:27.781Z,62.79
2023-02-22T00:13:27.777Z,63.33
2023-02-22T00:14:27.762Z,64.12
2023-02-22T00:15:27.760Z,63.22
2023-02-22T00:16:27.879Z,64.91
2023-02-22T00:17:27.746Z,64.01
2023-02-22T00:18:27.740Z,64.08
2023-02-22T00:19:27.738Z,64.15
2023-02-22T00:20:27.711Z,61.22
2023-02-22T00:21:27.752Z,59.73
2023-02-22T00:22:27.730Z,60.32
2023-02-22T00:23:27.706Z,64.51
2023-02-22T00:24:27.729Z,62.17
2023-02-22T00:25:27.695Z,61.58
2023-02-22T00:26:27.688Z,60.71
2023-02-22T00:27:27.696Z,62.80
2023-02-22T00:28:27.670Z,61.31
2023-02-22T00:29:27.673Z,59.91
2023-02-22T00:30:27.706Z,59.77
2023-02-22T00:31:27.731Z,59.36
2023-02-22T00:32:27.691Z,61.65
2023-02-22T00:33:27.643Z,59.48
2023-02-22T00:34:27.634Z,63.60
2023-02-22T00:35:27.640Z,64.50
2023-02-22T00:36:27.659Z,61.80
2023-02-22T00:37:27.640Z,62.25
2023-02-22T00:38:27.606Z,62.25
2023-02-22T00:39:27.614Z,61.64
2023-02-22T00:40:27.602Z,64.52
2023-02-22T00:41:27.646Z,62.84
2023-02-22T00:42:27.596Z,64.20
2023-02-22T00:43:27.617Z,63.46
2023-02-22T00:44:27.561Z,61.66
2023-02-22T00:45:27.557Z,64.49
2023-02-22T00:46:27.561Z,62.73
2023-02-22T00:47:27.566Z,61.78
2023-02-22T00:48:27.554Z,62.22
2023-02-22T00:49:27.543Z,62.56
2023-02-22T00:50:27.540Z,60.59
2023-02-22T00:51:27.572Z,60.47
2023-02-22T00:52:27.530Z,59.24
2023-02-22T00:53:27.522Z,61.82
2023-02-22T00:54:27.525Z,61.76
2023-02-22T00:55:27.545Z,59.98
2023-02-22T00:56:27.514Z,60.86
2023-02-22T00:57:27.502Z,60.61
2023-02-22T00:58:27.481Z,60.72
2023-02-22T00:59:27.491Z,58.80
2023-02-22T01:00:27.489Z,59.28
2023-02-22T01:01:27.565Z,61.98
2023-02-22T01:02:27.564Z,58.79
2023-02-22T01:03:27.526Z,60.11
2023-02-22T01:04:27.456Z,59.53
2023-02-22T01:05:27.453Z,57.85
2023-02-22T01:06:27.445Z,60.69
2023-02-22T01:07:27.459Z,58.92
2023-02-22T01:08:27.430Z,58.98
2023-02-22T01:09:27.409Z,63.42
2023-02-22T01:10:27.446Z,63.55
2023-02-22T01:11:27.444Z,59.05
2023-02-22T01:12:27.397Z,60.88
2023-02-22T01:13:27.394Z,60.07
2023-02-22T01:14:27.390Z,56.86
2023-02-22T01:15:27.373Z,59.22
2023-02-22T01:16:27.410Z,60.23
2023-02-22T01:17:27.365Z,59.85
2023-02-22T01:18:27.396Z,60.31
2023-02-22T01:19:27.359Z,60.56
2023-02-22T01:20:27.397Z,60.40
2023-02-22T01:21:27.338Z,60.67
2023-02-22T01:22:27.335Z,59.93
2023-02-22T01:23:27.330Z,56.43
2023-02-22T01:24:27.323Z,60.24
2023-02-22T01:25:27.331Z,59.85
2023-02-22T01:26:27.343Z,60.80
2023-02-22T01:27:27.302Z,62.51
2023-02-22T01:28:27.326Z,57.59
2023-02-22T01:29:27.304Z,62.09
2023-02-22T01:30:27.351Z,59.31
2023-02-22T01:31:27.316Z,60.97
2023-02-22T01:32:27.284Z,58.67
2023-02-22T01:33:27.265Z,60.52
2023-02-22T01:34:27.295Z,59.88
2023-02-22T01:35:27.267Z,60.47
2023-02-22T01:36:27.236Z,58.92
2023-02-22T01:37:27.232Z,62.96
2023-02-22T01:38:27.233Z,59.24
2023-02-22T01:39:27.266Z,57.03
2023-02-22T01:40:27.242Z,59.42
2023-02-22T01:41:27.219Z,60.08
2023-02-22T01:42:27.220Z,59.78
2023-02-22T01:43:27.200Z,58.69
2023-02-22T01:44:27.213Z,57.49
2023-02-22T01:45:27.211Z,57.57
2023-02-22T01:46:27.291Z,62.74
2023-02-22T01:47:27.180Z,60.82
2023-02-22T01:48:27.176Z,61.91
2023-02-22T01:49:27.171Z,62.81
2023-02-22T01:50:27.162Z,61.29
2023-02-22T01:51:27.173Z,60.18
2023-02-22T01:52:27.137Z,59.53
2023-02-22T01:53:27.149Z,60.09
2023-02-22T01:54:27.135Z,59.66
2023-02-22T01:55:27.126Z,59.22
2023-02-22T01:56:27.106Z,62.02
2023-02-22T01:57:27.134Z,61.82
2023-02-22T01:58:27.100Z,59.04
2023-02-22T01:59:27.097Z,58.57
2023-02-22T02:00:27.083Z,60.42
2023-02-22T02:01:27.137Z,61.79
2023-02-22T02:02:27.119Z,57.69
2023-02-22T02:03:27.060Z,59.94
2023-02-22T02:04:27.074Z,60.15
2023-02-22T02:05:27.064Z,61.78
2023-02-22T02:06:27.079Z,60.32
2023-02-22T02:07:27.061Z,59.57
2023-02-22T02:08:27.066Z,58.87
2023-02-22T02:09:27.083Z,60.24
2023-02-22T02:10:27.045Z,62.91
2023-02-22T02:11:27.029Z,60.35
2023-02-22T02:12:27.061Z,61.70
2023-02-22T02:13:27.009Z,55.75
2023-02-22T02:14:27.009Z,58.82
2023-02-22T02:15:26.990Z,58.70
2023-02-22T02:16:27.057Z,58.67
2023-02-22T02:17:26.997Z,55.89
2023-02-22T02:18:26.999Z,61.10
2023-02-22T02:19:26.957Z,59.63
2023-02-22T02:20:26.953Z,60.18
2023-02-22T02:21:26.988Z,61.82
2023-02-22T02:22:26.955Z,58.90
2023-02-22T02:23:26.972Z,63.31
2023-02-22T02:24:26.964Z,58.65
2023-02-22T02:25:26.941Z,61.86
2023-02-22T02:26:26.992Z,59.97
2023-02-22T02:27:26.941Z,61.09
2023-02-22T02:28:26.949Z,61.88
2023-02-22T02:29:26.941Z,59.55
2023-02-22T02:30:26.988Z,59.69
2023-02-22T02:31:26.959Z,58.63
2023-02-22T02:32:26.929Z,59.43
2023-02-22T02:33:26.879Z,60.06
2023-02-22T02:34:26.928Z,60.61
2023-02-22T02:35:26.896Z,60.27
2023-02-22T02:36:26.880Z,60.63
2023-02-22T02:37:26.878Z,59.36
2023-02-22T02:38:26.923Z,60.55
2023-02-22T02:39:26.894Z,59.44
2023-02-22T02:40:26.909Z,57.51
2023-02-22T02:41:26.843Z,59.68
2023-02-22T02:42:26.841Z,59.87
2023-02-22T02:43:26.880Z,59.27
2023-02-22T02:44:26.834Z,59.68
2023-02-22T02:45:26.807Z,60.63
2023-02-22T02:46:26.806Z,59.34
2023-02-22T02:47:26.850Z,61.16
2023-02-22T02:48:26.798Z,62.81
2023-02-22T02:49:26.814Z,63.02
2023-02-22T02:50:26.777Z,59.29
2023-02-22T02:51:26.782Z,61.30
2023-02-22T02:52:26.819Z,61.80
2023-02-22T02:53:26.765Z,61.09
2023-02-22T02:54:26.760Z,58.12
2023-02-22T02:55:26.739Z,62.20
2023-02-22T02:56:26.748Z,59.70
2023-02-22T02:57:26.745Z,60.45
2023-02-22T02:58:26.744Z,60.40
2023-02-22T02:59:26.734Z,58.60
2023-02-22T03:00:26.725Z,61.09
2023-02-22T03:01:26.741Z,56.79
2023-02-22T03:02:26.742Z,59.93
2023-02-22T03:03:26.702Z,56.71
2023-02-22T03:04:26.707Z,59.62
2023-02-22T03:05:26.710Z,60.68
2023-02-22T03:06:26.689Z,63.94
2023-02-22T03:07:26.708Z,62.49
2023-02-22T03:08:26.673Z,60.46
2023-02-22T03:09:26.673Z,59.14
2023-02-22T03:10:26.678Z,57.91
2023-02-22T03:11:26.673Z,59.92
2023-02-22T03:12:26.657Z,61.18
2023-02-22T03:13:26.628Z,60.91
2023-02-22T03:14:26.658Z,60.27
2023-02-22T03:15:26.633Z,62.37
2023-02-22T03:16:26.694Z,62.76
2023-02-22T03:17:26.643Z,62.39
2023-02-22T03:18:26.625Z,61.27
2023-02-22T03:19:26.627Z,60.08
2023-02-22T03:20:26.596Z,60.05
2023-02-22T03:21:26.597Z,58.23
2023-02-22T03:22:26.603Z,61.68
2023-02-22T03:23:26.625Z,59.07
2023-02-22T03:24:26.599Z,61.97
2023-02-22T03:25:26.578Z,63.61
2023-02-22T03:26:26.574Z,60.98
2023-02-22T03:27:26.548Z,63.09
2023-02-22T03:28:26.564Z,59.65
2023-02-22T03:29:26.614Z,64.30
2023-02-22T03:30:26.570Z,64.13
2023-02-22T03:31:26.593Z,63.01
2023-02-22T03:32:26.556Z,64.18
2023-02-22T03:33:26.520Z,62.60
2023-02-22T03:34:26.509Z,62.77
2023-02-22T03:35:26.528Z,57.26
2023-02-22T03:36:26.567Z,59.63
2023-02-22T03:37:26.538Z,61.04
2023-02-22T03:38:26.488Z,63.97
2023-02-22T03:39:26.480Z,63.00
2023-02-22T03:40:26.497Z,63.27
2023-02-22T03:41:26.487Z,62.69
2023-02-22T03:42:26.536Z,60.00
2023-02-22T03:43:26.492Z,63.85
2023-02-22T03:44:26.464Z,62.83
2023-02-22T03:45:26.465Z,62.25
2023-02-22T03:46:26.495Z,62.61
2023-02-22T03:47:26.547Z,60.80
2023-02-22T03:48:26.426Z,62.71
2023-02-22T03:49:26.420Z,65.70
2023-02-22T03:50:26.424Z,63.39
2023-02-22T03:51:26.422Z,62.84
2023-02-22T03:52:26.432Z,61.91
2023-02-22T03:53:26.423Z,59.89
2023-02-22T03:54:26.401Z,62.84
2023-02-22T03:55:26.385Z,61.91
2023-02-22T03:56:26.389Z,63.63
2023-02-22T03:57:26.420Z,60.84
2023-02-22T03:58:26.393Z,63.63
2023-02-22T03:59:26.357Z,64.83
2023-02-22T04:00:26.355Z,64.36
2023-02-22T04:01:26.352Z,63.32
2023-02-22T04:02:26.375Z,62.32
2023-02-22T04:03:26.343Z,63.00
2023-02-22T04:04:26.369Z,61.69
2023-02-22T04:05:26.335Z,62.52
2023-02-22T04:06:26.309Z,64.51
2023-02-22T04:07:26.325Z,62.49
2023-02-22T04:08:26.332Z,66.10
2023-02-22T04:09:26.319Z,64.10
2023-02-22T04:10:26.317Z,62.83
2023-02-22T04:11:26.287Z,63.66
2023-02-22T04:12:26.273Z,64.90
2023-02-22T04:13:26.280Z,60.71
2023-02-22T04:14:28.169Z,62.98
2023-02-22T04:15:26.262Z,63.35
2023-02-22T04:16:26.279Z,62.59
2023-02-22T04:17:26.332Z,64.97
2023-02-22T04:18:26.327Z,64.75
2023-02-22T04:19:26.252Z,62.82
2023-02-22T04:20:26.282Z,64.68
2023-02-22T04:21:26.261Z,64.85
2023-02-22T04:22:26.283Z,64.22
2023-02-22T04:23:26.253Z,62.82
2023-02-22T04:24:26.226Z,64.71
2023-02-22T04:25:26.251Z,63.18
2023-02-22T04:26:26.197Z,61.12
2023-02-22T04:27:26.249Z,65.10
2023-02-22T04:28:26.198Z,64.51
2023-02-22T04:29:26.249Z,65.67
2023-02-22T04:30:26.227Z,64.57
2023-02-22T04:31:26.232Z,63.44
2023-02-22T04:32:26.177Z,64.28
2023-02-22T04:33:26.155Z,64.44
2023-02-22T04:34:26.205Z,63.07
2023-02-22T04:35:26.164Z,64.14
2023-02-22T04:36:26.194Z,63.57
2023-02-22T04:37:26.149Z,63.07
2023-02-22T04:38:26.156Z,61.54
2023-02-22T04:39:26.184Z,65.01
2023-02-22T04:40:26.154Z,64.73
2023-02-22T04:41:26.132Z,62.58
2023-02-22T04:42:26.190Z,61.87
2023-02-22T04:43:26.114Z,66.00
2023-02-22T04:44:26.121Z,64.33
2023-02-22T04:45:26.118Z,63.48
2023-02-22T04:46:26.107Z,63.32
2023-02-22T04:47:26.121Z,64.17
2023-02-22T04:48:26.101Z,63.72
2023-02-22T04:49:26.072Z,65.58
2023-02-22T04:50:26.190Z,64.45
2023-02-22T04:51:26.146Z,62.79
2023-02-22T04:52:26.050Z,64.34
2023-02-22T04:53:26.082Z,65.53
2023-02-22T04:54:26.099Z,65.45
2023-02-22T04:55:26.097Z,63.41
2023-02-22T04:56:26.044Z,63.51
2023-02-22T04:57:26.060Z,64.97
2023-02-22T04:58:26.053Z,61.99
2023-02-22T04:59:26.013Z,63.76
2023-02-22T05:00:26.003Z,65.04
2023-02-22T05:01:25.996Z,62.67
2023-02-22T05:02:26.009Z,65.77
2023-02-22T05:03:26.014Z,64.90
2023-02-22T05:04:26.041Z,64.84
2023-02-22T05:05:26.021Z,64.74
2023-02-22T05:06:25.972Z,65.50
2023-02-22T05:07:25.973Z,64.23
2023-02-22T05:08:25.964Z,64.35
2023-02-22T05:09:25.969Z,65.61
2023-02-22T05:10:25.942Z,64.56
2023-02-22T05:11:25.944Z,64.69
2023-02-22T05:12:25.943Z,65.15
2023-02-22T05:13:25.954Z,64.30
2023-02-22T05:14:25.966Z,66.79
2023-02-22T05:15:25.901Z,66.47
2023-02-22T05:16:25.907Z,64.38
2023-02-22T05:17:25.895Z,63.91
2023-02-22T05:18:25.950Z,66.41
2023-02-22T05:19:25.895Z,65.46
2023-02-22T05:20:25.985Z,66.92
2023-02-22T05:21:25.934Z,63.81
2023-02-22T05:22:25.888Z,65.85
2023-02-22T05:23:25.916Z,66.94
2023-02-22T05:24:25.887Z,66.72
2023-02-22T05:25:25.864Z,63.35
2023-02-22T05:26:26.007Z,65.94
2023-02-22T05:27:25.841Z,68.11
2023-02-22T05:28:25.859Z,64.90
2023-02-22T05:29:25.860Z,66.42
2023-02-22T05:30:25.881Z,66.16
2023-02-22T05:31:25.923Z,66.10
2023-02-22T05:32:32.823Z,65.81
2023-02-22T05:33:25.801Z,66.87
2023-02-22T05:34:25.811Z,66.18
2023-02-22T05:35:25.777Z,65.43
2023-02-22T05:36:25.777Z,65.92
2023-02-22T05:37:25.795Z,65.87
2023-02-22T05:38:25.775Z,67.63
2023-02-22T05:39:25.747Z,66.99
2023-02-22T05:40:25.753Z,66.35
2023-02-22T05:41:25.759Z,65.61
2023-02-22T05:42:25.765Z,66.84
2023-02-22T05:43:25.734Z,65.63
2023-02-22T05:44:25.764Z,64.25
2023-02-22T05:45:25.726Z,66.00
2023-02-22T05:46:25.766Z,65.77
2023-02-22T05:47:25.730Z,63.19
2023-02-22T05:48:25.703Z,65.48
2023-02-22T05:49:25.722Z,65.98
2023-02-22T05:50:25.729Z,67.39
2023-02-22T05:51:25.708Z,65.89
2023-02-22T05:52:25.697Z,67.65
2023-02-22T05:53:25.688Z,65.83
2023-02-22T05:54:25.703Z,67.00
2023-02-22T05:55:25.663Z,65.98
2023-02-22T05:56:25.706Z,65.13
2023-02-22T05:57:25.663Z,65.27
2023-02-22T05:58:25.663Z,64.30
2023-02-22T05:59:25.678Z,65.92
2023-02-22T06:00:25.666Z,64.45
2023-02-22T06:01:25.630Z,66.71
2023-02-22T06:02:25.640Z,65.93
2023-02-22T06:03:25.667Z,67.32
2023-02-22T06:04:25.606Z,63.99
2023-02-22T06:05:25.601Z,67.17
2023-02-22T06:06:25.603Z,66.91
2023-02-22T06:07:25.588Z,66.65
2023-02-22T06:08:25.589Z,66.31
2023-02-22T06:09:25.595Z,65.74
2023-02-22T06:10:25.572Z,67.03
2023-02-22T06:11:25.577Z,65.47
2023-02-22T06:12:25.561Z,65.80
2023-02-22T06:13:25.543Z,66.34
2023-02-22T06:14:25.581Z,65.71
2023-02-22T06:15:25.559Z,67.17
2023-02-22T06:16:25.565Z,67.65
2023-02-22T06:17:25.525Z,67.67
2023-02-22T06:18:25.530Z,66.38
2023-02-22T06:19:25.534Z,65.20
2023-02-22T06:20:25.505Z,66.27
2023-02-22T06:21:25.525Z,66.56
2023-02-22T06:22:25.507Z,66.58
2023-02-22T06:23:25.495Z,67.26
2023-02-22T06:24:25.501Z,66.75
2023-02-22T06:25:25.496Z,66.49
2023-02-22T06:26:25.481Z,65.13
2023-02-22T06:27:25.487Z,67.64
2023-02-22T06:28:25.460Z,65.38
2023-02-22T06:29:25.459Z,65.78
2023-02-22T06:30:25.551Z,65.65
2023-02-22T06:31:25.502Z,66.12
2023-02-22T06:32:25.436Z,67.67
2023-02-22T06:33:25.437Z,66.31
2023-02-22T06:34:25.445Z,66.72
2023-02-22T06:35:25.445Z,65.08
2023-02-22T06:36:25.433Z,65.14
2023-02-22T06:37:25.400Z,67.94
2023-02-22T06:38:25.426Z,65.11
2023-02-22T06:39:25.400Z,63.90
2023-02-22T06:40:25.416Z,65.41
2023-02-22T06:41:25.384Z,65.97
2023-02-22T06:42:25.490Z,66.69
2023-02-22T06:43:25.370Z,67.51
2023-02-22T06:44:25.401Z,66.61
2023-02-22T06:45:25.415Z,64.03
2023-02-22T06:46:25.381Z,67.60
2023-02-22T06:47:25.347Z,67.18
2023-02-22T06:48:25.339Z,65.20
2023-02-22T06:49:25.361Z,65.53
2023-02-22T06:50:25.354Z,67.77
2023-02-22T06:51:25.348Z,66.74
2023-02-22T06:52:25.317Z,64.59
2023-02-22T06:53:25.308Z,66.55
2023-02-22T06:54:25.318Z,67.48
2023-02-22T06:55:25.339Z,63.60
2023-02-22T06:56:25.282Z,62.75
2023-02-22T06:57:25.288Z,64.40
2023-02-22T06:58:25.274Z,64.86
2023-02-22T06:59:25.274Z,67.23
2023-02-22T07:00:25.289Z,68.18
2023-02-22T07:01:25.252Z,65.09
2023-02-22T07:02:25.255Z,64.44
2023-02-22T07:03:25.315Z,67.33
2023-02-22T07:04:25.241Z,65.79
2023-02-22T07:05:25.240Z,65.13
2023-02-22T07:06:25.255Z,64.41
2023-02-22T07:07:25.250Z,66.41
2023-02-22T07:08:25.232Z,66.79
2023-02-22T07:09:25.207Z,67.76
2023-02-22T07:10:25.263Z,66.66
2023-02-22T07:11:25.203Z,65.91
2023-02-22T07:12:25.194Z,64.04
2023-02-22T07:13:25.204Z,63.84
2023-02-22T07:14:25.205Z,65.39
2023-02-22T07:15:25.199Z,64.90
2023-02-22T07:16:25.220Z,67.59
2023-02-22T07:17:25.176Z,64.70
2023-02-22T07:18:25.197Z,67.37
2023-02-22T07:19:25.172Z,64.33
2023-02-22T07:20:25.170Z,64.33
2023-02-22T07:21:25.158Z,66.11
2023-02-22T07:22:25.161Z,67.63
2023-02-22T07:23:25.135Z,64.89
2023-02-22T07:24:25.153Z,65.49
2023-02-22T07:25:25.133Z,66.99
2023-02-22T07:26:25.131Z,66.70
2023-02-22T07:27:25.137Z,65.91
2023-02-22T07:28:25.105Z,67.57
2023-02-22T07:29:25.118Z,65.91
2023-02-22T07:30:25.231Z,67.05
2023-02-22T07:31:25.100Z,64.24
2023-02-22T07:32:25.228Z,64.30
2023-02-22T07:33:25.096Z,65.76
2023-02-22T07:34:25.087Z,64.31
2023-02-22T07:35:25.082Z,64.29
2023-02-22T07:36:25.121Z,65.30
2023-02-22T07:37:25.073Z,65.36
2023-02-22T07:38:25.100Z,65.62
2023-02-22T07:39:25.063Z,65.34
2023-02-22T07:40:25.074Z,66.64
2023-02-22T07:41:25.061Z,64.71
2023-02-22T07:42:25.038Z,64.66
2023-02-22T07:43:25.053Z,63.61
2023-02-22T07:44:25.020Z,64.30
2023-02-22T07:45:25.050Z,65.71
2023-02-22T07:46:25.013Z,64.56
2023-02-22T07:47:25.003Z,66.21
2023-02-22T07:48:24.989Z,64.49
2023-02-22T07:49:25.007Z,65.21
2023-02-22T07:50:24.981Z,64.19
2023-02-22T07:51:24.981Z,65.43
2023-02-22T07:52:24.963Z,64.85
2023-02-22T07:53:25.855Z,65.12
2023-02-22T07:54:24.975Z,64.76
2023-02-22T07:55:24.986Z,67.59
2023-02-22T07:56:24.971Z,66.14
2023-02-22T07:57:24.988Z,65.25
2023-02-22T07:58:24.958Z,64.16
2023-02-22T07:59:24.917Z,65.23
2023-02-22T08:00:24.929Z,66.12
2023-02-22T08:01:24.940Z,66.11
2023-02-22T08:02:24.949Z,66.42
2023-02-22T08:03:24.956Z,65.72
2023-02-22T08:04:24.903Z,62.98
2023-02-22T08:05:24.898Z,65.88
2023-02-22T08:06:24.908Z,65.08
2023-02-22T08:07:24.896Z,64.50
2023-02-22T08:08:24.920Z,67.26
2023-02-22T08:09:24.897Z,63.07
2023-02-22T08:10:24.864Z,64.74
2023-02-22T08:11:24.856Z,65.95
2023-02-22T08:12:24.847Z,66.26
2023-02-22T08:13:24.836Z,65.83
2023-02-22T08:14:24.847Z,65.28
2023-02-22T08:15:24.868Z,65.08
2023-02-22T08:16:24.866Z,66.18
2023-02-22T08:17:24.872Z,65.55
2023-02-22T08:18:24.822Z,64.72
2023-02-22T08:19:24.808Z,64.52
2023-02-22T08:20:24.825Z,64.30
2023-02-22T08:21:24.825Z,64.00
2023-02-22T08:22:24.791Z,65.89
2023-02-22T08:23:24.792Z,64.44
2023-02-22T08:24:24.765Z,65.66
2023-02-22T08:25:24.768Z,65.30
2023-02-22T08:26:24.755Z,64.65
2023-02-22T08:27:24.755Z,64.21
2023-02-22T08:28:24.759Z,65.36
2023-02-22T08:29:24.754Z,65.72
2023-02-22T08:30:24.761Z,63.86
2023-02-22T08:31:24.775Z,65.59
2023-02-22T08:32:24.880Z,64.89
2023-02-22T08:33:24.834Z,63.95
2023-02-22T08:34:24.707Z,65.52
2023-02-22T08:35:24.722Z,66.07
2023-02-22T08:36:24.712Z,66.15
2023-02-22T08:37:24.706Z,63.74
2023-02-22T08:38:24.724Z,63.47
2023-02-22T08:39:24.688Z,65.75
2023-02-22T08:40:24.693Z,65.78
2023-02-22T08:41:24.659Z,65.20
2023-02-22T08:42:24.689Z,67.87
2023-02-22T08:43:24.693Z,65.90
2023-02-22T08:44:24.655Z,66.76
2023-02-22T08:45:24.631Z,62.71
2023-02-22T08:46:24.666Z,64.45
2023-02-22T08:47:24.631Z,63.46
2023-02-22T08:48:24.647Z,64.44
2023-02-22T08:49:24.615Z,64.41
2023-02-22T08:50:24.717Z,65.24
2023-02-22T08:51:26.247Z,65.68
2023-02-22T08:52:24.607Z,66.52
2023-02-22T08:53:24.603Z,65.77
2023-02-22T08:54:24.608Z,65.24
2023-02-22T08:55:24.593Z,61.58
2023-02-22T08:56:24.593Z,64.14
2023-02-22T08:57:24.587Z,65.08
2023-02-22T08:58:24.584Z,63.38
2023-02-22T08:59:24.585Z,62.68
2023-02-22T09:00:24.549Z,66.17
2023-02-22T09:01:32.701Z,65.05
2023-02-22T09:02:24.638Z,63.56
2023-02-22T09:03:24.605Z,66.05
2023-02-22T09:04:24.527Z,64.90
2023-02-22T09:05:24.539Z,66.15
2023-02-22T09:06:24.505Z,64.11
2023-02-22T09:07:24.521Z,64.39
2023-02-22T09:08:24.527Z,63.47
2023-02-22T09:09:24.558Z,66.34
2023-02-22T09:10:24.489Z,64.41
2023-02-22T09:11:24.476Z,64.16
2023-02-22T09:12:24.485Z,67.43
2023-02-22T09:13:24.466Z,65.70
2023-02-22T09:14:24.502Z,66.07
2023-02-22T09:15:24.505Z,64.06
2023-02-22T09:16:24.529Z,67.42
2023-02-22T09:17:24.434Z,65.60
2023-02-22T09:18:26.881Z,64.52
2023-02-22T09:19:24.452Z,66.70
2023-02-22T09:20:24.490Z,65.64
2023-02-22T09:21:24.418Z,65.19
2023-02-22T09:22:24.440Z,65.45
2023-02-22T09:23:24.420Z,66.99
2023-02-22T09:24:24.429Z,64.53
2023-02-22T09:25:24.432Z,65.27
2023-02-22T09:26:24.411Z,66.51
2023-02-22T09:27:24.430Z,65.57
2023-02-22T09:28:24.374Z,66.88
2023-02-22T09:29:24.381Z,65.32
2023-02-22T09:30:24.578Z,66.74
2023-02-22T09:31:24.546Z,65.55
2023-02-22T09:32:24.542Z,66.39
2023-02-22T09:33:24.399Z,65.71
2023-02-22T09:34:24.375Z,64.60
2023-02-22T09:35:24.348Z,65.04
2023-02-22T09:36:26.119Z,64.61
2023-02-22T09:37:24.338Z,66.34
2023-02-22T09:38:24.325Z,64.08
2023-02-22T09:39:24.482Z,65.01
2023-02-22T09:40:24.299Z,66.89
2023-02-22T09:41:24.339Z,65.18
2023-02-22T09:42:24.298Z,65.85
2023-02-22T09:43:24.285Z,65.11
2023-02-22T09:44:24.280Z,66.18
2023-02-22T09:45:24.297Z,64.42
2023-02-22T09:46:24.268Z,65.04
2023-02-22T09:47:24.418Z,65.16
2023-02-22T09:48:24.292Z,65.88
2023-02-22T09:49:24.265Z,66.55
2023-02-22T09:50:24.292Z,65.66
2023-02-22T09:51:24.255Z,67.12
2023-02-22T09:52:24.261Z,67.20
2023-02-22T09:53:26.358Z,65.05
2023-02-22T09:54:24.233Z,64.09
2023-02-22T09:55:24.233Z,63.42
2023-02-22T09:56:24.237Z,63.36
2023-02-22T09:57:24.205Z,66.70
2023-02-22T09:58:24.236Z,65.73
2023-02-22T09:59:24.223Z,66.34
2023-02-22T10:00:24.216Z,67.26
2023-02-22T10:01:24.169Z,66.43
2023-02-22T10:02:24.241Z,67.20
2023-02-22T10:03:24.215Z,67.37
2023-02-22T10:04:24.205Z,65.46
2023-02-22T10:05:24.198Z,66.40
2023-02-22T10:06:24.165Z,67.80
2023-02-22T10:07:24.188Z,66.30
2023-02-22T10:08:24.196Z,65.68
2023-02-22T10:09:24.140Z,66.50
2023-02-22T10:10:24.152Z,67.28
2023-02-22T10:11:24.125Z,67.26
2023-02-22T10:12:24.112Z,67.07
2023-02-22T10:13:24.119Z,67.69
2023-02-22T10:14:24.128Z,65.85
2023-02-22T10:15:24.107Z,67.64
2023-02-22T10:16:24.136Z,66.77
2023-02-22T10:17:24.095Z,65.42
2023-02-22T10:18:24.066Z,65.67
2023-02-22T10:19:24.093Z,65.66
2023-02-22T10:20:24.089Z,65.50
2023-02-22T10:21:24.095Z,67.56
2023-02-22T10:22:24.059Z,65.05
2023-02-22T10:23:24.040Z,67.23
2023-02-22T10:24:24.052Z,67.01
2023-02-22T10:25:24.045Z,65.06
2023-02-22T10:26:24.074Z,65.56
2023-02-22T10:27:24.012Z,64.74
2023-02-22T10:28:24.032Z,66.27
2023-02-22T10:29:24.007Z,66.58
2023-02-22T10:30:25.593Z,66.98
2023-02-22T10:31:24.100Z,65.87
2023-02-22T10:32:24.059Z,66.61
2023-02-22T10:33:23.985Z,67.46
2023-02-22T10:34:23.964Z,64.64
2023-02-22T10:35:23.969Z,62.94
2023-02-22T10:36:23.977Z,65.28
2023-02-22T10:37:24.061Z,64.43
2023-02-22T10:38:23.961Z,65.79
2023-02-22T10:39:24.007Z,65.33
2023-02-22T10:40:23.950Z,66.16
2023-02-22T10:41:23.963Z,65.91
2023-02-22T10:42:23.940Z,66.20
2023-02-22T10:43:23.974Z,64.42
2023-02-22T10:44:23.920Z,67.27
2023-02-22T10:45:23.933Z,65.03
2023-02-22T10:46:23.921Z,64.63
2023-02-22T10:47:23.901Z,65.51
2023-02-22T10:48:23.972Z,66.51
2023-02-22T10:49:23.898Z,65.65
2023-02-22T10:50:23.904Z,63.85
2023-02-22T10:51:23.863Z,66.87
2023-02-22T10:52:23.881Z,66.44
2023-02-22T10:53:23.877Z,65.35
2023-02-22T10:54:23.897Z,64.35
2023-02-22T10:55:23.849Z,64.97
2023-02-22T10:56:23.865Z,66.30
2023-02-22T10:57:23.834Z,67.09
2023-02-22T10:58:23.829Z,65.99
2023-02-22T10:59:25.612Z,65.79
2023-02-22T11:00:23.845Z,66.55
2023-02-22T11:01:23.914Z,64.13
2023-02-22T11:02:23.814Z,65.79
2023-02-22T11:03:23.815Z,65.66
2023-02-22T11:04:23.792Z,66.19
2023-02-22T11:05:23.867Z,64.35
2023-02-22T11:06:23.776Z,66.21
2023-02-22T11:07:23.798Z,64.05
2023-02-22T11:08:23.791Z,65.11
2023-02-22T11:09:23.764Z,65.23
2023-02-22T11:10:23.761Z,65.27
2023-02-22T11:11:23.774Z,66.52
2023-02-22T11:12:23.751Z,65.65
2023-02-22T11:13:23.747Z,65.90
2023-02-22T11:14:23.745Z,66.57
2023-02-22T11:15:23.726Z,64.89
2023-02-22T11:16:23.750Z,65.38
2023-02-22T11:17:23.753Z,66.96
2023-02-22T11:18:23.702Z,66.10
2023-02-22T11:19:23.679Z,64.90
2023-02-22T11:20:23.692Z,64.86
2023-02-22T11:21:23.709Z,64.21
2023-02-22T11:22:23.671Z,65.89
2023-02-22T11:23:23.721Z,64.58
2023-02-22T11:24:23.681Z,64.38
2023-02-22T11:25:23.713Z,66.28
2023-02-22T11:26:23.658Z,66.74
2023-02-22T11:27:23.631Z,66.08
2023-02-22T11:28:23.632Z,66.54
2023-02-22T11:29:23.676Z,65.94
2023-02-22T11:30:23.659Z,65.52
2023-02-22T11:31:23.816Z,64.45
2023-02-22T11:32:23.645Z,64.03
2023-02-22T11:33:31.791Z,65.29
2023-02-22T11:34:23.608Z,64.53
2023-02-22T11:35:23.624Z,63.94
2023-02-22T11:36:23.585Z,65.88
2023-02-22T11:37:23.565Z,65.98
2023-02-22T11:38:23.591Z,64.82
2023-02-22T11:39:23.563Z,64.01
2023-02-22T11:40:23.568Z,62.80
2023-02-22T11:41:23.537Z,61.56
2023-02-22T11:42:23.546Z,64.48
2023-02-22T11:43:23.527Z,63.97
2023-02-22T11:44:23.515Z,64.54
2023-02-22T11:45:23.506Z,62.88
2023-02-22T11:46:23.546Z,63.06
2023-02-22T11:47:23.476Z,62.83
2023-02-22T11:48:23.496Z,63.87
2023-02-22T11:49:23.475Z,60.49
2023-02-22T11:50:23.500Z,63.10
2023-02-22T11:51:23.484Z,65.45
2023-02-22T11:52:25.053Z,61.74
2023-02-22T11:53:23.451Z,65.15
2023-02-22T11:54:23.469Z,64.76
2023-02-22T11:55:36.322Z,63.20
2023-02-22T11:56:36.980Z,62.22
2023-02-22T11:57:24.409Z,63.92
2023-02-22T11:58:23.414Z,62.63
2023-02-22T11:59:23.421Z,64.89
2023-02-22T12:00:23.421Z,62.57
2023-02-22T12:01:23.389Z,62.60
2023-02-22T12:02:23.421Z,63.11
2023-02-22T12:03:23.424Z,63.73
2023-02-22T12:04:23.413Z,64.80
2023-02-22T12:05:23.368Z,63.77
2023-02-22T12:06:23.416Z,61.95
2023-02-22T12:07:23.351Z,63.86
2023-02-22T12:08:23.357Z,65.85
2023-02-22T12:09:23.337Z,63.01
2023-02-22T12:10:23.328Z,62.56
2023-02-22T12:11:23.340Z,63.98
2023-02-22T12:12:23.329Z,60.42
2023-02-22T12:13:23.289Z,64.40
2023-02-22T12:14:23.286Z,63.07
2023-02-22T12:15:23.288Z,61.06
2023-02-22T12:16:23.286Z,63.15
2023-02-22T12:17:23.296Z,64.06
2023-02-22T12:18:23.274Z,62.77
2023-02-22T12:19:23.267Z,62.96
2023-02-22T12:20:23.241Z,63.45
2023-02-22T12:21:23.281Z,62.51
2023-02-22T12:22:23.233Z,61.10
2023-02-22T12:23:23.225Z,63.48
2023-02-22T12:24:23.215Z,62.42
2023-02-22T12:25:23.227Z,62.58
2023-02-22T12:26:23.205Z,61.72
2023-02-22T12:27:23.209Z,61.71
2023-02-22T12:28:25.118Z,62.37
2023-02-22T12:29:23.186Z,63.22
2023-02-22T12:30:23.192Z,63.19
2023-02-22T12:31:23.308Z,63.04
2023-02-22T12:32:23.305Z,63.99
2023-02-22T12:33:23.148Z,64.14
2023-02-22T12:34:23.194Z,64.20
2023-02-22T12:35:23.144Z,64.90
2023-02-22T12:36:23.153Z,62.55
2023-02-22T12:37:23.139Z,61.68
2023-02-22T12:38:23.272Z,64.60
2023-02-22T12:39:23.099Z,63.66
2023-02-22T12:40:23.100Z,62.20
2023-02-22T12:41:23.104Z,62.61
2023-02-22T12:42:23.101Z,64.27
2023-02-22T12:43:23.089Z,64.55
2023-02-22T12:44:23.084Z,61.34
2023-02-22T12:45:23.057Z,61.74
2023-02-22T12:46:23.128Z,63.94
2023-02-22T12:47:23.135Z,63.20
2023-02-22T12:48:23.047Z,64.43
2023-02-22T12:49:23.067Z,64.52
2023-02-22T12:50:23.029Z,64.02
2023-02-22T12:51:23.046Z,63.93
2023-02-22T12:52:23.031Z,62.69