createdAt,value
2022-10-13T00:02:25.920Z,8.15
2022-10-13T00:04:53.022Z,13.18
2022-10-13T00:07:20.115Z,6.30
2022-10-13T00:09:47.161Z,10.27
2022-10-13T00:12:14.189Z,14.55
2022-10-13T00:14:41.223Z,10.98
2022-10-13T00:17:08.286Z,12.88
2022-10-13T00:19:35.343Z,6.20
2022-10-13T00:22:02.359Z,15.38
2022-10-13T00:24:29.428Z,9.63
2022-10-13T00:26:56.455Z,12.30
2022-10-13T00:29:23.510Z,11.23
2022-10-13T00:31:50.694Z,11.43
2022-10-13T00:34:17.737Z,9.27
2022-10-13T00:36:44.815Z,15.70
2022-10-13T00:39:12.766Z,10.35
2022-10-13T00:41:39.772Z,17.00
2022-10-13T00:44:45.393Z,10.50
2022-10-13T00:47:12.561Z,14.30
2022-10-13T00:49:39.632Z,10.35
2022-10-13T00:52:06.685Z,8.18
2022-10-13T00:54:34.043Z,10.32
2022-10-13T00:57:04.157Z,13.13
2022-10-13T00:59:31.502Z,14.50
2022-10-13T01:02:00.043Z,8.60
2022-10-13T01:04:33.185Z,6.82
2022-10-13T01:07:01.242Z,6.00
2022-10-13T01:09:35.347Z,8.27
2022-10-13T01:14:58.522Z,12.93
2022-10-13T01:17:55.081Z,11.57
2022-10-13T01:20:46.050Z,11.13
2022-10-13T01:23:31.618Z,8.63
2022-10-13T01:26:41.697Z,10.80
2022-10-13T01:29:19.149Z,7.57
2022-10-13T01:32:21.929Z,10.98
2022-10-13T01:35:05.682Z,8.27
2022-10-13T01:37:58.808Z,9.60
2022-10-13T01:40:31.471Z,16.95
2022-10-13T01:43:18.146Z,7.55
2022-10-13T01:45:56.964Z,9.90
2022-10-13T01:48:26.147Z,11.25
2022-10-13T01:50:54.169Z,11.73
2022-10-13T01:53:22.465Z,8.38
2022-10-13T01:55:59.004Z,12.18
2022-10-13T01:58:29.967Z,9.35
2022-10-13T02:01:10.941Z,7.90
2022-10-13T02:04:07.250Z,14.63
2022-10-13T02:06:47.888Z,11.88
2022-10-13T02:09:35.702Z,9.32
2022-10-13T02:12:09.886Z,16.00
2022-10-13T02:14:42.267Z,13.98
2022-10-13T02:17:10.367Z,8.82
2022-10-13T02:19:39.980Z,8.35
2022-10-13T02:22:11.061Z,9.50
2022-10-13T02:24:38.292Z,12.07
2022-10-13T02:27:06.596Z,9.70
2022-10-13T02:29:34.202Z,10.35
2022-10-13T02:32:01.265Z,13.00
2022-10-13T02:34:28.703Z,10.90
2022-10-13T02:36:55.694Z,8.45
2022-10-13T02:39:22.716Z,12.82
2022-10-13T02:41:50.620Z,10.52
2022-10-13T02:44:17.710Z,10.05
2022-10-13T02:46:44.725Z,15.73
2022-10-13T02:49:12.018Z,12.68
2022-10-13T02:51:40.359Z,10.50
2022-10-13T02:54:07.788Z,10.98
2022-10-13T02:56:34.963Z,21.05
2022-10-13T02:59:02.157Z,14.38
2022-10-13T03:01:29.656Z,12.20
2022-10-13T03:03:56.963Z,10.85
2022-10-13T03:06:24.305Z,12.65
2022-10-13T03:08:51.329Z,13.35
2022-10-13T03:11:18.373Z,11.30
2022-10-13T03:13:45.401Z,10.82
2022-10-13T03:16:12.404Z,13.80
2022-10-13T03:18:39.380Z,16.63
2022-10-13T03:21:06.882Z,10.95
2022-10-13T03:23:34.270Z,13.85
2022-10-13T03:26:02.174Z,11.27
2022-10-13T03:28:29.282Z,9.85
2022-10-13T03:31:04.807Z,15.75
2022-10-13T03:33:32.071Z,14.48
2022-10-13T03:36:01.745Z,12.13
2022-10-13T03:38:30.266Z,13.90
2022-10-13T03:40:57.663Z,12.70
2022-10-13T03:43:25.702Z,14.27
2022-10-13T03:46:00.424Z,12.77
2022-10-13T03:48:28.426Z,12.23
2022-10-13T03:50:55.917Z,13.65
2022-10-13T03:53:22.938Z,12.85
2022-10-13T03:55:55.108Z,14.68
2022-10-13T03:58:23.887Z,16.40
2022-10-13T04:00:53.741Z,14.85
2022-10-13T04:03:21.242Z,12.35
2022-10-13T04:05:48.298Z,13.13
2022-10-13T04:08:15.957Z,14.45
2022-10-13T04:10:42.965Z,15.15
2022-10-13T04:13:10.010Z,15.05
2022-10-13T04:15:40.233Z,14.88
2022-10-13T04:18:08.699Z,15.07
2022-10-13T04:20:39.686Z,15.07
2022-10-13T04:23:07.678Z,12.02
2022-10-13T04:25:38.530Z,12.60
2022-10-13T04:28:06.775Z,14.45
2022-10-13T04:30:36.815Z,14.02
2022-10-13T04:33:04.183Z,15.95
2022-10-13T04:35:31.491Z,13.02
2022-10-13T04:37:58.667Z,15.32
2022-10-13T04:40:26.662Z,17.77
2022-10-13T04:42:53.733Z,13.52
2022-10-13T04:45:20.835Z,15.32
2022-10-13T04:47:50.057Z,14.48
2022-10-13T04:50:18.888Z,17.80
2022-10-13T04:52:47.811Z,17.35
2022-10-13T04:55:14.925Z,15.70
2022-10-13T04:57:41.929Z,13.32
2022-10-13T05:00:09.877Z,12.65
2022-10-13T05:02:37.478Z,12.27
2022-10-13T05:05:05.475Z,19.88
2022-10-13T05:07:32.548Z,14.52
2022-10-13T05:09:59.686Z,15.73
2022-10-13T05:12:26.952Z,14.25
2022-10-13T05:14:54.266Z,13.98
2022-10-13T05:17:21.287Z,17.55
2022-10-13T05:19:49.542Z,22.02
2022-10-13T05:22:16.616Z,16.20
2022-10-13T05:24:43.729Z,18.95
2022-10-13T05:27:13.109Z,17.63
2022-10-13T05:29:40.643Z,16.30
2022-10-13T05:32:08.465Z,16.00
2022-10-13T05:34:35.545Z,19.33
2022-10-13T05:37:02.593Z,15.07
2022-10-13T05:39:30.749Z,17.42
2022-10-13T05:41:57.811Z,18.58
2022-10-13T05:44:25.040Z,18.45
2022-10-13T05:47:02.553Z,17.55
2022-10-13T05:49:32.141Z,15.73
2022-10-13T05:52:02.500Z,14.35
2022-10-13T05:54:42.770Z,15.90
2022-10-13T05:57:23.258Z,15.77
2022-10-13T06:00:13.347Z,19.88
2022-10-13T06:02:59.247Z,19.73
2022-10-13T06:05:27.921Z,22.45
2022-10-13T06:07:56.322Z,18.95
2022-10-13T06:10:23.768Z,19.63
2022-10-13T06:12:50.903Z,15.40
2022-10-13T06:15:17.949Z,18.30
2022-10-13T06:17:45.191Z,15.52
2022-10-13T06:20:12.771Z,16.15
2022-10-13T06:22:39.998Z,21.67
2022-10-13T06:25:08.102Z,17.08
2022-10-13T06:27:35.147Z,19.48
2022-10-13T06:30:05.690Z,20.60
2022-10-13T06:32:32.758Z,15.07
2022-10-13T06:34:59.765Z,14.73
2022-10-13T06:37:27.646Z,17.58
2022-10-13T06:39:54.816Z,17.08
2022-10-13T06:42:22.319Z,17.10
2022-10-13T06:45:08.465Z,24.05
2022-10-13T06:47:35.486Z,18.02
2022-10-13T06:50:02.533Z,15.93
2022-10-13T06:52:29.638Z,16.45
2022-10-13T06:54:56.649Z,19.00
2022-10-13T06:57:23.670Z,23.20
2022-10-13T06:59:52.841Z,20.80
2022-10-13T07:02:20.261Z,17.15
2022-10-13T07:04:47.863Z,17.63
2022-10-13T07:07:16.029Z,19.65
2022-10-13T07:09:43.861Z,23.80
2022-10-13T07:12:13.660Z,23.15
2022-10-13T07:14:43.716Z,19.15
2022-10-13T07:17:11.558Z,20.77
2022-10-13T07:19:38.637Z,22.35
2022-10-13T07:22:05.704Z,20.13
2022-10-13T07:24:32.953Z,23.38
2022-10-13T07:27:03.892Z,19.92
2022-10-13T07:29:33.935Z,19.52
2022-10-13T07:32:01.106Z,19.17
2022-10-13T07:34:28.140Z,18.98
2022-10-13T07:36:55.180Z,18.08
2022-10-13T07:39:22.249Z,28.83
2022-10-13T07:41:51.214Z,17.73
2022-10-13T07:44:18.719Z,16.13
2022-10-13T07:46:45.759Z,17.98
2022-10-13T07:49:16.055Z,24.70
2022-10-13T07:51:44.478Z,17.40
2022-10-13T07:54:11.640Z,25.67
2022-10-13T07:56:39.811Z,18.88
2022-10-13T07:59:07.670Z,17.80
2022-10-13T08:01:34.987Z,21.80
2022-10-13T08:04:02.159Z,30.75
2022-10-13T08:06:29.597Z,19.88
2022-10-13T08:09:00.558Z,20.05
2022-10-13T08:11:27.852Z,20.20
2022-10-13T08:14:00.651Z,21.35
2022-10-13T08:16:28.509Z,22.35
2022-10-13T08:18:57.900Z,22.60
2022-10-13T08:24:14.739Z,19.52
2022-10-13T08:26:42.832Z,23.98
2022-10-13T08:29:22.400Z,22.30
2022-10-13T08:31:53.114Z,21.23
2022-10-13T08:34:21.687Z,28.23
2022-10-13T08:36:52.687Z,21.95
2022-10-13T08:39:21.333Z,23.00
2022-10-13T08:41:48.713Z,26.48
2022-10-13T08:47:46.763Z,23.42
2022-10-13T08:50:17.907Z,21.90
2022-10-13T08:52:48.954Z,21.42
2022-10-13T08:55:38.059Z,28.75
2022-10-13T08:58:13.019Z,24.83
2022-10-13T09:00:41.360Z,26.02
2022-10-13T09:03:23.261Z,24.15
2022-10-13T09:06:17.496Z,21.60
2022-10-13T09:08:53.370Z,25.75
2022-10-13T09:11:20.824Z,30.40
2022-10-13T09:13:47.919Z,23.38
2022-10-13T09:16:15.403Z,24.23
2022-10-13T09:18:43.648Z,20.67
2022-10-13T09:21:24.584Z,28.50
2022-10-13T09:23:54.010Z,27.50
2022-10-13T09:26:24.192Z,24.60
2022-10-13T09:28:52.473Z,24.85
2022-10-13T09:31:28.358Z,26.67
2022-10-13T09:34:01.431Z,20.88
2022-10-13T09:36:29.300Z,22.77
2022-10-13T09:39:13.319Z,26.42
2022-10-13T09:41:42.734Z,28.65
2022-10-13T09:44:30.328Z,28.08
2022-10-13T09:47:00.976Z,25.20
2022-10-13T09:49:41.384Z,23.85
2022-10-13T09:52:22.065Z,21.20
2022-10-13T09:54:56.124Z,24.95
2022-10-13T09:57:45.176Z,18.77
2022-10-13T10:00:22.059Z,25.10
2022-10-13T10:02:53.839Z,19.33
2022-10-13T10:05:28.970Z,26.73
2022-10-13T10:08:06.607Z,25.15
2022-10-13T10:10:36.251Z,22.45
2022-10-13T10:13:12.513Z,20.55
2022-10-13T10:15:58.199Z,22.48
2022-10-13T10:18:49.316Z,25.67
2022-10-13T10:21:16.583Z,21.85
2022-10-13T10:23:51.946Z,25.45
2022-10-13T10:26:25.689Z,26.33
2022-10-13T10:29:32.377Z,24.17
2022-10-13T10:32:28.709Z,22.52
2022-10-13T10:35:12.137Z,20.17
2022-10-13T10:38:12.088Z,24.85
2022-10-13T10:41:01.103Z,23.05
2022-10-13T10:43:40.168Z,23.45
2022-10-13T10:46:31.153Z,28.80
2022-10-13T10:49:04.754Z,20.50
2022-10-13T10:51:37.633Z,21.33
2022-10-13T10:54:04.699Z,23.15
2022-10-13T10:56:34.547Z,27.38
2022-10-13T10:59:06.625Z,22.30
2022-10-13T11:01:44.149Z,26.17
2022-10-13T11:04:29.885Z,23.23
2022-10-13T11:06:57.056Z,20.35
2022-10-13T11:09:42.314Z,20.50
2022-10-13T11:12:21.883Z,20.40
2022-10-13T11:15:11.868Z,23.65
2022-10-13T11:17:40.974Z,20.95
2022-10-13T11:20:17.888Z,18.70
2022-10-13T11:23:04.858Z,19.50
2022-10-13T11:25:42.139Z,20.60
2022-10-13T11:28:21.400Z,24.55
2022-10-13T11:30:57.404Z,20.92
2022-10-13T11:33:34.505Z,26.38
2022-10-13T11:36:41.806Z,19.42
2022-10-13T11:39:36.050Z,25.92
2022-10-13T11:42:12.343Z,18.30
2022-10-13T11:44:56.817Z,18.63
2022-10-13T11:47:55.499Z,23.42
2022-10-13T11:50:22.530Z,19.17
2022-10-13T11:53:07.951Z,20.38
2022-10-13T11:55:57.644Z,23.38
2022-10-13T11:58:32.463Z,23.85
2022-10-13T12:01:12.163Z,22.65
2022-10-13T12:03:42.012Z,18.13
2022-10-13T12:06:20.735Z,19.88
2022-10-13T12:08:49.818Z,23.73
2022-10-13T12:11:26.226Z,19.27
2022-10-13T12:13:53.784Z,26.05
2022-10-13T12:16:21.314Z,22.48
2022-10-13T12:18:50.838Z,20.67
2022-10-13T12:21:22.680Z,21.98
2022-10-13T12:23:51.749Z,21.60
2022-10-13T12:26:22.846Z,20.45
2022-10-13T12:28:51.897Z,22.10
2022-10-13T12:31:25.343Z,22.52
2022-10-13T12:33:58.307Z,21.33
2022-10-13T12:36:33.059Z,24.60
2022-10-13T12:39:06.273Z,20.92
2022-10-13T12:41:41.141Z,20.90
2022-10-13T12:44:17.983Z,24.33
2022-10-13T12:46:47.801Z,17.85
2022-10-13T12:49:22.886Z,21.13
2022-10-13T12:52:08.853Z,17.75
2022-10-13T12:54:47.009Z,18.00
2022-10-13T12:57:20.845Z,20.02
2022-10-13T12:59:48.336Z,22.55
2022-10-13T13:02:27.849Z,21.85
2022-10-13T13:04:55.417Z,21.95
2022-10-13T13:07:34.636Z,21.35
2022-10-13T13:10:07.435Z,19.50
2022-10-13T13:12:38.477Z,22.40
2022-10-13T13:15:25.941Z,21.90
2022-10-13T13:17:59.017Z,23.90
2022-10-13T13:20:34.804Z,16.80
2022-10-13T13:23:01.893Z,19.35
2022-10-13T13:25:28.914Z,19.20
2022-10-13T13:27:55.964Z,20.08
2022-10-13T13:30:24.271Z,18.83
2022-10-13T13:32:51.406Z,20.05
2022-10-13T13:35:18.915Z,21.10
2022-10-13T13:37:51.143Z,22.83
2022-10-13T13:40:21.293Z,22.35
2022-10-13T13:42:48.586Z,26.58
2022-10-13T13:45:19.244Z,15.23
2022-10-13T13:47:47.027Z,24.90
2022-10-13T13:50:24.390Z,20.63
2022-10-13T13:52:57.796Z,19.27
2022-10-13T13:55:26.027Z,22.80
2022-10-13T13:57:53.338Z,20.63
2022-10-13T14:00:20.714Z,19.95
2022-10-13T14:02:53.405Z,21.60
2022-10-13T14:05:20.462Z,22.45
2022-10-13T14:07:47.736Z,19.75
2022-10-13T14:10:15.202Z,24.58
2022-10-13T14:12:42.892Z,17.13
2022-10-13T14:15:10.450Z,20.05
2022-10-13T14:17:37.516Z,17.50
2022-10-13T14:20:05.252Z,16.30
2022-10-13T14:22:38.833Z,18.23
2022-10-13T14:25:07.495Z,21.40
2022-10-13T14:27:35.393Z,24.73
2022-10-13T14:30:04.607Z,15.02
2022-10-13T14:32:31.970Z,16.08
2022-10-13T14:34:59.076Z,21.65
2022-10-13T14:37:31.909Z,20.75
2022-10-13T14:42:27.270Z,19.98
2022-10-13T14:44:54.353Z,23.17
2022-10-13T14:47:21.946Z,16.42
2022-10-13T14:49:49.306Z,25.38
2022-10-13T14:52:16.365Z,16.92
2022-10-13T14:54:45.036Z,15.45
2022-10-13T14:57:17.035Z,15.40
2022-10-13T14:59:45.938Z,26.02
2022-10-13T15:02:13.843Z,21.38
2022-10-13T15:04:51.223Z,23.13
2022-10-13T15:07:18.832Z,19.52
2022-10-13T15:10:00.480Z,16.15
2022-10-13T15:12:31.603Z,16.45
2022-10-13T15:14:58.650Z,19.23
2022-10-13T15:17:25.699Z,18.58
2022-10-13T15:19:52.772Z,21.95
2022-10-13T15:22:20.184Z,21.63
2022-10-13T15:24:47.579Z,18.20
2022-10-13T15:27:14.772Z,19.52
2022-10-13T15:29:44.334Z,15.00
2022-10-13T15:32:17.763Z,23.00
2022-10-13T15:34:49.815Z,19.25
2022-10-13T15:37:16.988Z,20.02
2022-10-13T15:39:46.234Z,13.18
2022-10-13T15:42:13.462Z,11.90
2022-10-13T15:45:04.635Z,17.02
2022-10-13T15:47:27.602Z,16.05
2022-10-13T15:49:55.001Z,21.23
2022-10-13T15:52:22.471Z,17.42
2022-10-13T15:54:51.471Z,14.88
2022-10-13T15:57:18.600Z,12.80
2022-10-13T15:59:45.717Z,12.00
2022-10-13T16:02:12.748Z,17.58
2022-10-13T16:04:40.085Z,18.33
2022-10-13T16:07:07.103Z,17.52
2022-10-13T16:09:34.122Z,17.98
2022-10-13T16:12:01.151Z,18.67
2022-10-13T16:14:28.237Z,14.68
2022-10-13T16:16:55.299Z,12.85
2022-10-13T16:19:22.412Z,12.82
2022-10-13T16:21:49.489Z,14.85
2022-10-13T16:24:17.082Z,13.75
2022-10-13T16:26:44.161Z,12.18
2022-10-13T16:29:11.357Z,14.00
2022-10-13T16:31:38.391Z,15.60
2022-10-13T16:34:05.899Z,16.02
2022-10-13T16:36:33.013Z,12.88
2022-10-13T16:39:00.122Z,18.63
2022-10-13T16:41:27.158Z,15.32
2022-10-13T16:43:55.008Z,15.10
2022-10-13T16:46:22.186Z,13.70
2022-10-13T16:48:49.365Z,15.02
2022-10-13T16:51:19.073Z,15.98
2022-10-13T16:53:52.483Z,12.73
2022-10-13T16:56:22.347Z,22.98
2022-10-13T16:58:55.525Z,16.83
2022-10-13T17:01:23.393Z,15.70
2022-10-13T17:03:53.157Z,19.33
2022-10-13T17:06:24.357Z,19.02
2022-10-13T17:08:56.943Z,14.73
2022-10-13T17:11:34.179Z,20.48
2022-10-13T17:14:05.496Z,19.40
2022-10-13T17:16:33.682Z,16.60
2022-10-13T17:19:03.165Z,16.98
2022-10-13T17:21:33.672Z,16.90
2022-10-13T17:24:00.778Z,19.90
2022-10-13T17:26:27.894Z,19.02
2022-10-13T17:28:59.530Z,19.38
2022-10-13T17:33:58.402Z,23.45
2022-10-13T17:36:28.055Z,22.63
2022-10-13T17:38:56.456Z,21.45
2022-10-13T17:41:24.140Z,20.77
2022-10-13T17:43:51.792Z,22.35
2022-10-13T17:46:39.888Z,59.92
2022-10-13T17:49:15.993Z,26.33
2022-10-13T17:51:53.500Z,28.25
2022-10-13T17:54:27.303Z,20.00
2022-10-13T17:57:09.668Z,24.40
2022-10-13T17:59:41.508Z,22.35
2022-10-13T18:02:11.083Z,28.08
2022-10-13T18:04:41.870Z,19.52
2022-10-13T18:07:23.045Z,23.55
2022-10-13T18:09:56.668Z,25.50
2022-10-13T18:12:33.302Z,22.83
2022-10-13T18:15:00.406Z,27.23
2022-10-13T18:17:29.685Z,21.90
2022-10-13T18:19:59.679Z,20.65
2022-10-13T18:22:27.389Z,20.05
2022-10-13T18:24:57.273Z,21.17
2022-10-13T18:27:24.641Z,17.23
2022-10-13T18:29:52.310Z,18.30
2022-10-13T18:32:21.922Z,20.65
2022-10-13T18:34:54.508Z,19.10
2022-10-13T18:37:22.356Z,19.10
2022-10-13T18:39:49.711Z,21.70
2022-10-13T18:42:17.914Z,23.77
2022-10-13T18:44:45.053Z,22.08
2022-10-13T18:47:12.179Z,24.88
2022-10-13T18:49:45.891Z,26.10
2022-10-13T18:52:14.557Z,19.42
2022-10-13T18:54:41.885Z,25.08
2022-10-13T18:57:13.066Z,29.88
2022-10-13T18:59:43.319Z,23.13
2022-10-13T19:02:14.295Z,24.98
2022-10-13T19:04:41.698Z,23.25
2022-10-13T19:07:08.857Z,19.25
2022-10-13T19:09:36.067Z,20.75
2022-10-13T19:12:03.448Z,20.77
2022-10-13T19:14:41.002Z,25.45
2022-10-13T19:17:08.372Z,24.25
2022-10-13T19:19:53.091Z,23.90
2022-10-13T19:22:24.548Z,25.55
2022-10-13T19:25:12.726Z,21.77
2022-10-13T19:27:43.111Z,20.65
2022-10-13T19:30:11.027Z,23.00
2022-10-13T19:32:39.955Z,22.70
2022-10-13T19:35:18.020Z,19.50
2022-10-13T19:37:45.215Z,22.23
2022-10-13T19:40:45.195Z,23.08
2022-10-13T19:43:10.134Z,25.30
2022-10-13T19:45:47.328Z,25.70
2022-10-13T19:48:17.974Z,27.38
2022-10-13T19:50:48.249Z,33.97
2022-10-13T19:53:16.412Z,24.00
2022-10-13T19:55:47.701Z,26.63
2022-10-13T19:58:17.344Z,26.40
2022-10-13T20:00:47.014Z,22.65
2022-10-13T20:03:14.580Z,28.38
2022-10-13T20:05:46.182Z,32.65
2022-10-13T20:08:16.042Z,28.52
2022-10-13T20:10:44.249Z,29.70
2022-10-13T20:13:11.670Z,27.27
2022-10-13T20:15:41.564Z,21.27
2022-10-13T20:18:12.720Z,25.10
2022-10-13T20:20:47.555Z,24.83
2022-10-13T20:23:14.844Z,27.27
2022-10-13T20:25:48.866Z,26.13
2022-10-13T20:28:20.005Z,35.17
2022-10-13T20:30:47.176Z,27.45
2022-10-13T20:33:16.673Z,25.35
2022-10-13T20:35:43.963Z,28.65
2022-10-13T20:38:11.371Z,30.30
2022-10-13T20:40:46.219Z,27.75
2022-10-13T20:43:13.893Z,29.52
2022-10-13T20:45:41.320Z,25.65
2022-10-13T20:48:08.521Z,31.23
2022-10-13T20:50:35.786Z,34.95
2022-10-13T20:53:03.785Z,26.20
2022-10-13T20:55:31.090Z,31.92
2022-10-13T20:58:02.808Z,32.53
2022-10-13T21:00:30.173Z,26.95
2022-10-13T21:03:01.787Z,27.15
2022-10-13T21:05:29.427Z,32.05
2022-10-13T21:07:56.534Z,26.25
2022-10-13T21:10:27.597Z,27.50
2022-10-13T21:12:54.915Z,32.08
2022-10-13T21:15:22.665Z,34.63
2022-10-13T21:17:52.119Z,25.90
2022-10-13T21:20:21.617Z,27.83
2022-10-13T21:22:48.777Z,28.38
2022-10-13T21:25:18.074Z,32.97
2022-10-13T21:27:47.258Z,28.13
2022-10-13T21:30:14.515Z,31.83
2022-10-13T21:32:41.819Z,25.55
2022-10-13T21:35:11.757Z,29.58
2022-10-13T21:37:46.513Z,30.75
2022-10-13T21:40:15.802Z,29.55
2022-10-13T21:42:43.417Z,36.63
2022-10-13T21:45:11.031Z,39.20
2022-10-13T21:47:38.451Z,37.80
2022-10-13T21:50:06.105Z,30.45
2022-10-13T21:52:35.948Z,28.20
2022-10-13T21:55:03.492Z,31.65
2022-10-13T21:57:33.670Z,33.22
2022-10-13T22:00:00.885Z,33.45
2022-10-13T22:02:31.192Z,31.75
2022-10-13T22:04:58.465Z,30.65
2022-10-13T22:07:25.791Z,38.60
2022-10-13T22:09:55.719Z,45.90
2022-10-13T22:12:23.054Z,29.35
2022-10-13T22:14:52.676Z,38.65
2022-10-13T22:17:20.611Z,29.45
2022-10-13T22:19:47.791Z,33.03
2022-10-13T22:22:15.933Z,31.45
2022-10-13T22:24:49.627Z,32.72
2022-10-13T22:27:17.910Z,36.30
2022-10-13T22:29:51.914Z,33.70
2022-10-13T22:32:19.193Z,46.92
2022-10-13T22:34:48.480Z,34.45
2022-10-13T22:37:22.745Z,30.50
2022-10-13T22:39:52.438Z,38.38
2022-10-13T22:42:25.539Z,29.83
2022-10-13T22:44:52.772Z,29.55
2022-10-13T22:47:22.926Z,34.22
2022-10-13T22:49:54.961Z,35.17
2022-10-13T22:52:29.530Z,40.33
2022-10-13T22:55:00.897Z,31.73
2022-10-13T22:57:35.789Z,43.40
2022-10-13T23:00:12.532Z,34.75
2022-10-13T23:02:41.495Z,30.80
2022-10-13T23:05:10.170Z,39.70
2022-10-13T23:07:41.388Z,31.58
2022-10-13T23:10:13.403Z,34.53
2022-10-13T23:12:42.717Z,30.55
2022-10-13T23:15:10.518Z,35.95
2022-10-13T23:17:37.761Z,40.22
2022-10-13T23:20:05.503Z,34.42
2022-10-13T23:22:32.647Z,39.80
2022-10-13T23:24:59.725Z,37.63
2022-10-13T23:27:31.491Z,38.50
2022-10-13T23:29:58.541Z,35.63
2022-10-13T23:32:25.654Z,37.47
2022-10-13T23:34:54.829Z,33.75
2022-10-13T23:37:24.022Z,35.33
2022-10-13T23:39:51.287Z,35.38
2022-10-13T23:42:18.724Z,38.60
2022-10-13T23:44:47.840Z,31.88
2022-10-13T23:47:14.968Z,38.17
2022-10-13T23:49:42.074Z,30.55
2022-10-13T23:52:11.072Z,28.40
2022-10-13T23:54:38.389Z,34.13
2022-10-13T23:57:05.520Z,33.60
2022-10-13T23:59:33.106Z,30.67
