createdAt,value
2022-08-31T00:00:09.608Z,68.00
2022-08-31T00:02:54.689Z,67.60
2022-08-31T00:05:23.092Z,67.60
2022-08-31T00:07:51.706Z,67.60
2022-08-31T00:10:32.245Z,67.60
2022-08-31T00:13:02.972Z,67.70
2022-08-31T00:18:26.228Z,68.40
2022-08-31T00:20:54.012Z,67.70
2022-08-31T00:23:21.804Z,67.80
2022-08-31T00:25:51.210Z,67.80
2022-08-31T00:28:21.096Z,67.80
2022-08-31T00:30:49.069Z,67.90
2022-08-31T00:33:17.508Z,68.00
2022-08-31T00:35:45.643Z,67.90
2022-08-31T00:38:14.633Z,68.10
2022-08-31T00:40:46.150Z,68.10
2022-08-31T00:43:29.683Z,68.10
2022-08-31T00:45:58.882Z,68.20
2022-08-31T00:48:26.838Z,68.30
2022-08-31T00:50:55.099Z,68.20
2022-08-31T00:53:22.874Z,68.30
2022-08-31T00:55:51.380Z,68.20
2022-08-31T00:58:19.248Z,68.30
2022-08-31T01:00:47.639Z,68.30
2022-08-31T01:03:17.431Z,68.30
2022-08-31T01:05:45.412Z,68.30
2022-08-31T01:08:13.942Z,68.40
2022-08-31T01:10:44.122Z,68.40
2022-08-31T01:13:13.233Z,68.50
2022-08-31T01:15:46.768Z,68.40
2022-08-31T01:18:20.799Z,68.50
2022-08-31T01:21:10.165Z,68.50
2022-08-31T01:23:43.711Z,68.60
2022-08-31T01:26:14.211Z,68.60
2022-08-31T01:28:42.258Z,68.60
2022-08-31T01:31:15.636Z,68.70
2022-08-31T01:33:43.782Z,68.60
2022-08-31T01:36:15.958Z,68.70
2022-08-31T01:38:45.893Z,68.70
2022-08-31T01:41:14.508Z,68.70
2022-08-31T01:43:42.479Z,68.80
2022-08-31T01:46:13.108Z,69.10
2022-08-31T01:48:42.619Z,69.60
2022-08-31T01:51:13.270Z,69.90
2022-08-31T01:53:42.099Z,70.20
2022-08-31T01:56:17.229Z,70.30
2022-08-31T01:58:45.227Z,70.60
2022-08-31T02:01:32.985Z,70.90
2022-08-31T02:04:01.619Z,71.20
2022-08-31T02:06:29.360Z,72.20
2022-08-31T02:08:57.506Z,72.00
2022-08-31T02:11:26.609Z,72.10
2022-08-31T02:13:54.437Z,72.60
2022-08-31T02:16:22.265Z,72.50
2022-08-31T02:18:50.172Z,72.80
2022-08-31T02:21:18.117Z,72.90
2022-08-31T02:23:45.908Z,73.20
2022-08-31T02:26:14.144Z,73.40
2022-08-31T02:28:43.264Z,73.60
2022-08-31T02:31:11.137Z,73.90
2022-08-31T02:33:39.157Z,73.70
2022-08-31T02:36:07.491Z,73.70
2022-08-31T02:38:38.292Z,73.80
2022-08-31T02:41:06.667Z,74.10
2022-08-31T02:43:34.881Z,74.00
2022-08-31T02:46:08.662Z,74.40
2022-08-31T02:48:36.839Z,74.50
2022-08-31T02:51:06.891Z,74.50
2022-08-31T02:53:34.864Z,74.40
2022-08-31T02:56:02.897Z,74.50
2022-08-31T02:58:54.527Z,74.60
2022-08-31T03:01:24.385Z,74.70
2022-08-31T03:03:52.227Z,74.70
2022-08-31T03:06:20.972Z,74.80
2022-08-31T03:08:48.758Z,75.00
2022-08-31T03:11:17.425Z,75.30
2022-08-31T03:13:45.340Z,75.30
2022-08-31T03:16:15.196Z,75.40
2022-08-31T03:18:44.373Z,75.50
2022-08-31T03:21:12.101Z,75.70
2022-08-31T03:26:36.222Z,75.60
2022-08-31T03:29:04.824Z,75.70
2022-08-31T03:31:32.689Z,75.60
2022-08-31T03:34:01.860Z,75.80
2022-08-31T03:36:29.645Z,75.80
2022-08-31T03:38:57.410Z,75.90
2022-08-31T03:41:27.035Z,76.10
2022-08-31T03:43:56.791Z,77.00
2022-08-31T03:46:24.838Z,76.40
2022-08-31T03:48:55.824Z,76.30
2022-08-31T03:51:24.966Z,76.40
2022-08-31T03:53:53.257Z,76.40
2022-08-31T03:56:21.308Z,76.50
2022-08-31T03:58:49.082Z,76.50
2022-08-31T04:01:16.860Z,76.80
2022-08-31T04:03:45.086Z,76.80
2022-08-31T04:06:13.704Z,76.90
2022-08-31T04:08:42.853Z,76.80
2022-08-31T04:11:14.876Z,76.90
2022-08-31T04:13:43.815Z,77.10
2022-08-31T04:16:14.018Z,77.10
2022-08-31T04:18:43.435Z,77.20
2022-08-31T04:24:12.770Z,77.30
2022-08-31T04:26:41.425Z,77.20
2022-08-31T04:29:13.277Z,77.40
2022-08-31T04:31:43.185Z,78.10
2022-08-31T04:34:10.924Z,77.40
2022-08-31T04:36:39.156Z,77.40
2022-08-31T04:39:08.172Z,77.50
2022-08-31T04:41:39.612Z,77.70
2022-08-31T04:44:08.470Z,77.80
2022-08-31T04:46:38.663Z,78.10
2022-08-31T04:49:07.881Z,78.10
2022-08-31T04:51:36.328Z,78.10
2022-08-31T04:54:05.112Z,78.00
2022-08-31T04:56:38.454Z,78.00
2022-08-31T04:59:10.570Z,78.20
2022-08-31T05:01:43.289Z,78.20
2022-08-31T05:04:12.973Z,78.20
2022-08-31T05:09:38.886Z,78.30
2022-08-31T05:12:06.845Z,78.40
2022-08-31T05:14:37.226Z,78.40
2022-08-31T05:17:06.260Z,78.50
2022-08-31T05:19:41.531Z,78.60
2022-08-31T05:22:09.309Z,78.70
2022-08-31T05:24:38.782Z,78.60
2022-08-31T05:27:07.193Z,78.70
2022-08-31T05:29:36.296Z,78.70
2022-08-31T05:32:04.620Z,78.90
2022-08-31T05:34:32.845Z,79.00
2022-08-31T05:37:00.610Z,79.00
2022-08-31T05:39:28.336Z,79.10
2022-08-31T05:41:56.416Z,79.10
2022-08-31T05:44:29.309Z,79.20
2022-08-31T05:47:01.219Z,79.20
2022-08-31T05:49:32.499Z,79.20
2022-08-31T05:52:00.568Z,79.20
2022-08-31T05:54:28.787Z,79.30
2022-08-31T05:56:57.124Z,79.40
2022-08-31T05:59:29.529Z,79.40
2022-08-31T06:01:59.502Z,79.30
2022-08-31T06:04:28.774Z,79.40
2022-08-31T06:06:57.154Z,79.60
2022-08-31T06:09:25.684Z,79.80
2022-08-31T06:11:54.166Z,79.90
2022-08-31T06:14:22.787Z,79.90
2022-08-31T06:16:51.593Z,79.80
2022-08-31T06:19:21.730Z,79.90
2022-08-31T06:21:50.854Z,80.00
2022-08-31T06:24:22.144Z,80.20
2022-08-31T06:26:56.663Z,80.30
2022-08-31T06:29:26.076Z,80.30
2022-08-31T06:31:53.958Z,80.50
2022-08-31T06:34:23.702Z,80.60
2022-08-31T06:36:51.597Z,80.70
2022-08-31T06:39:19.355Z,80.70
2022-08-31T06:41:48.438Z,80.70
2022-08-31T06:44:16.203Z,80.70
2022-08-31T06:46:44.762Z,80.80
2022-08-31T06:49:15.866Z,80.60
2022-08-31T06:51:45.181Z,80.50
2022-08-31T06:54:29.469Z,80.40
2022-08-31T06:56:58.229Z,80.40
2022-08-31T06:59:28.822Z,80.40
2022-08-31T07:01:57.409Z,80.60
2022-08-31T07:04:26.188Z,80.60
2022-08-31T07:06:55.377Z,80.60
2022-08-31T07:09:23.664Z,80.60
2022-08-31T07:11:53.481Z,80.50
2022-08-31T07:14:23.988Z,80.70
2022-08-31T07:16:53.188Z,80.30
2022-08-31T07:19:21.899Z,80.20
2022-08-31T07:21:51.893Z,80.10
2022-08-31T07:24:28.874Z,80.00
2022-08-31T07:27:02.788Z,79.60
2022-08-31T07:29:32.994Z,79.70
2022-08-31T07:32:00.985Z,79.60
2022-08-31T07:34:33.846Z,79.70
2022-08-31T07:37:19.917Z,79.70
2022-08-31T07:40:21.473Z,79.80
2022-08-31T07:42:49.764Z,79.90
2022-08-31T07:45:23.217Z,79.70
2022-08-31T07:47:55.126Z,79.30
2022-08-31T07:50:23.810Z,79.40
2022-08-31T07:52:54.227Z,79.30
2022-08-31T07:55:25.470Z,79.30
2022-08-31T07:57:55.034Z,79.30
2022-08-31T08:00:25.657Z,79.60
2022-08-31T08:02:53.893Z,79.40
2022-08-31T08:05:27.004Z,79.40
2022-08-31T08:07:57.058Z,79.50
2022-08-31T08:10:27.515Z,79.50
2022-08-31T08:13:05.284Z,79.50
2022-08-31T08:15:35.664Z,79.50
2022-08-31T08:18:04.358Z,79.50
2022-08-31T08:20:38.898Z,79.50
2022-08-31T08:23:14.011Z,79.40
2022-08-31T08:25:44.205Z,79.70
2022-08-31T08:31:06.513Z,79.90
2022-08-31T08:33:35.747Z,79.70
2022-08-31T08:36:07.391Z,79.70
2022-08-31T08:38:37.931Z,79.60
2022-08-31T08:41:12.258Z,79.50
2022-08-31T08:43:43.783Z,79.10
2022-08-31T08:46:33.425Z,79.90
2022-08-31T08:52:11.299Z,78.90
2022-08-31T08:54:42.518Z,78.70
2022-08-31T08:57:14.832Z,78.70
2022-08-31T08:59:44.146Z,78.40
2022-08-31T09:02:16.030Z,78.30
2022-08-31T09:05:35.022Z,78.10
2022-08-31T09:08:20.010Z,78.10
2022-08-31T09:11:02.232Z,78.00
2022-08-31T09:13:39.673Z,78.10
2022-08-31T09:16:20.533Z,78.10
2022-08-31T09:18:57.605Z,78.00
2022-08-31T09:21:33.521Z,77.90
2022-08-31T09:24:04.229Z,77.80
2022-08-31T09:26:35.463Z,77.80
2022-08-31T09:29:05.052Z,77.80
2022-08-31T09:31:41.485Z,77.80
2022-08-31T09:34:13.741Z,77.60
2022-08-31T09:36:42.035Z,77.50
2022-08-31T09:39:24.865Z,77.50
2022-08-31T09:42:00.809Z,77.40
2022-08-31T09:44:34.336Z,77.50
2022-08-31T09:47:06.456Z,77.50
2022-08-31T09:49:37.352Z,77.40
2022-08-31T09:52:21.400Z,77.50
2022-08-31T09:55:16.048Z,77.40
2022-08-31T09:57:55.109Z,77.40
2022-08-31T10:00:33.085Z,77.40
2022-08-31T10:03:13.368Z,77.50
2022-08-31T10:05:44.395Z,77.30
2022-08-31T10:08:27.943Z,77.20
2022-08-31T10:10:59.854Z,77.20
2022-08-31T10:13:37.544Z,77.10
2022-08-31T10:16:14.472Z,77.10
2022-08-31T10:18:51.217Z,76.80
2022-08-31T10:21:26.452Z,76.80
2022-08-31T10:24:01.414Z,76.40
2022-08-31T10:26:46.918Z,76.20
2022-08-31T10:29:23.394Z,76.00
2022-08-31T10:31:59.135Z,75.80
2022-08-31T10:35:01.429Z,75.70
2022-08-31T10:37:43.755Z,75.60
2022-08-31T10:40:19.287Z,75.40
2022-08-31T10:43:02.548Z,75.20
2022-08-31T10:45:32.238Z,75.10
2022-08-31T10:48:03.134Z,75.10
2022-08-31T10:50:40.908Z,75.10
2022-08-31T10:53:22.375Z,75.10
2022-08-31T10:55:59.504Z,74.80
2022-08-31T10:58:37.479Z,74.50
2022-08-31T11:01:13.677Z,74.10
2022-08-31T11:04:12.338Z,73.80
2022-08-31T11:06:46.600Z,73.50
2022-08-31T11:09:20.325Z,73.10
2022-08-31T11:11:57.478Z,73.20
2022-08-31T11:14:45.265Z,73.00
2022-08-31T11:17:25.185Z,72.60
2022-08-31T11:20:19.740Z,72.50
2022-08-31T11:23:15.703Z,72.10
2022-08-31T11:26:17.133Z,72.30
2022-08-31T11:28:48.186Z,72.30
2022-08-31T11:31:23.482Z,71.90
2022-08-31T11:34:15.226Z,71.70
2022-08-31T11:36:50.090Z,72.00
2022-08-31T11:39:36.519Z,71.40
2022-08-31T11:42:10.265Z,71.50
2022-08-31T11:45:00.781Z,71.20
2022-08-31T11:47:48.269Z,71.10
2022-08-31T11:50:57.207Z,71.30
2022-08-31T11:53:34.973Z,71.80
2022-08-31T11:56:03.881Z,71.50
2022-08-31T11:58:34.214Z,71.50
2022-08-31T12:01:09.519Z,71.50
2022-08-31T12:03:45.763Z,71.20
2022-08-31T12:06:47.738Z,70.80
2022-08-31T12:10:02.090Z,70.70
2022-08-31T12:12:49.447Z,70.50
2022-08-31T12:15:25.714Z,70.80
2022-08-31T12:18:06.435Z,70.80
2022-08-31T12:21:08.345Z,70.90
2022-08-31T12:23:42.410Z,70.70
2022-08-31T12:26:45.095Z,70.50
2022-08-31T12:29:27.210Z,70.90
2022-08-31T12:32:17.822Z,71.30
2022-08-31T12:34:50.356Z,71.30
2022-08-31T12:40:26.925Z,71.30
2022-08-31T12:43:03.576Z,71.20
2022-08-31T12:46:00.042Z,71.00
2022-08-31T12:48:46.301Z,70.50
2022-08-31T12:51:22.128Z,70.30
2022-08-31T12:54:08.823Z,69.80
2022-08-31T12:56:45.217Z,69.10
2022-08-31T12:59:45.670Z,68.50
2022-08-31T13:02:16.589Z,68.20
2022-08-31T13:04:46.551Z,68.40
2022-08-31T13:07:18.971Z,67.40
2022-08-31T13:12:50.550Z,66.70
2022-08-31T13:15:28.929Z,67.10
2022-08-31T13:17:57.135Z,67.60
2022-08-31T13:20:30.529Z,68.00
2022-08-31T13:23:02.202Z,67.90
2022-08-31T13:25:38.320Z,68.40
2022-08-31T13:28:22.124Z,68.70
2022-08-31T13:31:03.026Z,68.20
2022-08-31T13:33:32.951Z,68.30
2022-08-31T13:36:05.127Z,68.30
2022-08-31T13:38:42.782Z,68.10
2022-08-31T13:41:18.182Z,68.00
2022-08-31T13:43:53.822Z,67.80
2022-08-31T13:46:41.558Z,67.50
2022-08-31T13:49:32.202Z,66.90
2022-08-31T13:52:00.492Z,66.80
2022-08-31T13:54:31.462Z,66.60
2022-08-31T13:57:19.484Z,66.40
2022-08-31T13:59:48.376Z,66.10
2022-08-31T14:02:37.049Z,65.40
2022-08-31T14:05:13.229Z,65.10
2022-08-31T14:07:56.157Z,65.00
2022-08-31T14:10:26.763Z,65.80
2022-08-31T14:12:58.393Z,66.10
2022-08-31T14:15:37.979Z,66.30
2022-08-31T14:18:25.759Z,66.20
2022-08-31T14:21:22.841Z,66.10
2022-08-31T14:23:53.819Z,65.90
2022-08-31T14:26:26.036Z,66.10
2022-08-31T14:28:57.436Z,66.30
2022-08-31T14:31:28.907Z,66.00
2022-08-31T14:34:26.283Z,65.80
2022-08-31T14:36:58.106Z,65.40
2022-08-31T14:39:29.894Z,65.70
2022-08-31T14:42:05.949Z,65.40
2022-08-31T14:44:37.218Z,65.70
2022-08-31T14:47:05.570Z,65.60
2022-08-31T14:49:36.615Z,65.50
2022-08-31T14:52:06.431Z,65.60
2022-08-31T14:54:37.102Z,65.50
2022-08-31T14:57:11.452Z,65.30
2022-08-31T14:59:42.918Z,65.30
2022-08-31T15:02:15.518Z,65.00
2022-08-31T15:04:45.975Z,64.70
2022-08-31T15:07:15.031Z,64.70
2022-08-31T15:09:43.315Z,64.40
2022-08-31T15:12:15.081Z,64.20
2022-08-31T15:14:44.990Z,63.30
2022-08-31T15:17:19.594Z,64.10
2022-08-31T15:19:55.841Z,64.60
2022-08-31T15:22:26.013Z,64.80
2022-08-31T15:24:54.963Z,64.50
2022-08-31T15:27:25.403Z,64.90
2022-08-31T15:29:58.833Z,65.00
2022-08-31T15:32:27.686Z,65.40
2022-08-31T15:34:58.197Z,65.30
2022-08-31T15:37:27.278Z,65.50
2022-08-31T15:39:59.388Z,65.40
2022-08-31T15:42:27.184Z,65.50
2022-08-31T15:44:56.693Z,65.10
2022-08-31T15:47:43.481Z,65.10
2022-08-31T15:50:12.645Z,65.10
2022-08-31T15:52:44.396Z,64.40
2022-08-31T15:55:21.591Z,64.30
2022-08-31T15:57:54.032Z,63.80
2022-08-31T16:00:23.557Z,63.60
2022-08-31T16:02:55.134Z,64.20
2022-08-31T16:05:28.171Z,64.60
2022-08-31T16:07:57.182Z,64.80
2022-08-31T16:10:27.727Z,65.30
2022-08-31T16:12:55.981Z,65.20
2022-08-31T16:15:24.999Z,65.20
2022-08-31T16:17:57.179Z,64.80
2022-08-31T16:20:28.441Z,64.60
2022-08-31T16:22:58.619Z,64.30
2022-08-31T16:25:41.878Z,64.80
2022-08-31T16:28:16.221Z,64.50
2022-08-31T16:30:45.065Z,64.70
2022-08-31T16:33:12.968Z,65.00
2022-08-31T16:35:44.557Z,65.20
2022-08-31T16:38:12.710Z,65.10
2022-08-31T16:40:41.629Z,64.80
2022-08-31T16:43:12.868Z,64.90
2022-08-31T16:45:41.675Z,65.00
2022-08-31T16:48:29.723Z,65.00
2022-08-31T16:50:59.751Z,64.90
2022-08-31T16:53:28.583Z,65.10
2022-08-31T16:55:57.561Z,65.10
2022-08-31T16:58:48.179Z,65.10
2022-08-31T17:01:16.412Z,65.30
2022-08-31T17:03:47.625Z,65.40
2022-08-31T17:06:18.144Z,65.40
2022-08-31T17:08:46.963Z,65.40
2022-08-31T17:11:19.450Z,65.50
2022-08-31T17:13:49.487Z,65.40
2022-08-31T17:16:21.234Z,65.50
2022-08-31T17:18:51.562Z,65.50
2022-08-31T17:21:51.254Z,65.40
2022-08-31T17:24:26.693Z,65.10
2022-08-31T17:26:59.660Z,65.10
2022-08-31T17:29:32.104Z,65.20
2022-08-31T17:32:01.067Z,65.10
2022-08-31T17:34:30.530Z,65.10
2022-08-31T17:37:02.376Z,65.30
2022-08-31T17:39:30.875Z,65.10
2022-08-31T17:41:59.198Z,65.30
2022-08-31T17:44:30.756Z,65.20
2022-08-31T17:47:00.678Z,65.40
2022-08-31T17:49:29.581Z,65.40
2022-08-31T17:52:04.210Z,65.40
2022-08-31T17:54:34.462Z,65.50
2022-08-31T17:57:05.611Z,65.70
2022-08-31T17:59:35.384Z,65.50
2022-08-31T18:02:07.419Z,65.60
2022-08-31T18:04:36.084Z,65.70
2022-08-31T18:07:07.327Z,65.80
2022-08-31T18:09:39.129Z,65.80
2022-08-31T18:12:07.686Z,65.90
2022-08-31T18:14:37.989Z,66.00
2022-08-31T18:17:10.097Z,66.10
2022-08-31T18:19:40.379Z,66.10
2022-08-31T18:22:10.021Z,66.10
2022-08-31T18:24:39.153Z,66.10
2022-08-31T18:27:09.484Z,66.20
2022-08-31T18:29:38.958Z,66.10
2022-08-31T18:32:08.693Z,66.20
2022-08-31T18:34:40.066Z,66.10
2022-08-31T18:37:09.813Z,65.90
2022-08-31T18:39:52.453Z,65.90
2022-08-31T18:42:38.610Z,66.00
2022-08-31T18:45:18.565Z,65.80
2022-08-31T18:48:07.202Z,65.90
2022-08-31T18:50:40.147Z,65.90
2022-08-31T18:53:11.051Z,65.90
2022-08-31T18:55:46.505Z,65.90
2022-08-31T18:58:18.513Z,66.10
2022-08-31T19:00:46.630Z,66.00
2022-08-31T19:03:15.594Z,66.10
2022-08-31T19:05:44.503Z,66.20
2022-08-31T19:08:13.662Z,66.10
2022-08-31T19:10:42.107Z,66.20
2022-08-31T19:13:09.962Z,66.20
2022-08-31T19:15:40.430Z,66.20
2022-08-31T19:18:08.715Z,66.30
2022-08-31T19:20:36.583Z,66.40
2022-08-31T19:23:04.484Z,66.70
2022-08-31T19:28:12.165Z,66.70
2022-08-31T19:30:46.954Z,66.80
2022-08-31T19:33:16.318Z,66.70
2022-08-31T19:35:44.269Z,67.60
2022-08-31T19:38:12.320Z,66.80
2022-08-31T19:40:40.845Z,66.80
2022-08-31T19:46:13.698Z,67.10
2022-08-31T19:48:44.458Z,67.00
2022-08-31T19:51:14.280Z,66.90
2022-08-31T19:53:44.970Z,67.00
2022-08-31T19:56:16.097Z,67.00
2022-08-31T19:58:47.008Z,67.10
2022-08-31T20:01:18.279Z,67.20
2022-08-31T20:03:48.104Z,67.20
2022-08-31T20:06:19.255Z,67.30
2022-08-31T20:08:48.507Z,67.20
2022-08-31T20:11:22.775Z,67.20
2022-08-31T20:13:51.370Z,67.30
2022-08-31T20:16:33.260Z,67.30
2022-08-31T20:19:04.548Z,67.20
2022-08-31T20:21:34.716Z,67.20
2022-08-31T20:24:05.904Z,67.20
2022-08-31T20:26:38.299Z,67.20
2022-08-31T20:29:18.075Z,67.20
2022-08-31T20:31:49.624Z,67.30
2022-08-31T20:34:20.094Z,67.30
2022-08-31T20:36:52.274Z,67.30
2022-08-31T20:39:20.501Z,67.40
2022-08-31T20:41:50.406Z,67.50
2022-08-31T20:44:21.141Z,67.60
2022-08-31T20:47:10.245Z,67.60
2022-08-31T20:49:41.121Z,67.90
2022-08-31T20:52:10.130Z,67.90
2022-08-31T20:54:38.240Z,68.00
2022-08-31T20:57:23.877Z,68.10
2022-08-31T20:59:57.078Z,68.10
2022-08-31T21:02:26.368Z,68.00
2022-08-31T21:04:54.294Z,68.10
2022-08-31T21:07:23.071Z,68.10
2022-08-31T21:12:46.553Z,68.20
2022-08-31T21:15:14.488Z,68.20
2022-08-31T21:17:43.640Z,68.20
2022-08-31T21:20:12.533Z,68.40
2022-08-31T21:22:40.343Z,68.40
2022-08-31T21:25:12.720Z,68.50
2022-08-31T21:27:40.787Z,68.40
2022-08-31T21:30:10.655Z,68.40
2022-08-31T21:32:42.304Z,68.50
2022-08-31T21:35:15.105Z,68.50
2022-08-31T21:37:43.004Z,68.50
2022-08-31T21:43:06.975Z,69.40
2022-08-31T21:45:34.787Z,68.70
2022-08-31T21:48:02.684Z,68.90
2022-08-31T21:50:31.889Z,68.80
2022-08-31T21:53:00.522Z,69.00
2022-08-31T21:55:28.838Z,69.00
2022-08-31T21:57:56.678Z,69.10
2022-08-31T22:00:29.386Z,69.20
2022-08-31T22:02:58.408Z,69.30
2022-08-31T22:05:31.762Z,69.30
2022-08-31T22:08:01.528Z,69.30
2022-08-31T22:10:29.912Z,69.40
2022-08-31T22:12:58.403Z,69.50
2022-08-31T22:15:27.081Z,69.50
2022-08-31T22:18:46.054Z,69.70
2022-08-31T22:20:43.424Z,69.70
2022-08-31T22:23:12.904Z,69.70
2022-08-31T22:25:41.027Z,69.90
2022-08-31T22:28:09.329Z,69.90
2022-08-31T22:30:37.453Z,70.10
2022-08-31T22:33:05.791Z,70.00
2022-08-31T22:35:38.823Z,70.10
2022-08-31T22:38:08.604Z,70.00
2022-08-31T22:40:39.805Z,70.10
2022-08-31T22:43:09.677Z,70.20
2022-08-31T22:45:47.604Z,70.20
2022-08-31T22:48:16.579Z,70.30
2022-08-31T22:50:44.400Z,70.30
2022-08-31T22:53:12.293Z,70.40
2022-08-31T22:55:42.948Z,70.40
2022-08-31T22:58:11.462Z,70.60
2022-08-31T23:00:39.668Z,70.50
2022-08-31T23:03:07.478Z,70.60
2022-08-31T23:05:42.195Z,70.60
2022-08-31T23:08:10.531Z,70.60
2022-08-31T23:10:38.447Z,70.70
2022-08-31T23:13:07.949Z,70.70
2022-08-31T23:15:36.212Z,70.70
2022-08-31T23:18:05.419Z,70.60
2022-08-31T23:20:36.486Z,70.60
2022-08-31T23:23:06.021Z,70.60
2022-08-31T23:25:35.249Z,70.60
2022-08-31T23:28:03.166Z,70.70
2022-08-31T23:30:32.381Z,71.50
2022-08-31T23:33:02.093Z,70.60
2022-08-31T23:35:29.910Z,70.60
2022-08-31T23:37:59.085Z,70.70
2022-08-31T23:40:29.827Z,70.70
2022-08-31T23:42:57.658Z,70.70
2022-08-31T23:45:25.539Z,70.70
2022-08-31T23:47:56.909Z,70.70
2022-08-31T23:50:24.724Z,70.70
2022-08-31T23:52:53.177Z,70.70
2022-08-31T23:55:22.160Z,70.70
2022-08-31T23:57:52.308Z,70.70
