createdAt,value
2019-02-16T00:02:06.665Z,0.40
2019-02-16T00:08:54.880Z,0.30
2019-02-16T00:12:03.543Z,0.30
2019-02-16T00:15:01.185Z,0.30
2019-02-16T00:42:32.728Z,0.10
2019-02-16T00:45:14.465Z,0.10
2019-02-16T00:48:06.950Z,0.10
2019-02-16T00:50:55.557Z,0.10
2019-02-16T00:53:32.176Z,0.10
2019-02-16T00:56:28.239Z,0.10
2019-02-16T00:59:24.997Z,0.10
2019-02-16T01:02:17.587Z,0.10
2019-02-16T01:05:07.833Z,0.10
2019-02-16T01:07:43.731Z,0.00
2019-02-16T01:10:24.808Z,0.00
2019-02-16T01:12:56.672Z,0.00
2019-02-16T01:15:35.057Z,0.00
2019-02-16T01:18:11.890Z,0.00
2019-02-16T01:20:56.265Z,0.00
2019-02-16T01:23:41.653Z,0.00
2019-02-16T01:26:51.936Z,0.00
2019-02-16T01:29:34.071Z,0.00
2019-02-16T01:32:13.527Z,0.00
2019-02-16T01:35:04.195Z,0.00
2019-02-16T01:37:46.996Z,-0.10
2019-02-16T01:40:32.282Z,-0.10
2019-02-16T01:43:01.358Z,-0.10
2019-02-16T01:45:30.126Z,-0.10
2019-02-16T01:47:59.166Z,-0.20
2019-02-16T01:50:28.520Z,-0.20
2019-02-16T01:52:57.305Z,-0.10
2019-02-16T01:55:26.051Z,-0.10
2019-02-16T01:57:54.830Z,-0.10
2019-02-16T02:00:24.003Z,-0.20
2019-02-16T02:02:52.805Z,-0.20
2019-02-16T02:05:21.645Z,-0.20
2019-02-16T02:07:50.664Z,-0.20
2019-02-16T02:10:19.590Z,-0.20
2019-02-16T02:12:48.344Z,-0.20
2019-02-16T02:15:17.335Z,-0.20
2019-02-16T02:17:46.156Z,-0.20
2019-02-16T02:20:15.223Z,-0.30
2019-02-16T02:22:43.996Z,-0.30
2019-02-16T02:25:12.864Z,-0.30
2019-02-16T02:27:41.653Z,-0.30
2019-02-16T02:30:10.686Z,-0.30
2019-02-16T02:32:39.476Z,-0.30
2019-02-16T02:35:08.369Z,-0.30
2019-02-16T02:37:37.406Z,-0.30
2019-02-16T02:40:06.531Z,-0.30
2019-02-16T02:42:35.368Z,-0.30
2019-02-16T02:45:04.640Z,-0.40
2019-02-16T02:47:33.673Z,-0.40
2019-02-16T02:50:02.486Z,-0.40
2019-02-16T02:52:31.568Z,-0.40
2019-02-16T02:55:00.513Z,-0.30
2019-02-16T02:57:29.308Z,-0.40
2019-02-16T02:59:58.129Z,-0.30
2019-02-16T03:02:27.380Z,-0.40
2019-02-16T03:04:56.217Z,-0.40
2019-02-16T03:07:25.299Z,-0.50
2019-02-16T03:09:54.067Z,-0.50
2019-02-16T03:12:22.824Z,-0.50
2019-02-16T03:14:51.626Z,-0.50
2019-02-16T03:17:20.626Z,-0.50
2019-02-16T03:19:49.387Z,-0.50
2019-02-16T03:22:18.152Z,-0.50
2019-02-16T03:24:47.214Z,-0.60
2019-02-16T03:27:48.246Z,-0.60
2019-02-16T03:30:50.804Z,-0.60
2019-02-16T03:33:44.581Z,-0.60
2019-02-16T03:36:59.229Z,-0.60
2019-02-16T03:39:31.036Z,-0.60
2019-02-16T03:42:00.018Z,-0.70
2019-02-16T03:44:29.023Z,-0.70
2019-02-16T03:46:58.086Z,-0.60
2019-02-16T03:49:26.940Z,-0.60
2019-02-16T03:51:55.805Z,-0.70
2019-02-16T03:54:24.711Z,-0.60
2019-02-16T03:56:53.496Z,-0.70
2019-02-16T03:59:22.260Z,-0.70
2019-02-16T04:01:51.037Z,-0.70
2019-02-16T04:04:19.785Z,-0.70
2019-02-16T04:06:48.636Z,-0.70
2019-02-16T04:09:17.385Z,-0.70
2019-02-16T04:11:46.160Z,-0.70
2019-02-16T04:14:14.964Z,-0.70
2019-02-16T04:16:43.964Z,-0.70
2019-02-16T04:19:12.813Z,-0.70
2019-02-16T04:21:41.619Z,-0.70
2019-02-16T04:24:10.409Z,-0.80
2019-02-16T04:26:40.653Z,-0.80
2019-02-16T04:29:09.505Z,-0.80
2019-02-16T04:31:38.352Z,-0.80
2019-02-16T04:34:07.188Z,-0.80
2019-02-16T04:36:36.196Z,-0.80
2019-02-16T04:39:06.030Z,-0.80
2019-02-16T04:41:34.815Z,-0.80
2019-02-16T04:44:03.572Z,-0.80
2019-02-16T04:46:32.379Z,-0.80
2019-02-16T04:49:01.485Z,-0.80
2019-02-16T04:51:30.480Z,-0.80
2019-02-16T04:53:59.252Z,-0.80
2019-02-16T04:56:28.308Z,-0.80
2019-02-16T04:58:57.334Z,-0.80
2019-02-16T05:01:26.171Z,-0.80
2019-02-16T05:03:54.987Z,-0.80
2019-02-16T05:06:23.856Z,-0.90
2019-02-16T05:08:52.700Z,-0.90
2019-02-16T05:11:21.934Z,-0.80
2019-02-16T05:13:50.719Z,-0.90
2019-02-16T05:16:19.590Z,-0.90
2019-02-16T05:18:48.606Z,-0.90
2019-02-16T05:21:17.491Z,-0.90
2019-02-16T05:23:46.524Z,-0.90
2019-02-16T05:26:15.308Z,-0.90
2019-02-16T05:28:44.152Z,-0.80
2019-02-16T05:31:12.909Z,-0.80
2019-02-16T05:33:41.675Z,-0.80
2019-02-16T05:36:10.455Z,-0.80
2019-02-16T05:38:39.478Z,-0.80
2019-02-16T05:41:08.482Z,-0.80
2019-02-16T05:43:37.249Z,-0.80
2019-02-16T05:46:06.007Z,-0.80
2019-02-16T05:48:35.283Z,-0.80
2019-02-16T05:51:04.067Z,-0.80
2019-02-16T05:53:33.155Z,-0.80
2019-02-16T05:56:02.023Z,-0.70
2019-02-16T05:58:30.811Z,-0.80
2019-02-16T06:01:00.119Z,-0.80
2019-02-16T06:03:28.968Z,-0.80
2019-02-16T06:05:57.966Z,-0.80
2019-02-16T06:08:26.728Z,-0.90
2019-02-16T06:10:55.482Z,-0.90
2019-02-16T06:13:24.259Z,-0.90
2019-02-16T06:15:53.565Z,-0.90
2019-02-16T06:18:22.872Z,-0.90
2019-02-16T06:20:51.673Z,-0.90
2019-02-16T06:23:20.749Z,-0.90
2019-02-16T06:25:49.503Z,-0.90
2019-02-16T06:28:18.887Z,-0.90
2019-02-16T06:30:47.918Z,-0.80
2019-02-16T06:33:17.315Z,-0.80
2019-02-16T06:36:08.202Z,-0.80
2019-02-16T06:38:37.388Z,-0.80
2019-02-16T06:41:06.178Z,-0.70
2019-02-16T06:43:35.569Z,-0.70
2019-02-16T06:46:04.431Z,-0.70
2019-02-16T06:48:33.332Z,-0.70
2019-02-16T06:51:04.417Z,-0.70
2019-02-16T06:53:33.521Z,-0.70
2019-02-16T06:56:25.297Z,-0.60
2019-02-16T06:58:54.394Z,-0.60
2019-02-16T07:01:23.503Z,-0.60
2019-02-16T07:03:52.315Z,-0.50
2019-02-16T07:06:21.166Z,-0.50
2019-02-16T07:08:50.425Z,-0.40
2019-02-16T07:11:19.506Z,-0.40
2019-02-16T07:13:48.516Z,-0.40
2019-02-16T07:16:31.849Z,-0.40
2019-02-16T07:19:08.313Z,-0.30
2019-02-16T07:21:37.435Z,-0.30
2019-02-16T07:24:06.304Z,-0.20
2019-02-16T07:26:35.146Z,-0.20
2019-02-16T07:29:03.976Z,-0.10
2019-02-16T07:31:32.840Z,0.00
2019-02-16T07:34:01.893Z,0.00
2019-02-16T07:36:30.637Z,0.10
2019-02-16T07:38:59.949Z,0.10
2019-02-16T07:41:28.733Z,0.20
2019-02-16T07:44:22.589Z,0.30
2019-02-16T07:47:06.914Z,0.30
2019-02-16T07:49:50.976Z,0.40
2019-02-16T07:52:41.672Z,0.60
2019-02-16T07:55:21.763Z,0.70
2019-02-16T07:58:01.294Z,0.80
2019-02-16T08:01:08.402Z,0.90
2019-02-16T08:03:49.015Z,0.90
2019-02-16T08:06:35.833Z,1.10
2019-02-16T08:09:16.696Z,1.20
2019-02-16T08:12:06.131Z,1.30
2019-02-16T08:14:50.140Z,1.40
2019-02-16T08:17:38.150Z,1.50
2019-02-16T08:20:36.967Z,1.70
2019-02-16T08:23:40.196Z,1.80
2019-02-16T08:26:25.142Z,2.00
2019-02-16T08:29:02.261Z,2.20
2019-02-16T08:31:39.300Z,2.40
2019-02-16T08:34:29.279Z,2.60
2019-02-16T08:37:20.430Z,2.80
2019-02-16T08:40:06.907Z,3.30
2019-02-16T08:42:53.547Z,4.30
2019-02-16T08:45:50.738Z,5.40
2019-02-16T08:48:50.853Z,6.70
2019-02-16T08:51:54.280Z,7.60
2019-02-16T08:54:48.579Z,8.30
2019-02-16T08:57:26.203Z,8.90
2019-02-16T09:00:11.859Z,9.80
2019-02-16T09:02:52.434Z,10.30
2019-02-16T09:05:43.647Z,10.60
2019-02-16T09:08:20.722Z,10.80
2019-02-16T09:11:15.318Z,11.20
2019-02-16T09:14:03.308Z,11.40
2019-02-16T09:16:56.950Z,11.50
2019-02-16T09:19:44.992Z,11.80
2019-02-16T09:22:33.223Z,11.80
2019-02-16T09:25:24.224Z,11.90
2019-02-16T09:28:30.118Z,12.00
2019-02-16T09:31:06.499Z,12.40
2019-02-16T09:33:49.457Z,12.40
2019-02-16T09:36:41.302Z,12.60
2019-02-16T09:39:29.900Z,12.90
2019-02-16T09:42:08.902Z,12.90
2019-02-16T09:44:58.507Z,13.30
2019-02-16T09:47:36.198Z,13.50
2019-02-16T09:50:28.169Z,14.10
2019-02-16T09:53:15.508Z,14.10
2019-02-16T09:56:12.453Z,14.50
2019-02-16T09:59:03.482Z,14.90
2019-02-16T10:01:41.218Z,15.40
2019-02-16T10:04:33.104Z,16.10
2019-02-16T10:07:30.320Z,16.50
2019-02-16T10:10:15.927Z,17.30
2019-02-16T10:13:00.659Z,17.40
2019-02-16T10:15:44.221Z,18.00
2019-02-16T10:18:32.722Z,18.30
2019-02-16T10:21:16.281Z,18.80
2019-02-16T10:24:17.164Z,19.10
2019-02-16T10:27:06.486Z,19.00
2019-02-16T10:30:17.904Z,19.30
2019-02-16T10:33:24.963Z,19.30
2019-02-16T10:36:23.454Z,19.60
2019-02-16T10:39:16.222Z,19.90
2019-02-16T10:42:11.490Z,21.00
2019-02-16T10:46:40.964Z,21.10
2019-02-16T10:48:23.403Z,21.00
2019-02-16T10:52:06.765Z,21.30
2019-02-16T10:54:57.548Z,21.60
2019-02-16T10:57:46.430Z,21.70
2019-02-16T11:00:34.267Z,22.10
2019-02-16T11:03:32.982Z,22.20
2019-02-16T11:06:22.995Z,22.50
2019-02-16T11:09:02.304Z,22.60
2019-02-16T11:12:16.913Z,22.70
2019-02-16T11:14:59.342Z,22.00
2019-02-16T11:17:55.893Z,21.40
2019-02-16T11:20:43.365Z,21.00
2019-02-16T11:23:46.805Z,20.70
2019-02-16T11:26:29.722Z,20.50
2019-02-16T11:29:23.812Z,20.40
2019-02-16T11:32:00.093Z,20.00
2019-02-16T11:34:48.104Z,19.70
2019-02-16T11:37:41.968Z,19.70
2019-02-16T11:40:24.931Z,19.60
2019-02-16T11:43:15.084Z,19.50
2019-02-16T11:45:55.953Z,19.50
2019-02-16T11:48:36.813Z,19.30
2019-02-16T11:51:15.819Z,19.10
2019-02-16T11:53:59.055Z,18.90
2019-02-16T11:56:44.350Z,19.10
2019-02-16T11:59:26.934Z,19.50
2019-02-16T12:02:27.153Z,19.80
2019-02-16T12:05:28.887Z,19.70
2019-02-16T12:08:08.293Z,19.40
2019-02-16T12:11:00.852Z,19.60
2019-02-16T12:13:36.049Z,20.50
2019-02-16T12:16:20.349Z,21.10
2019-02-16T12:19:05.740Z,21.60
2019-02-16T12:21:54.526Z,21.50
2019-02-16T12:24:58.683Z,21.50
2019-02-16T12:27:35.174Z,20.70
2019-02-16T12:30:30.230Z,20.00
2019-02-16T12:33:24.761Z,19.70
2019-02-16T12:36:11.004Z,19.70
2019-02-16T12:39:06.468Z,19.90
2019-02-16T12:41:37.473Z,20.10
2019-02-16T12:44:23.258Z,20.40
2019-02-16T12:47:10.076Z,20.70
2019-02-16T12:50:01.466Z,20.80
2019-02-16T12:52:42.668Z,21.10
2019-02-16T12:55:28.358Z,21.20
2019-02-16T12:58:04.910Z,21.30
2019-02-16T13:01:01.123Z,21.50
2019-02-16T13:03:52.488Z,21.60
2019-02-16T13:06:44.889Z,21.60
2019-02-16T13:09:31.678Z,21.60
2019-02-16T13:12:15.089Z,21.70
2019-02-16T13:15:34.899Z,22.10
2019-02-16T13:18:16.476Z,22.60
2019-02-16T13:21:03.235Z,22.70
2019-02-16T13:24:00.490Z,22.90
2019-02-16T13:26:49.516Z,23.40
2019-02-16T13:29:46.653Z,23.00
2019-02-16T13:32:34.082Z,22.70
2019-02-16T13:35:28.373Z,22.80
2019-02-16T13:38:31.747Z,22.60
2019-02-16T13:41:07.752Z,22.30
2019-02-16T13:43:54.566Z,22.70
2019-02-16T13:46:57.448Z,23.00
2019-02-16T13:49:43.910Z,23.00
2019-02-16T13:52:40.551Z,22.70
2019-02-16T13:55:40.370Z,22.80
2019-02-16T13:58:15.588Z,22.60
2019-02-16T14:00:48.371Z,22.60
2019-02-16T14:03:32.739Z,22.70
2019-02-16T14:06:19.120Z,22.30
2019-02-16T14:09:10.115Z,22.40
2019-02-16T14:12:01.169Z,22.40
2019-02-16T14:14:41.699Z,21.90
2019-02-16T14:17:35.691Z,21.40
2019-02-16T14:20:05.167Z,21.10
2019-02-16T14:22:33.999Z,20.80
2019-02-16T14:25:04.991Z,20.50
2019-02-16T14:27:33.824Z,20.20
2019-02-16T14:30:02.623Z,19.70
2019-02-16T14:32:31.920Z,19.40
2019-02-16T14:35:00.723Z,19.00
2019-02-16T14:37:47.579Z,18.60
2019-02-16T14:40:16.399Z,18.40
2019-02-16T14:42:45.160Z,18.10
2019-02-16T14:45:14.531Z,17.80
2019-02-16T14:47:43.371Z,17.60
2019-02-16T14:50:12.538Z,17.50
2019-02-16T14:52:41.345Z,17.20
2019-02-16T14:55:11.856Z,17.10
2019-02-16T14:57:40.699Z,17.00
2019-02-16T15:00:10.362Z,16.90
2019-02-16T15:02:39.261Z,16.80
2019-02-16T15:05:08.533Z,16.60
2019-02-16T15:07:37.856Z,16.40
2019-02-16T15:10:07.711Z,16.10
2019-02-16T15:12:36.476Z,15.90
2019-02-16T15:15:05.715Z,15.60
2019-02-16T15:17:34.973Z,15.50
2019-02-16T15:20:04.207Z,15.20
2019-02-16T15:22:32.988Z,15.10
2019-02-16T15:25:03.716Z,14.90
2019-02-16T15:27:44.122Z,14.90
2019-02-16T15:30:14.730Z,14.70
2019-02-16T15:32:43.685Z,14.60
2019-02-16T15:35:12.700Z,14.40
2019-02-16T15:37:41.890Z,14.30
2019-02-16T15:40:11.144Z,14.20
2019-02-16T15:42:40.558Z,14.20
2019-02-16T15:45:11.649Z,14.20
2019-02-16T15:47:41.001Z,14.20
2019-02-16T15:50:11.539Z,13.80
2019-02-16T15:52:40.440Z,13.70
2019-02-16T15:55:10.119Z,13.50
2019-02-16T15:57:39.056Z,13.30
2019-02-16T16:00:12.748Z,13.10
2019-02-16T16:02:41.694Z,13.00
2019-02-16T16:05:10.582Z,12.90
2019-02-16T16:07:41.071Z,12.70
2019-02-16T16:10:29.142Z,12.50
2019-02-16T16:13:11.645Z,12.50
2019-02-16T16:15:57.795Z,12.40
2019-02-16T16:18:36.442Z,12.10
2019-02-16T16:21:20.855Z,11.70
2019-02-16T16:24:00.835Z,11.50
2019-02-16T16:26:58.367Z,11.20
2019-02-16T16:29:41.166Z,11.10
2019-02-16T16:32:27.879Z,10.80
2019-02-16T16:35:04.901Z,10.70
2019-02-16T16:37:52.004Z,10.50
2019-02-16T16:40:40.055Z,10.40
2019-02-16T16:43:24.607Z,10.30
2019-02-16T16:46:21.917Z,10.20
2019-02-16T16:49:08.606Z,10.20
2019-02-16T16:51:49.341Z,10.10
2019-02-16T16:54:28.378Z,9.90
2019-02-16T16:57:07.415Z,9.80
2019-02-16T16:59:58.447Z,9.60
2019-02-16T17:02:43.795Z,9.30
2019-02-16T17:05:24.668Z,9.10
2019-02-16T17:08:03.735Z,8.90
2019-02-16T17:10:50.080Z,8.90
2019-02-16T17:13:28.115Z,8.70
2019-02-16T17:16:17.250Z,8.60
2019-02-16T17:19:09.139Z,8.40
2019-02-16T17:21:50.436Z,8.30
2019-02-16T17:24:25.339Z,8.30
2019-02-16T17:27:04.317Z,8.10
2019-02-16T17:29:42.315Z,7.90
2019-02-16T17:32:36.634Z,7.80
2019-02-16T17:35:27.910Z,7.60
2019-02-16T17:38:04.153Z,7.50
2019-02-16T17:40:45.905Z,7.40
2019-02-16T17:43:27.037Z,7.40
2019-02-16T17:46:17.718Z,7.30
2019-02-16T17:49:06.088Z,7.20
2019-02-16T17:51:44.548Z,6.90
2019-02-16T17:54:24.662Z,6.70
2019-02-16T17:57:11.927Z,6.60
2019-02-16T17:59:59.818Z,6.40
2019-02-16T18:02:45.588Z,6.30
2019-02-16T18:05:23.052Z,6.30
2019-02-16T18:08:09.508Z,6.10
2019-02-16T18:11:04.637Z,6.00
2019-02-16T18:13:39.803Z,6.00
2019-02-16T18:16:21.376Z,6.00
2019-02-16T18:19:12.127Z,5.90
2019-02-16T18:21:46.501Z,5.80
2019-02-16T18:24:22.395Z,5.70
2019-02-16T18:27:10.358Z,5.60
2019-02-16T18:29:56.976Z,5.50
2019-02-16T18:32:43.508Z,5.50
2019-02-16T18:35:40.506Z,5.50
2019-02-16T18:38:26.983Z,5.50
2019-02-16T18:41:22.778Z,5.40
2019-02-16T18:44:05.994Z,5.30
2019-02-16T18:46:59.752Z,5.30
2019-02-16T18:49:51.059Z,5.20
2019-02-16T18:52:38.805Z,5.10
2019-02-16T18:55:25.249Z,5.00
2019-02-16T18:58:11.693Z,4.90
2019-02-16T19:00:54.799Z,4.80
2019-02-16T19:03:37.655Z,4.80
2019-02-16T19:06:17.846Z,4.60
2019-02-16T19:09:21.058Z,4.60
2019-02-16T19:12:02.637Z,4.60
2019-02-16T19:14:53.548Z,4.60
2019-02-16T19:17:40.249Z,4.40
2019-02-16T19:20:26.719Z,4.40
2019-02-16T19:23:14.494Z,4.40
2019-02-16T19:25:50.472Z,4.40
2019-02-16T19:28:29.029Z,4.40
2019-02-16T19:31:29.423Z,4.40
2019-02-16T19:34:26.451Z,4.40
2019-02-16T19:37:03.340Z,4.20
2019-02-16T19:39:50.363Z,4.20
2019-02-16T19:42:47.358Z,4.20
2019-02-16T19:45:50.412Z,4.00
2019-02-16T19:48:41.552Z,3.90
2019-02-16T19:51:29.591Z,3.90
2019-02-16T19:54:10.363Z,3.90
2019-02-16T19:57:01.185Z,3.90
2019-02-16T19:59:41.207Z,3.80
2019-02-16T20:02:32.201Z,3.80
2019-02-16T20:05:19.044Z,3.70
2019-02-16T20:08:05.642Z,3.50
2019-02-16T20:10:46.876Z,3.50
2019-02-16T20:13:33.159Z,3.40
2019-02-16T20:16:24.083Z,3.40
2019-02-16T20:19:12.193Z,3.20
2019-02-16T20:22:00.152Z,3.30
2019-02-16T20:24:47.629Z,3.20
2019-02-16T20:27:22.574Z,3.20
2019-02-16T20:29:56.413Z,3.20
2019-02-16T20:32:48.269Z,3.10
2019-02-16T20:35:42.323Z,3.00
2019-02-16T20:38:20.397Z,3.00
2019-02-16T20:41:09.364Z,2.90
2019-02-16T20:44:12.789Z,2.80
2019-02-16T20:46:56.197Z,2.70
2019-02-16T20:49:50.257Z,2.70
2019-02-16T20:52:47.174Z,2.60
2019-02-16T20:55:27.907Z,2.60
2019-02-16T20:58:32.425Z,2.60
2019-02-16T21:01:55.486Z,2.50
2019-02-16T21:05:13.968Z,2.50
2019-02-16T21:08:20.502Z,2.40
2019-02-16T21:11:37.163Z,2.30
2019-02-16T21:14:33.767Z,2.30
2019-02-16T21:17:41.908Z,2.30
2019-02-16T21:20:25.837Z,2.10
2019-02-16T21:23:33.596Z,2.10
2019-02-16T21:26:47.276Z,2.10
2019-02-16T22:25:21.274Z,2.50
2019-02-16T22:36:29.679Z,2.50
2019-02-16T22:54:28.412Z,2.10
2019-02-16T23:02:08.560Z,1.90
2019-02-16T23:09:28.744Z,1.80
2019-02-16T23:13:25.461Z,1.70
2019-02-16T23:17:39.512Z,1.60
2019-02-16T23:40:02.636Z,1.40
2019-02-16T23:45:28.959Z,1.40
2019-02-16T23:56:05.280Z,1.40
