createdAt,value
2023-11-11T00:00:08.000Z,991.02996
2023-11-11T00:00:33.000Z,991.02996
2023-11-11T00:00:58.000Z,990.928368
2023-11-11T00:01:28.000Z,990.928368
2023-11-11T00:01:54.000Z,990.928368
2023-11-11T00:02:21.000Z,990.725184
2023-11-11T00:02:48.000Z,990.725184
2023-11-11T00:03:14.000Z,990.826776
2023-11-11T00:03:41.000Z,990.826776
2023-11-11T00:04:08.000Z,990.928368
2023-11-11T00:04:35.000Z,990.928368
2023-11-11T00:05:03.000Z,990.928368
2023-11-11T00:05:38.000Z,990.928368
2023-11-11T00:06:01.000Z,990.826776
2023-11-11T00:06:23.000Z,990.826776
2023-11-11T00:06:58.000Z,990.826776
2023-11-11T00:07:28.000Z,990.928368
2023-11-11T00:07:58.000Z,990.928368
2023-11-11T00:08:33.000Z,990.725184
2023-11-11T00:09:03.000Z,990.928368
2023-11-11T00:09:38.000Z,990.928368
2023-11-11T00:10:00.000Z,990.928368
2023-11-11T00:10:23.000Z,990.928368
2023-11-11T00:10:58.000Z,990.928368
2023-11-11T00:11:38.000Z,990.928368
2023-11-11T00:12:08.000Z,990.725184
2023-11-11T00:12:33.000Z,990.725184
2023-11-11T00:12:58.000Z,990.826776
2023-11-11T00:13:28.000Z,990.826776
2023-11-11T00:13:54.000Z,990.826776
2023-11-11T00:14:21.000Z,990.725184
2023-11-11T00:14:48.000Z,990.725184
2023-11-11T00:15:14.000Z,990.522
2023-11-11T00:15:41.000Z,990.522
2023-11-11T00:16:08.000Z,990.6235919999999
2023-11-11T00:16:33.000Z,990.6235919999999
2023-11-11T00:16:58.000Z,990.6235919999999
2023-11-11T00:17:28.000Z,990.6235919999999
2023-11-11T00:17:53.000Z,990.6235919999999
2023-11-11T00:18:23.000Z,990.6235919999999
2023-11-11T00:18:58.000Z,990.6235919999999
2023-11-11T00:19:28.000Z,990.826776
2023-11-11T00:19:58.000Z,990.826776
2023-11-11T00:20:33.000Z,990.725184
2023-11-11T00:21:03.000Z,990.826776
2023-11-11T00:21:38.000Z,990.826776
2023-11-11T00:21:59.000Z,990.725184
2023-11-11T00:22:23.000Z,990.725184
2023-11-11T00:22:58.000Z,990.725184
2023-11-11T00:23:38.000Z,990.6235919999999
2023-11-11T00:24:08.000Z,990.725184
2023-11-11T00:24:33.000Z,990.725184
2023-11-11T00:25:03.000Z,990.826776
2023-11-11T00:25:38.000Z,990.826776
2023-11-11T00:25:59.000Z,990.6235919999999
2023-11-11T00:26:23.000Z,990.6235919999999
2023-11-11T00:26:58.000Z,990.6235919999999
2023-11-11T00:27:28.000Z,990.826776
2023-11-11T00:27:58.000Z,990.826776
2023-11-11T00:28:33.000Z,990.826776
2023-11-11T00:29:03.000Z,990.6235919999999
2023-11-11T00:29:48.000Z,990.6235919999999
2023-11-11T00:30:18.000Z,990.6235919999999
2023-11-11T00:30:48.000Z,990.6235919999999
2023-11-11T00:31:14.000Z,990.826776
2023-11-11T00:31:43.000Z,990.826776
2023-11-11T00:32:18.000Z,990.6235919999999
2023-11-11T00:32:48.000Z,990.6235919999999
2023-11-11T00:33:18.000Z,991.02996
2023-11-11T00:33:53.000Z,991.02996
2023-11-11T00:34:23.000Z,990.826776
2023-11-11T00:34:58.000Z,990.826776
2023-11-11T00:35:28.000Z,990.928368
2023-11-11T00:35:58.000Z,990.928368
2023-11-11T00:36:33.000Z,990.928368
2023-11-11T00:37:03.000Z,990.928368
2023-11-11T00:37:38.000Z,990.928368
2023-11-11T00:38:00.000Z,991.02996
2023-11-11T00:38:23.000Z,991.02996
2023-11-11T00:38:58.000Z,991.02996
2023-11-11T00:39:28.000Z,990.826776
2023-11-11T00:39:58.000Z,990.826776
2023-11-11T00:40:33.000Z,991.02996
2023-11-11T00:41:03.000Z,991.2331439999999
2023-11-11T00:41:38.000Z,991.2331439999999
2023-11-11T00:42:01.000Z,991.02996
2023-11-11T00:42:21.000Z,991.02996
2023-11-11T00:42:48.000Z,991.02996
2023-11-11T00:43:14.000Z,991.131552
2023-11-11T00:43:41.000Z,991.131552
2023-11-11T00:44:08.000Z,991.02996
2023-11-11T00:44:33.000Z,991.02996
2023-11-11T00:44:58.000Z,991.02996
2023-11-11T00:45:28.000Z,991.02996
2023-11-11T00:45:53.000Z,991.02996
2023-11-11T00:46:23.000Z,991.02996
2023-11-11T00:46:58.000Z,991.02996
2023-11-11T00:47:28.000Z,991.2331439999999
2023-11-11T00:47:58.000Z,991.2331439999999
2023-11-11T00:48:29.000Z,991.02996
2023-11-11T00:48:49.000Z,991.02996
2023-11-11T00:49:20.000Z,991.2331439999999
2023-11-11T00:49:53.000Z,991.2331439999999
2023-11-11T00:50:23.000Z,991.131552
2023-11-11T00:50:58.000Z,991.131552
2023-11-11T00:51:28.000Z,991.02996
2023-11-11T00:51:58.000Z,991.02996
2023-11-11T00:52:29.000Z,991.02996
2023-11-11T00:52:48.000Z,991.02996
2023-11-11T00:53:18.000Z,991.131552
2023-11-11T00:53:53.000Z,991.131552
2023-11-11T00:54:23.000Z,991.131552
2023-11-11T00:54:58.000Z,991.131552
2023-11-11T00:55:28.000Z,991.334736
2023-11-11T00:55:59.000Z,991.334736
2023-11-11T00:56:33.000Z,991.02996
2023-11-11T00:56:58.000Z,991.131552
2023-11-11T00:57:28.000Z,991.131552
2023-11-11T00:57:53.000Z,991.131552
2023-11-11T00:58:23.000Z,991.2331439999999
2023-11-11T00:58:58.000Z,991.2331439999999
2023-11-11T00:59:28.000Z,991.2331439999999
2023-11-11T00:59:58.000Z,991.2331439999999
2023-11-11T01:00:29.000Z,991.2331439999999
2023-11-11T01:00:48.000Z,991.2331439999999
2023-11-11T01:01:18.000Z,991.334736
2023-11-11T01:01:53.000Z,991.334736
2023-11-11T01:02:23.000Z,991.2331439999999
2023-11-11T01:03:08.000Z,991.436328
2023-11-11T01:03:30.000Z,991.436328
2023-11-11T01:03:58.000Z,991.436328
2023-11-11T01:04:29.000Z,991.334736
2023-11-11T01:04:48.000Z,991.334736
2023-11-11T01:05:18.000Z,991.53792
2023-11-11T01:05:53.000Z,991.53792
2023-11-11T01:06:23.000Z,991.334736
2023-11-11T01:06:58.000Z,991.334736
2023-11-11T01:07:28.000Z,991.639512
2023-11-11T01:07:58.000Z,991.639512
2023-11-11T01:08:33.000Z,991.436328
2023-11-11T01:09:03.000Z,991.334736
2023-11-11T01:09:48.000Z,991.334736
2023-11-11T01:10:18.000Z,991.436328
2023-11-11T01:10:38.000Z,991.436328
2023-11-11T01:11:04.000Z,991.53792
2023-11-11T01:11:28.000Z,991.53792
2023-11-11T01:11:58.000Z,991.53792
2023-11-11T01:12:33.000Z,991.53792
2023-11-11T01:13:03.000Z,991.334736
2023-11-11T01:13:38.000Z,991.334736
2023-11-11T01:13:59.000Z,991.53792
2023-11-11T01:14:23.000Z,991.53792
2023-11-11T01:14:58.000Z,991.53792
2023-11-11T01:15:28.000Z,991.436328
2023-11-11T01:16:08.000Z,991.436328
2023-11-11T01:16:33.000Z,991.436328
2023-11-11T01:16:58.000Z,991.53792
2023-11-11T01:17:28.000Z,991.53792
2023-11-11T01:17:54.000Z,991.53792
2023-11-11T01:18:21.000Z,991.53792
2023-11-11T01:18:48.000Z,991.53792
2023-11-11T01:19:14.000Z,991.53792
2023-11-11T01:19:41.000Z,991.53792
2023-11-11T01:20:08.000Z,991.639512
2023-11-11T01:20:33.000Z,991.639512
2023-11-11T01:20:58.000Z,991.436328
2023-11-11T01:21:20.000Z,991.436328
2023-11-11T01:21:53.000Z,991.436328
2023-11-11T01:22:23.000Z,991.436328
2023-11-11T01:22:58.000Z,991.436328
2023-11-11T01:23:28.000Z,991.7411040000001
2023-11-11T01:23:58.000Z,991.7411040000001
2023-11-11T01:24:33.000Z,991.53792
2023-11-11T01:25:03.000Z,991.53792
2023-11-11T01:25:38.000Z,991.53792
2023-11-11T01:26:09.000Z,991.334736
2023-11-11T01:26:43.000Z,991.334736
2023-11-11T01:26:59.000Z,991.639512
2023-11-11T01:27:25.000Z,991.639512
2023-11-11T01:27:53.000Z,991.639512
2023-11-11T01:28:18.000Z,991.334736
2023-11-11T01:28:48.000Z,991.334736
2023-11-11T01:29:18.000Z,991.639512
2023-11-11T01:29:53.000Z,991.639512
2023-11-11T01:30:23.000Z,991.436328
2023-11-11T01:30:58.000Z,991.436328
2023-11-11T01:31:28.000Z,991.7411040000001
2023-11-11T01:31:58.000Z,991.7411040000001
2023-11-11T01:32:33.000Z,991.53792
2023-11-11T01:33:03.000Z,991.639512
2023-11-11T01:33:38.000Z,991.639512
2023-11-11T01:33:59.000Z,991.639512
2023-11-11T01:34:23.000Z,991.639512
2023-11-11T01:34:58.000Z,991.639512
2023-11-11T01:35:28.000Z,991.436328
2023-11-11T01:35:58.000Z,991.436328
2023-11-11T01:36:33.000Z,991.639512
2023-11-11T01:37:03.000Z,991.53792
2023-11-11T01:37:38.000Z,991.53792
2023-11-11T01:37:59.000Z,991.53792
2023-11-11T01:38:23.000Z,991.53792
2023-11-11T01:38:58.000Z,991.53792
2023-11-11T01:39:28.000Z,991.639512
2023-11-11T01:39:58.000Z,991.639512
2023-11-11T01:40:33.000Z,991.53792
2023-11-11T01:41:03.000Z,991.436328
2023-11-11T01:41:38.000Z,991.436328
2023-11-11T01:41:59.000Z,991.53792
2023-11-11T01:42:23.000Z,991.53792
2023-11-11T01:42:58.000Z,991.53792
2023-11-11T01:43:28.000Z,991.639512
2023-11-11T01:43:58.000Z,991.639512
2023-11-11T01:44:33.000Z,991.7411040000001
2023-11-11T01:44:58.000Z,991.53792
2023-11-11T01:45:28.000Z,991.53792
2023-11-11T01:45:53.000Z,991.53792
2023-11-11T01:46:23.000Z,991.53792
2023-11-11T01:46:59.000Z,991.53792
2023-11-11T01:47:28.000Z,991.639512
2023-11-11T01:47:58.000Z,991.639512
2023-11-11T01:48:33.000Z,991.53792
2023-11-11T01:49:03.000Z,991.639512
2023-11-11T01:49:38.000Z,991.639512
2023-11-11T01:49:59.000Z,991.53792
2023-11-11T01:50:23.000Z,991.53792
2023-11-11T01:50:58.000Z,991.53792
2023-11-11T01:51:28.000Z,991.7411040000001
2023-11-11T01:51:58.000Z,991.7411040000001
2023-11-11T01:52:33.000Z,991.436328
2023-11-11T01:53:03.000Z,991.436328
2023-11-11T01:53:38.000Z,991.436328
2023-11-11T01:53:59.000Z,991.53792
2023-11-11T01:54:23.000Z,991.53792
2023-11-11T01:54:58.000Z,991.53792
2023-11-11T01:55:28.000Z,991.7411040000001
2023-11-11T01:56:13.000Z,991.842696
2023-11-11T01:56:43.000Z,991.842696
2023-11-11T01:57:13.000Z,991.639512
2023-11-11T01:57:38.000Z,991.639512
2023-11-11T01:58:03.000Z,991.53792
2023-11-11T01:58:43.000Z,991.53792
2023-11-11T01:59:00.000Z,991.7411040000001
2023-11-11T01:59:25.000Z,991.7411040000001
2023-11-11T01:59:53.000Z,991.7411040000001
2023-11-11T02:00:27.000Z,991.639512
2023-11-11T02:00:48.000Z,991.639512
2023-11-11T02:01:18.000Z,991.842696
2023-11-11T02:01:53.000Z,991.842696
2023-11-11T02:02:23.000Z,991.639512
2023-11-11T02:02:58.000Z,991.639512
2023-11-11T02:03:28.000Z,991.7411040000001
2023-11-11T02:03:58.000Z,991.7411040000001
2023-11-11T02:04:29.000Z,991.842696
2023-11-11T02:04:48.000Z,991.842696
2023-11-11T02:05:18.000Z,991.53792
2023-11-11T02:05:49.000Z,991.53792
2023-11-11T02:06:18.000Z,991.639512
2023-11-11T02:06:48.000Z,991.639512
2023-11-11T02:07:14.000Z,991.842696
2023-11-11T02:07:41.000Z,991.842696
2023-11-11T02:08:08.000Z,991.53792
2023-11-11T02:08:33.000Z,991.53792
2023-11-11T02:08:58.000Z,991.842696
2023-11-11T02:09:28.000Z,991.842696
2023-11-11T02:09:54.000Z,991.842696
2023-11-11T02:10:24.000Z,991.7411040000001
2023-11-11T02:10:58.000Z,991.7411040000001
2023-11-11T02:11:28.000Z,991.842696
2023-11-11T02:11:58.000Z,991.842696
2023-11-11T02:12:33.000Z,991.944288
2023-11-11T02:13:03.000Z,991.7411040000001
2023-11-11T02:13:38.000Z,991.7411040000001
2023-11-11T02:13:59.000Z,991.639512
2023-11-11T02:14:23.000Z,991.639512
2023-11-11T02:14:58.000Z,991.639512
2023-11-11T02:15:28.000Z,991.842696
2023-11-11T02:16:03.000Z,991.842696
2023-11-11T02:16:29.000Z,991.842696
2023-11-11T02:16:58.000Z,991.842696
2023-11-11T02:17:18.000Z,991.7411040000001
2023-11-11T02:17:53.000Z,991.7411040000001
2023-11-11T02:18:23.000Z,991.842696
2023-11-11T02:18:58.000Z,991.842696
2023-11-11T02:19:28.000Z,991.842696
2023-11-11T02:19:58.000Z,991.842696
2023-11-11T02:20:33.000Z,991.7411040000001
2023-11-11T02:21:03.000Z,991.7411040000001
2023-11-11T02:21:38.000Z,991.7411040000001
2023-11-11T02:21:59.000Z,991.842696
2023-11-11T02:22:24.000Z,991.842696
2023-11-11T02:22:58.000Z,991.842696
2023-11-11T02:23:28.000Z,991.944288
2023-11-11T02:23:58.000Z,991.944288
2023-11-11T02:24:33.000Z,992.04588
2023-11-11T02:25:03.000Z,991.944288
2023-11-11T02:25:38.000Z,991.944288
2023-11-11T02:25:59.000Z,991.7411040000001
2023-11-11T02:26:23.000Z,991.7411040000001
2023-11-11T02:26:58.000Z,991.7411040000001
2023-11-11T02:27:28.000Z,991.944288
2023-11-11T02:28:08.000Z,992.113608
2023-11-11T02:28:33.000Z,992.113608
2023-11-11T02:28:58.000Z,992.04588
2023-11-11T02:29:18.000Z,992.04588
2023-11-11T02:29:53.000Z,992.04588
2023-11-11T02:30:23.000Z,991.944288
2023-11-11T02:30:58.000Z,991.944288
2023-11-11T02:31:28.000Z,992.04588
2023-11-11T02:31:58.000Z,992.04588
2023-11-11T02:32:33.000Z,992.113608
2023-11-11T02:33:03.000Z,991.842696
2023-11-11T02:33:38.000Z,991.842696
2023-11-11T02:34:00.000Z,991.842696
2023-11-11T02:34:33.000Z,991.842696
2023-11-11T02:34:59.000Z,991.842696
2023-11-11T02:35:28.000Z,992.04588
2023-11-11T02:35:58.000Z,992.04588
2023-11-11T02:36:29.000Z,991.944288
2023-11-11T02:36:48.000Z,991.944288
2023-11-11T02:37:18.000Z,991.944288
2023-11-11T02:37:53.000Z,991.944288
2023-11-11T02:38:23.000Z,991.944288
2023-11-11T02:38:58.000Z,991.944288
2023-11-11T02:39:28.000Z,991.944288
2023-11-11T02:39:58.000Z,991.944288
2023-11-11T02:40:33.000Z,992.04588
2023-11-11T02:41:04.000Z,992.113608
2023-11-11T02:41:38.000Z,992.113608
2023-11-11T02:42:01.000Z,992.113608
2023-11-11T02:42:21.000Z,992.113608
2023-11-11T02:42:58.000Z,992.113608
2023-11-11T02:43:28.000Z,992.04588
2023-11-11T02:43:58.000Z,992.04588
2023-11-11T02:44:33.000Z,992.04588
2023-11-11T02:45:03.000Z,992.113608
2023-11-11T02:45:38.000Z,992.113608
2023-11-11T02:45:59.000Z,992.2152000000001
2023-11-11T02:46:23.000Z,992.2152000000001
2023-11-11T02:46:58.000Z,992.2152000000001
2023-11-11T02:47:29.000Z,992.113608
2023-11-11T02:48:03.000Z,992.113608
2023-11-11T02:48:33.000Z,992.113608
2023-11-11T02:49:03.000Z,992.113608
2023-11-11T02:49:38.000Z,992.113608
2023-11-11T02:49:59.000Z,992.04588
2023-11-11T02:50:23.000Z,992.04588
2023-11-11T02:50:58.000Z,992.04588
2023-11-11T02:51:28.000Z,992.04588
2023-11-11T02:51:58.000Z,992.04588
2023-11-11T02:52:33.000Z,992.113608
2023-11-11T02:52:58.000Z,992.113608
2023-11-11T02:53:28.000Z,992.113608
2023-11-11T02:53:54.000Z,992.113608
2023-11-11T02:54:21.000Z,992.316792
2023-11-11T02:54:39.000Z,992.316792
2023-11-11T02:55:04.000Z,992.04588
2023-11-11T02:55:28.000Z,992.04588
2023-11-11T02:55:58.000Z,992.04588
2023-11-11T02:56:33.000Z,992.113608
2023-11-11T02:57:03.000Z,992.316792
2023-11-11T02:57:38.000Z,992.316792
2023-11-11T02:57:59.000Z,992.113608
2023-11-11T02:58:24.000Z,992.113608
2023-11-11T02:58:58.000Z,992.113608
2023-11-11T02:59:28.000Z,992.2152000000001
2023-11-11T02:59:58.000Z,992.2152000000001
2023-11-11T03:00:33.000Z,992.2152000000001
2023-11-11T03:01:03.000Z,992.113608
2023-11-11T03:01:38.000Z,992.113608
2023-11-11T03:02:00.000Z,992.2152000000001
2023-11-11T03:02:23.000Z,992.2152000000001
2023-11-11T03:02:59.000Z,992.2152000000001
2023-11-11T03:03:28.000Z,992.2152000000001
2023-11-11T03:03:58.000Z,992.2152000000001
2023-11-11T03:04:33.000Z,992.316792
2023-11-11T03:04:58.000Z,992.519976
2023-11-11T03:05:28.000Z,992.519976
2023-11-11T03:05:54.000Z,992.519976
2023-11-11T03:06:21.000Z,992.2152000000001
2023-11-11T03:06:39.000Z,992.2152000000001
2023-11-11T03:06:58.000Z,992.316792
2023-11-11T03:07:28.000Z,992.316792
2023-11-11T03:07:58.000Z,992.316792
2023-11-11T03:08:33.000Z,992.2152000000001
2023-11-11T03:09:03.000Z,992.113608
2023-11-11T03:09:39.000Z,992.113608
2023-11-11T03:10:00.000Z,992.2152000000001
2023-11-11T03:10:23.000Z,992.2152000000001
2023-11-11T03:10:58.000Z,992.2152000000001
2023-11-11T03:11:28.000Z,992.4183840000001
2023-11-11T03:12:08.000Z,992.2152000000001
2023-11-11T03:12:33.000Z,992.2152000000001
2023-11-11T03:12:58.000Z,992.519976
2023-11-11T03:13:18.000Z,992.519976
2023-11-11T03:13:53.000Z,992.519976
2023-11-11T03:14:23.000Z,992.519976
2023-11-11T03:14:58.000Z,992.519976
2023-11-11T03:15:28.000Z,992.519976
2023-11-11T03:15:58.000Z,992.519976
2023-11-11T03:16:33.000Z,992.4183840000001
2023-11-11T03:17:03.000Z,992.113608
2023-11-11T03:17:38.000Z,992.113608
2023-11-11T03:17:59.000Z,992.2152000000001
2023-11-11T03:18:21.000Z,992.2152000000001
2023-11-11T03:18:48.000Z,992.2152000000001
2023-11-11T03:19:14.000Z,992.4183840000001
2023-11-11T03:19:43.000Z,992.4183840000001
2023-11-11T03:19:58.000Z,992.4183840000001
2023-11-11T03:20:33.000Z,992.4183840000001
2023-11-11T03:21:03.000Z,992.2152000000001
2023-11-11T03:21:38.000Z,992.2152000000001
2023-11-11T03:22:00.000Z,992.316792
2023-11-11T03:22:23.000Z,992.316792
2023-11-11T03:22:58.000Z,992.316792
2023-11-11T03:23:28.000Z,992.316792
2023-11-11T03:23:58.000Z,992.316792
2023-11-11T03:24:33.000Z,992.4183840000001
2023-11-11T03:24:58.000Z,992.2152000000001
2023-11-11T03:25:28.000Z,992.2152000000001
2023-11-11T03:25:54.000Z,992.2152000000001
2023-11-11T03:26:23.000Z,992.316792
2023-11-11T03:26:59.000Z,992.316792
2023-11-11T03:27:28.000Z,992.4183840000001
2023-11-11T03:27:58.000Z,992.4183840000001
2023-11-11T03:28:33.000Z,992.316792
2023-11-11T03:29:03.000Z,992.4183840000001
2023-11-11T03:29:38.000Z,992.4183840000001
2023-11-11T03:30:00.000Z,992.2152000000001
2023-11-11T03:30:23.000Z,992.2152000000001
2023-11-11T03:31:08.000Z,992.2152000000001
2023-11-11T03:31:41.000Z,992.2152000000001
2023-11-11T03:32:08.000Z,992.4183840000001
2023-11-11T03:32:33.000Z,992.4183840000001
2023-11-11T03:32:58.000Z,992.519976
2023-11-11T03:33:28.000Z,992.519976
2023-11-11T03:33:54.000Z,992.519976
2023-11-11T03:34:21.000Z,992.4183840000001
2023-11-11T03:34:48.000Z,992.4183840000001
2023-11-11T03:35:11.000Z,992.519976
2023-11-11T03:35:43.000Z,992.519976
2023-11-11T03:36:18.000Z,992.519976
2023-11-11T03:36:48.000Z,992.519976
2023-11-11T03:37:03.000Z,992.316792
2023-11-11T03:37:38.000Z,992.316792
2023-11-11T03:37:59.000Z,992.519976
2023-11-11T03:38:23.000Z,992.519976
2023-11-11T03:38:58.000Z,992.519976
2023-11-11T03:39:28.000Z,992.4183840000001
2023-11-11T03:39:59.000Z,992.4183840000001
2023-11-11T03:40:33.000Z,992.519976
2023-11-11T03:40:58.000Z,992.316792
2023-11-11T03:41:18.000Z,992.316792
2023-11-11T03:41:53.000Z,992.316792
2023-11-11T03:42:23.000Z,992.519976
2023-11-11T03:42:58.000Z,992.519976
2023-11-11T03:43:25.000Z,992.6215680000001
2023-11-11T03:43:43.000Z,992.6215680000001
2023-11-11T03:44:18.000Z,992.72316
2023-11-11T03:44:48.000Z,992.72316
2023-11-11T03:45:03.000Z,992.519976
2023-11-11T03:45:39.000Z,992.519976
2023-11-11T03:45:59.000Z,992.519976
2023-11-11T03:46:23.000Z,992.519976
2023-11-11T03:47:08.000Z,992.519976
2023-11-11T03:47:30.000Z,992.519976
2023-11-11T03:47:58.000Z,992.519976
2023-11-11T03:48:29.000Z,992.6215680000001
2023-11-11T03:48:58.000Z,992.6215680000001
2023-11-11T03:49:28.000Z,992.6215680000001
2023-11-11T03:49:54.000Z,992.6215680000001
2023-11-11T03:50:21.000Z,992.6215680000001
2023-11-11T03:50:38.000Z,992.6215680000001
2023-11-11T03:51:08.000Z,992.519976
2023-11-11T03:51:30.000Z,992.519976
2023-11-11T03:51:58.000Z,992.519976
2023-11-11T03:52:33.000Z,992.72316
2023-11-11T03:52:58.000Z,992.72316
2023-11-11T03:53:28.000Z,992.72316
2023-11-11T03:53:53.000Z,992.72316
2023-11-11T03:54:23.000Z,992.72316
2023-11-11T03:54:58.000Z,992.72316
2023-11-11T03:55:28.000Z,992.72316
2023-11-11T03:55:58.000Z,992.72316
2023-11-11T03:56:33.000Z,992.6215680000001
2023-11-11T03:57:03.000Z,992.9263440000001
2023-11-11T03:57:40.000Z,992.9263440000001
2023-11-11T03:57:59.000Z,992.8247520000001
2023-11-11T03:58:23.000Z,992.8247520000001
2023-11-11T03:58:58.000Z,992.8247520000001
2023-11-11T03:59:28.000Z,992.72316
2023-11-11T03:59:58.000Z,992.72316
2023-11-11T04:00:33.000Z,993.0279360000001
2023-11-11T04:01:03.000Z,992.8247520000001
2023-11-11T04:01:38.000Z,992.8247520000001
2023-11-11T04:01:59.000Z,992.8247520000001
2023-11-11T04:02:23.000Z,992.8247520000001
2023-11-11T04:02:58.000Z,992.8247520000001
2023-11-11T04:03:28.000Z,992.8247520000001
2023-11-11T04:04:03.000Z,992.8247520000001
2023-11-11T04:04:29.000Z,992.8247520000001
2023-11-11T04:04:58.000Z,992.8247520000001
2023-11-11T04:05:28.000Z,992.8247520000001
2023-11-11T04:05:54.000Z,992.8247520000001
2023-11-11T04:06:21.000Z,992.9263440000001
2023-11-11T04:06:48.000Z,992.9263440000001
2023-11-11T04:07:14.000Z,992.9263440000001
2023-11-11T04:07:41.000Z,992.9263440000001
2023-11-11T04:08:08.000Z,992.9263440000001
2023-11-11T04:08:33.000Z,992.9263440000001
2023-11-11T04:08:58.000Z,992.9263440000001
2023-11-11T04:09:28.000Z,992.9263440000001
2023-11-11T04:09:53.000Z,992.9263440000001
2023-11-11T04:10:23.000Z,993.129528
2023-11-11T04:11:08.000Z,993.0279360000001
2023-11-11T04:11:28.000Z,993.0279360000001
2023-11-11T04:11:58.000Z,993.0279360000001
2023-11-11T04:12:33.000Z,993.129528
2023-11-11T04:13:03.000Z,993.129528
2023-11-11T04:13:38.000Z,993.129528
2023-11-11T04:13:59.000Z,993.129528
2023-11-11T04:14:23.000Z,993.129528
2023-11-11T04:14:58.000Z,993.129528
2023-11-11T04:15:38.000Z,993.0279360000001
2023-11-11T04:16:08.000Z,993.23112
2023-11-11T04:16:33.000Z,993.23112
2023-11-11T04:16:58.000Z,992.9263440000001
2023-11-11T04:17:28.000Z,992.9263440000001
2023-11-11T04:17:54.000Z,992.9263440000001
2023-11-11T04:18:21.000Z,993.0279360000001
2023-11-11T04:18:48.000Z,993.0279360000001
2023-11-11T04:19:13.000Z,993.23112
2023-11-11T04:19:43.000Z,993.23112
2023-11-11T04:19:58.000Z,993.0279360000001
2023-11-11T04:20:33.000Z,993.0279360000001
2023-11-11T04:21:03.000Z,993.23112
2023-11-11T04:21:38.000Z,993.23112
2023-11-11T04:21:59.000Z,993.23112
2023-11-11T04:22:23.000Z,993.23112
2023-11-11T04:22:58.000Z,993.23112
2023-11-11T04:23:28.000Z,993.23112
2023-11-11T04:23:58.000Z,993.23112
2023-11-11T04:24:33.000Z,993.23112
2023-11-11T04:25:13.000Z,993.23112
2023-11-11T04:25:38.000Z,993.23112
2023-11-11T04:26:03.000Z,993.3327119999999
2023-11-11T04:26:43.000Z,993.3327119999999
2023-11-11T04:27:00.000Z,993.535896
2023-11-11T04:27:25.000Z,993.535896
2023-11-11T04:27:53.000Z,993.535896
2023-11-11T04:28:27.000Z,993.23112
2023-11-11T04:28:48.000Z,993.23112
2023-11-11T04:29:18.000Z,993.23112
2023-11-11T04:29:53.000Z,993.23112
2023-11-11T04:30:23.000Z,993.129528
2023-11-11T04:30:58.000Z,993.129528
2023-11-11T04:31:28.000Z,993.3327119999999
2023-11-11T04:31:58.000Z,993.3327119999999
2023-11-11T04:32:33.000Z,993.434304
2023-11-11T04:33:03.000Z,993.535896
2023-11-11T04:33:38.000Z,993.535896
2023-11-11T04:33:59.000Z,993.535896
2023-11-11T04:34:23.000Z,993.535896
2023-11-11T04:34:58.000Z,993.535896
2023-11-11T04:35:28.000Z,993.637488
2023-11-11T04:35:58.000Z,993.637488
2023-11-11T04:36:33.000Z,993.434304
2023-11-11T04:37:03.000Z,993.535896
2023-11-11T04:37:38.000Z,993.535896
2023-11-11T04:37:59.000Z,993.535896
2023-11-11T04:38:23.000Z,993.535896
2023-11-11T04:38:59.000Z,993.535896
2023-11-11T04:39:25.000Z,993.535896
2023-11-11T04:39:53.000Z,993.535896
2023-11-11T04:40:27.000Z,993.637488
2023-11-11T04:40:48.000Z,993.637488
2023-11-11T04:41:18.000Z,993.3327119999999
2023-11-11T04:41:53.000Z,993.3327119999999
2023-11-11T04:42:23.000Z,993.23112
2023-11-11T04:42:58.000Z,993.23112
2023-11-11T04:43:28.000Z,993.637488
2023-11-11T04:43:58.000Z,993.637488
2023-11-11T04:44:29.000Z,993.434304
2023-11-11T04:44:48.000Z,993.434304
2023-11-11T04:45:18.000Z,993.73908
2023-11-11T04:46:03.000Z,993.637488
2023-11-11T04:46:33.000Z,993.637488
2023-11-11T04:46:59.000Z,993.637488
2023-11-11T04:47:28.000Z,993.637488
2023-11-11T04:47:58.000Z,993.637488
2023-11-11T04:48:33.000Z,993.637488
2023-11-11T04:49:03.000Z,993.73908
2023-11-11T04:49:38.000Z,993.73908
2023-11-11T04:49:59.000Z,993.637488
2023-11-11T04:50:33.000Z,993.637488
2023-11-11T04:50:58.000Z,993.637488
2023-11-11T04:51:28.000Z,993.637488
2023-11-11T04:51:58.000Z,993.637488
2023-11-11T04:52:33.000Z,993.535896
2023-11-11T04:52:58.000Z,993.434304
2023-11-11T04:53:18.000Z,993.434304
2023-11-11T04:53:53.000Z,993.434304
2023-11-11T04:54:23.000Z,993.3327119999999
2023-11-11T04:54:58.000Z,993.3327119999999
2023-11-11T04:55:28.000Z,993.434304
2023-11-11T04:55:58.000Z,993.434304
2023-11-11T04:56:33.000Z,993.535896
2023-11-11T04:57:03.000Z,993.73908
2023-11-11T04:57:39.000Z,993.73908
2023-11-11T04:57:59.000Z,993.73908
2023-11-11T04:58:23.000Z,993.73908
2023-11-11T04:58:58.000Z,993.73908
2023-11-11T04:59:28.000Z,993.535896
2023-11-11T04:59:58.000Z,993.535896
2023-11-11T05:00:33.000Z,993.73908
2023-11-11T05:01:03.000Z,994.043856
2023-11-11T05:01:38.000Z,994.043856
2023-11-11T05:01:59.000Z,993.73908
2023-11-11T05:02:23.000Z,993.73908
2023-11-11T05:02:58.000Z,993.73908
2023-11-11T05:03:25.000Z,994.043856
2023-11-11T05:03:53.000Z,994.043856
2023-11-11T05:04:27.000Z,993.73908
2023-11-11T05:04:50.000Z,993.73908
2023-11-11T05:05:13.000Z,993.73908
2023-11-11T05:05:38.000Z,993.73908
2023-11-11T05:05:59.000Z,993.840672
2023-11-11T05:06:23.000Z,993.840672
2023-11-11T05:06:58.000Z,993.840672
2023-11-11T05:07:28.000Z,993.942264
2023-11-11T05:07:58.000Z,993.942264
2023-11-11T05:08:33.000Z,993.840672
2023-11-11T05:09:03.000Z,994.043856
2023-11-11T05:09:48.000Z,994.043856
2023-11-11T05:10:08.000Z,993.942264
2023-11-11T05:10:38.000Z,993.942264
2023-11-11T05:10:58.000Z,994.043856
2023-11-11T05:11:29.000Z,994.043856
2023-11-11T05:11:58.000Z,994.043856
2023-11-11T05:12:29.000Z,993.942264