createdAt,value
2022-10-08T00:17:48.025Z,78.02
2022-10-08T00:47:50.884Z,78.79
2022-10-08T01:17:54.654Z,78.20
2022-10-08T01:47:57.387Z,79.49
2022-10-08T02:18:02.428Z,79.37
2022-10-08T02:48:05.347Z,80.40
2022-10-08T03:18:09.040Z,81.22
2022-10-08T03:48:11.800Z,81.71
2022-10-08T04:18:15.826Z,82.12
2022-10-08T04:48:18.804Z,83.13
2022-10-08T05:18:22.162Z,83.66
2022-10-08T05:48:24.886Z,84.06
2022-10-08T06:18:28.309Z,86.08
2022-10-08T06:48:31.567Z,86.64
2022-10-08T07:18:34.407Z,87.15
2022-10-08T07:48:37.788Z,85.45
2022-10-08T08:18:40.820Z,83.46
2022-10-08T08:48:43.920Z,81.98
2022-10-08T09:18:46.872Z,78.65
2022-10-08T09:48:50.265Z,77.16
2022-10-08T10:18:53.547Z,73.71
2022-10-08T10:48:57.161Z,70.47
2022-10-08T11:19:00.047Z,71.06
2022-10-08T11:49:02.942Z,68.10
2022-10-08T12:19:06.545Z,68.59
2022-10-08T12:49:09.410Z,66.94
2022-10-08T13:19:12.707Z,67.09
2022-10-08T13:49:15.564Z,64.91
2022-10-08T14:19:21.967Z,64.24
2022-10-08T14:49:24.654Z,63.92
2022-10-08T15:19:28.552Z,64.76
2022-10-08T15:49:31.442Z,64.33
2022-10-08T16:19:34.771Z,71.29
2022-10-08T16:49:37.954Z,74.85
2022-10-08T17:19:41.516Z,76.83
2022-10-08T17:49:44.908Z,78.00
2022-10-08T18:19:50.213Z,79.20
2022-10-08T18:49:53.033Z,79.52
2022-10-08T19:19:56.140Z,80.69
2022-10-08T19:49:59.474Z,81.28
2022-10-08T20:20:20.882Z,80.84
2022-10-08T20:50:26.569Z,81.92
2022-10-08T21:20:30.106Z,82.11
2022-10-08T21:50:36.078Z,82.14
2022-10-08T22:20:39.930Z,82.60
2022-10-08T22:50:42.692Z,83.32
2022-10-08T23:20:46.875Z,83.53
2022-10-08T23:50:49.637Z,84.10
