createdAt,value
2022-11-14T00:00:01.368Z,11.2
2022-11-14T00:01:05.105Z,11.2
2022-11-14T00:02:08.554Z,11.2
2022-11-14T00:03:11.950Z,11.2
2022-11-14T00:04:15.570Z,11.2
2022-11-14T00:05:17.854Z,11.2
2022-11-14T00:06:20.853Z,11.2
2022-11-14T00:07:23.965Z,11.2
2022-11-14T00:08:28.779Z,11.2
2022-11-14T00:09:33.570Z,11.1
2022-11-14T00:10:37.151Z,11.1
2022-11-14T00:11:40.514Z,11.2
2022-11-14T00:12:44.390Z,11.2
2022-11-14T00:13:47.789Z,11.2
2022-11-14T00:14:49.939Z,11.2
2022-11-14T00:15:52.712Z,11.2
2022-11-14T00:16:55.932Z,11.2
2022-11-14T00:17:59.607Z,11.2
2022-11-14T00:19:03.247Z,11.1
2022-11-14T00:20:06.227Z,11.1
2022-11-14T00:21:09.499Z,11.1
2022-11-14T00:22:12.838Z,11.1
2022-11-14T00:23:15.570Z,11.1
2022-11-14T00:24:18.362Z,11.1
2022-11-14T00:25:21.505Z,11.1
2022-11-14T00:26:24.647Z,11
2022-11-14T00:27:27.271Z,11
2022-11-14T00:28:32.206Z,11
2022-11-14T00:29:36.574Z,11
2022-11-14T00:30:39.441Z,11
2022-11-14T00:31:42.426Z,11
2022-11-14T00:32:46.202Z,11
2022-11-14T00:33:49.624Z,11
2022-11-14T00:34:52.696Z,11
2022-11-14T00:35:55.772Z,11
2022-11-14T00:36:58.563Z,11
2022-11-14T00:38:01.629Z,11
2022-11-14T00:39:04.711Z,11
2022-11-14T00:40:07.422Z,10.9
2022-11-14T00:41:10.133Z,10.9
2022-11-14T00:42:12.307Z,10.9
2022-11-14T00:43:15.371Z,10.9
2022-11-14T00:44:18.268Z,10.9
2022-11-14T00:45:21.658Z,10.9
2022-11-14T00:46:25.315Z,10.9
2022-11-14T00:47:28.492Z,10.9
2022-11-14T00:48:33.488Z,10.9
2022-11-14T00:49:37.544Z,10.9
2022-11-14T00:50:40.270Z,10.9
2022-11-14T00:51:43.284Z,10.8
2022-11-14T00:52:46.435Z,10.8
2022-11-14T00:53:49.591Z,10.8
2022-11-14T00:54:52.940Z,10.8
2022-11-14T00:55:55.665Z,10.8
2022-11-14T00:56:58.810Z,10.8
2022-11-14T00:58:01.060Z,10.8
2022-11-14T00:59:03.851Z,10.8
2022-11-14T01:00:07.689Z,10.8
2022-11-14T01:01:11.544Z,10.8
2022-11-14T01:02:14.569Z,10.8
2022-11-14T01:03:17.456Z,10.8
2022-11-14T01:04:21.109Z,10.8
2022-11-14T01:05:23.907Z,10.8
2022-11-14T01:06:27.178Z,10.8
2022-11-14T01:07:30.261Z,10.8
2022-11-14T01:08:33.412Z,10.8
2022-11-14T01:09:36.133Z,10.8
2022-11-14T01:10:38.923Z,10.8
2022-11-14T01:11:41.709Z,10.8
2022-11-14T01:12:44.842Z,10.8
2022-11-14T01:13:47.677Z,10.8
2022-11-14T01:14:50.497Z,10.8
2022-11-14T01:15:53.712Z,10.8
2022-11-14T01:16:57.315Z,10.8
2022-11-14T01:18:00.122Z,10.8
2022-11-14T01:19:03.722Z,10.8
2022-11-14T01:20:07.386Z,10.8
2022-11-14T01:21:11.481Z,10.8
2022-11-14T01:22:14.479Z,10.8
2022-11-14T01:23:17.538Z,10.8
2022-11-14T01:24:20.131Z,10.8
2022-11-14T01:25:22.568Z,10.8
2022-11-14T01:26:25.292Z,10.8
2022-11-14T01:27:28.086Z,10.8
2022-11-14T01:28:31.538Z,10.8
2022-11-14T01:29:35.198Z,10.8
2022-11-14T01:30:38.614Z,10.8
2022-11-14T01:31:42.073Z,10.8
2022-11-14T01:32:45.436Z,10.8
2022-11-14T01:33:48.797Z,10.8
2022-11-14T01:34:51.695Z,10.8
2022-11-14T01:35:54.620Z,10.8
2022-11-14T01:36:57.520Z,10.8
2022-11-14T01:38:01.517Z,10.8
2022-11-14T01:39:04.675Z,10.8
2022-11-14T01:40:06.833Z,10.8
2022-11-14T01:41:09.616Z,10.8
2022-11-14T01:42:12.702Z,10.8
2022-11-14T01:43:15.793Z,10.8
2022-11-14T01:44:18.247Z,10.8
2022-11-14T01:45:21.055Z,10.8
2022-11-14T01:46:24.762Z,10.8
2022-11-14T01:47:27.942Z,10.8
2022-11-14T01:48:32.776Z,10.8
2022-11-14T01:49:36.437Z,10.8
2022-11-14T01:50:39.434Z,10.8
2022-11-14T01:51:43.007Z,10.8
2022-11-14T01:52:47.073Z,10.8
2022-11-14T01:53:50.135Z,10.8
2022-11-14T01:54:53.863Z,10.8
2022-11-14T01:55:57.072Z,10.8
2022-11-14T01:57:00.094Z,10.8
2022-11-14T01:58:02.982Z,10.7
2022-11-14T01:59:05.693Z,10.7
2022-11-14T02:00:08.132Z,10.7
2022-11-14T02:01:10.763Z,10.7
2022-11-14T02:02:13.858Z,10.7
2022-11-14T02:03:16.300Z,10.7
2022-11-14T02:04:19.690Z,10.7
2022-11-14T02:05:22.690Z,10.7
2022-11-14T02:06:25.088Z,10.7
2022-11-14T02:07:29.045Z,10.7
2022-11-14T02:08:33.607Z,10.7
2022-11-14T02:09:36.872Z,10.7
2022-11-14T02:10:39.966Z,10.7
2022-11-14T02:11:43.035Z,10.7
2022-11-14T02:12:46.194Z,10.7
2022-11-14T02:13:49.165Z,10.7
2022-11-14T02:14:51.876Z,10.7
2022-11-14T02:15:55.324Z,10.7
2022-11-14T02:17:31.433Z,10.7
2022-11-14T02:18:34.153Z,10.7
2022-11-14T02:19:38.110Z,10.7
2022-11-14T02:20:41.457Z,10.7
2022-11-14T02:21:43.973Z,10.7
2022-11-14T02:22:47.546Z,10.7
2022-11-14T02:23:51.243Z,10.7
2022-11-14T02:24:54.114Z,10.7
2022-11-14T02:25:56.899Z,10.7
2022-11-14T02:26:59.656Z,10.7
2022-11-14T02:28:03.031Z,10.7
2022-11-14T02:29:06.204Z,10.7
2022-11-14T02:30:09.516Z,10.7
2022-11-14T02:31:12.695Z,10.6
2022-11-14T02:32:16.110Z,10.7
2022-11-14T02:33:19.283Z,10.6
2022-11-14T02:34:23.107Z,10.6
2022-11-14T02:35:26.707Z,10.7
2022-11-14T02:36:30.437Z,10.6
2022-11-14T02:37:33.156Z,10.6
2022-11-14T02:38:36.272Z,10.6
2022-11-14T02:39:39.197Z,10.6
2022-11-14T02:40:41.819Z,10.6
2022-11-14T02:41:44.885Z,10.6
2022-11-14T02:42:47.680Z,10.6
2022-11-14T02:43:50.648Z,10.6
2022-11-14T02:44:53.717Z,10.6
2022-11-14T02:45:55.599Z,10.5
2022-11-14T02:47:07.776Z,10.5
2022-11-14T02:48:10.528Z,10.5
2022-11-14T02:49:14.327Z,10.5
2022-11-14T02:50:17.797Z,10.5
2022-11-14T02:51:21.396Z,10.5
2022-11-14T02:52:24.797Z,10.5
2022-11-14T02:53:27.587Z,10.4
2022-11-14T02:54:30.715Z,10.5
2022-11-14T02:55:33.959Z,10.4
2022-11-14T02:56:37.680Z,10.4
2022-11-14T02:57:40.421Z,10.4
2022-11-14T02:58:42.571Z,10.4
2022-11-14T02:59:45.836Z,10.4
2022-11-14T03:01:22.109Z,10.4
2022-11-14T03:02:25.898Z,10.4
2022-11-14T03:03:28.983Z,10.4
2022-11-14T03:04:32.136Z,10.4
2022-11-14T03:05:35.694Z,10.4
2022-11-14T03:06:38.721Z,10.4
2022-11-14T03:07:41.511Z,10.4
2022-11-14T03:08:44.936Z,10.4
2022-11-14T03:09:48.558Z,10.4
2022-11-14T03:10:52.386Z,10.4
2022-11-14T03:11:55.532Z,10.3
2022-11-14T03:12:58.978Z,10.3
2022-11-14T03:14:02.132Z,10.3
2022-11-14T03:15:04.852Z,10.3
2022-11-14T03:16:07.922Z,10.3
2022-11-14T03:17:10.500Z,10.3
2022-11-14T03:18:13.561Z,10.3
2022-11-14T03:19:15.241Z,10.2
2022-11-14T03:20:18.610Z,10.3
2022-11-14T03:21:21.602Z,10.2
2022-11-14T03:22:25.255Z,10.3
2022-11-14T03:23:28.138Z,10.2
2022-11-14T03:24:30.934Z,10.2
2022-11-14T03:25:34.279Z,10.3
2022-11-14T03:26:37.400Z,10.2
2022-11-14T03:27:40.771Z,10.2
2022-11-14T03:28:43.872Z,10.2
2022-11-14T03:29:46.449Z,10.2
2022-11-14T03:30:49.502Z,10.2
2022-11-14T03:31:52.376Z,10.2
2022-11-14T03:32:55.711Z,10.2
2022-11-14T03:33:59.500Z,10.3
2022-11-14T03:35:02.014Z,10.2
2022-11-14T03:36:04.715Z,10.3
2022-11-14T03:37:08.255Z,10.2
2022-11-14T03:38:12.226Z,10.2
2022-11-14T03:39:15.150Z,10.2
2022-11-14T03:40:18.015Z,10.2
2022-11-14T03:41:21.679Z,10.2
2022-11-14T03:42:25.439Z,10.2
2022-11-14T03:43:28.465Z,10.2
2022-11-14T03:44:31.056Z,10.2
2022-11-14T03:45:34.224Z,10.2
2022-11-14T03:46:37.585Z,10.2
2022-11-14T03:47:40.865Z,10.1
2022-11-14T03:48:43.381Z,10.2
2022-11-14T03:49:45.911Z,10.1
2022-11-14T03:50:48.616Z,10.1
2022-11-14T03:51:51.438Z,10.1
2022-11-14T03:52:54.901Z,10.1
2022-11-14T03:53:58.306Z,10.1
2022-11-14T03:55:01.375Z,10.1
2022-11-14T03:56:04.495Z,10.1
2022-11-14T03:57:07.330Z,10.1
2022-11-14T03:58:10.457Z,10
2022-11-14T03:59:13.023Z,10
2022-11-14T04:00:16.549Z,10
2022-11-14T04:01:20.182Z,10
2022-11-14T04:02:23.432Z,10
2022-11-14T04:03:25.671Z,10
2022-11-14T04:04:28.402Z,10
2022-11-14T04:05:31.554Z,10
2022-11-14T04:06:34.344Z,10
2022-11-14T04:07:36.926Z,10
2022-11-14T04:08:40.743Z,10
2022-11-14T04:09:44.141Z,10
2022-11-14T04:10:46.750Z,10
2022-11-14T04:11:49.230Z,9.9
2022-11-14T04:12:52.258Z,9.9
2022-11-14T04:13:55.383Z,9.9
2022-11-14T04:14:57.814Z,9.9
2022-11-14T04:16:00.885Z,9.9
2022-11-14T04:17:03.953Z,9.9
2022-11-14T04:18:06.923Z,9.9
2022-11-14T04:19:09.644Z,9.9
2022-11-14T04:20:12.468Z,9.9
2022-11-14T04:21:15.933Z,9.9
2022-11-14T04:22:18.548Z,9.9
2022-11-14T04:23:21.626Z,9.9
2022-11-14T04:24:25.737Z,9.8
2022-11-14T04:25:29.418Z,9.8
2022-11-14T04:26:32.683Z,9.8
2022-11-14T04:27:34.935Z,9.8
2022-11-14T04:28:38.247Z,9.8
2022-11-14T04:29:42.655Z,9.8
2022-11-14T04:30:45.783Z,9.8
2022-11-14T04:31:48.227Z,9.8
2022-11-14T04:32:50.396Z,9.8
2022-11-14T04:33:53.501Z,9.8
2022-11-14T04:34:56.746Z,9.8
2022-11-14T04:35:59.933Z,9.8
2022-11-14T04:37:03.163Z,9.8
2022-11-14T04:38:06.882Z,9.7
2022-11-14T04:39:10.622Z,9.7
2022-11-14T04:40:13.786Z,9.7
2022-11-14T04:41:17.736Z,9.7
2022-11-14T04:42:20.874Z,9.7
2022-11-14T04:43:23.613Z,9.7
2022-11-14T04:44:27.087Z,9.7
2022-11-14T04:45:31.173Z,9.7
2022-11-14T04:46:34.193Z,9.7
2022-11-14T04:47:37.263Z,9.7
2022-11-14T04:48:39.712Z,9.7
2022-11-14T04:49:42.298Z,9.7
2022-11-14T04:50:45.026Z,9.7
2022-11-14T04:51:48.723Z,9.7
2022-11-14T04:52:52.083Z,9.7
2022-11-14T04:53:55.199Z,9.7
2022-11-14T04:54:58.267Z,9.7
2022-11-14T04:56:01.439Z,9.7
2022-11-14T04:57:04.858Z,9.7
2022-11-14T04:58:07.745Z,9.7
2022-11-14T04:59:10.640Z,9.7
2022-11-14T05:00:23.478Z,9.7
2022-11-14T05:01:27.179Z,9.7
2022-11-14T05:02:31.303Z,9.7
2022-11-14T05:03:34.208Z,9.7
2022-11-14T05:04:37.178Z,9.7
2022-11-14T05:05:43.093Z,9.7
2022-11-14T05:06:46.747Z,9.7
2022-11-14T05:07:49.368Z,9.7
2022-11-14T05:08:51.803Z,9.7
2022-11-14T05:09:55.047Z,9.7
2022-11-14T05:10:58.117Z,9.7
2022-11-14T05:12:01.642Z,9.7
2022-11-14T05:13:05.428Z,9.7
2022-11-14T05:14:08.301Z,9.7
2022-11-14T05:15:11.037Z,9.7
2022-11-14T05:16:14.315Z,9.7
2022-11-14T05:17:17.831Z,9.6
2022-11-14T05:18:21.014Z,9.7
2022-11-14T05:19:24.360Z,9.7
2022-11-14T05:20:27.334Z,9.7
2022-11-14T05:21:30.068Z,9.7
2022-11-14T05:22:33.179Z,9.7
2022-11-14T05:23:36.529Z,9.7
2022-11-14T05:24:39.663Z,9.7
2022-11-14T05:25:42.726Z,9.7
2022-11-14T05:26:45.621Z,9.7
2022-11-14T05:27:49.255Z,9.7
2022-11-14T05:28:52.802Z,9.7
2022-11-14T05:29:55.887Z,9.7
2022-11-14T05:30:59.609Z,9.7
2022-11-14T05:32:02.759Z,9.7
2022-11-14T05:33:05.696Z,9.7
2022-11-14T05:34:09.810Z,9.7
2022-11-14T05:35:12.880Z,9.7
2022-11-14T05:36:15.406Z,9.7
2022-11-14T05:37:18.468Z,9.6
2022-11-14T05:38:21.012Z,9.6
2022-11-14T05:39:23.476Z,9.6
2022-11-14T05:40:26.034Z,9.6
2022-11-14T05:41:28.980Z,9.6
2022-11-14T05:42:32.409Z,9.6
2022-11-14T05:43:34.929Z,9.6
2022-11-14T05:44:37.787Z,9.6
2022-11-14T05:45:41.428Z,9.5
2022-11-14T05:46:43.748Z,9.6
2022-11-14T05:47:46.831Z,9.6
2022-11-14T05:48:50.393Z,9.5
2022-11-14T05:49:53.428Z,9.5
2022-11-14T05:50:56.885Z,9.5
2022-11-14T05:51:59.679Z,9.5
2022-11-14T05:53:02.753Z,9.5
2022-11-14T05:54:04.998Z,9.5
2022-11-14T05:55:07.705Z,9.5
2022-11-14T05:56:10.585Z,9.5
2022-11-14T05:57:14.294Z,9.5
2022-11-14T05:58:17.279Z,9.5
2022-11-14T05:59:20.166Z,9.4
2022-11-14T06:00:23.937Z,9.4
2022-11-14T06:01:27.470Z,9.4
2022-11-14T06:02:30.865Z,9.4
2022-11-14T06:03:33.920Z,9.4
2022-11-14T06:04:37.076Z,9.4
2022-11-14T06:05:40.825Z,9.4
2022-11-14T06:06:43.853Z,9.3
2022-11-14T06:07:46.917Z,9.3
2022-11-14T06:08:50.310Z,9.3
2022-11-14T06:09:53.387Z,9.3
2022-11-14T06:10:56.459Z,9.3
2022-11-14T06:11:58.996Z,9.2
2022-11-14T06:13:01.784Z,9.2
2022-11-14T06:14:11.810Z,9.2
2022-11-14T06:15:15.471Z,9.2
2022-11-14T06:16:19.255Z,9.2
2022-11-14T06:17:21.514Z,9.1
2022-11-14T06:18:24.354Z,9.1
2022-11-14T06:19:27.772Z,9.1
2022-11-14T06:20:31.001Z,9.1
2022-11-14T06:21:34.424Z,9.1
2022-11-14T06:22:37.147Z,9.1
2022-11-14T06:23:40.079Z,9.1
2022-11-14T06:24:43.176Z,9.1
2022-11-14T06:25:45.972Z,9.1
2022-11-14T06:26:49.155Z,9
2022-11-14T06:27:52.225Z,9
2022-11-14T06:28:55.017Z,9
2022-11-14T06:29:58.007Z,9
2022-11-14T06:31:00.809Z,9
2022-11-14T06:32:04.293Z,9
2022-11-14T06:33:07.635Z,9
2022-11-14T06:34:10.567Z,9
2022-11-14T06:35:13.637Z,8.9
2022-11-14T06:36:16.843Z,8.9
2022-11-14T06:37:20.240Z,8.9
2022-11-14T06:38:23.584Z,8.9
2022-11-14T06:39:27.172Z,9
2022-11-14T06:40:30.442Z,9
2022-11-14T06:41:33.159Z,8.9
2022-11-14T06:42:36.151Z,8.9
2022-11-14T06:43:39.426Z,9
2022-11-14T06:44:42.326Z,8.9
2022-11-14T06:45:45.504Z,9
2022-11-14T06:46:48.369Z,8.9
2022-11-14T06:47:52.133Z,9
2022-11-14T06:48:54.943Z,8.9
2022-11-14T06:49:57.359Z,8.9
2022-11-14T06:51:00.246Z,8.9
2022-11-14T06:52:03.460Z,8.9
2022-11-14T06:53:06.779Z,8.9
2022-11-14T06:54:10.288Z,8.9
2022-11-14T06:55:13.462Z,8.9
2022-11-14T06:56:17.182Z,8.9
2022-11-14T06:57:20.643Z,8.9
2022-11-14T06:58:23.713Z,8.8
2022-11-14T06:59:26.706Z,8.9
2022-11-14T07:00:29.493Z,8.8
2022-11-14T07:01:32.204Z,8.8
2022-11-14T07:02:36.014Z,8.8
2022-11-14T07:03:39.331Z,8.8
2022-11-14T07:04:42.052Z,8.8
2022-11-14T07:05:45.113Z,8.8
2022-11-14T07:06:48.331Z,8.8
2022-11-14T07:07:51.738Z,8.8
2022-11-14T07:08:55.106Z,8.9
2022-11-14T07:09:57.965Z,8.8
2022-11-14T07:11:01.044Z,8.9
2022-11-14T07:12:04.105Z,8.9
2022-11-14T07:13:07.470Z,8.9
2022-11-14T07:14:09.981Z,8.9
2022-11-14T07:15:12.856Z,8.9
2022-11-14T07:16:15.753Z,8.9
2022-11-14T07:17:19.475Z,8.9
2022-11-14T07:18:22.565Z,8.9
2022-11-14T07:19:26.313Z,9
2022-11-14T07:20:28.758Z,9
2022-11-14T07:21:32.251Z,9
2022-11-14T07:22:35.888Z,9
2022-11-14T07:23:39.091Z,9
2022-11-14T07:24:42.917Z,9
2022-11-14T07:25:45.991Z,9
2022-11-14T07:26:49.436Z,9
2022-11-14T07:27:53.170Z,9
2022-11-14T07:29:03.247Z,9
2022-11-14T07:30:06.553Z,9
2022-11-14T07:31:09.737Z,9.1
2022-11-14T07:32:13.184Z,9
2022-11-14T07:33:16.286Z,9.1
2022-11-14T07:34:19.252Z,9
2022-11-14T07:35:22.752Z,9
2022-11-14T07:36:25.836Z,9
2022-11-14T07:37:29.214Z,9.1
2022-11-14T07:38:33.663Z,9
2022-11-14T07:39:37.194Z,9.1
2022-11-14T07:40:40.854Z,9
2022-11-14T07:41:43.919Z,9.1
2022-11-14T07:42:46.452Z,9.1
2022-11-14T07:43:49.246Z,9.1
2022-11-14T07:44:52.506Z,9.1
2022-11-14T07:45:55.592Z,9.1
2022-11-14T07:46:58.979Z,9.2
2022-11-14T07:48:01.964Z,9.2
2022-11-14T07:49:04.403Z,9.2
2022-11-14T07:50:07.745Z,9.2
2022-11-14T07:51:11.431Z,9.2
2022-11-14T07:52:14.037Z,9.3
2022-11-14T07:53:16.934Z,9.3
2022-11-14T07:54:20.663Z,9.3
2022-11-14T07:55:24.464Z,9.3
2022-11-14T07:56:27.975Z,9.3
2022-11-14T07:57:43.975Z,9.3
2022-11-14T07:58:52.928Z,9.4
2022-11-14T07:59:55.641Z,9.4
2022-11-14T08:00:58.746Z,9.4
2022-11-14T08:02:02.150Z,9.4
2022-11-14T08:03:05.611Z,9.4
2022-11-14T08:04:09.342Z,9.4
2022-11-14T08:05:13.004Z,9.5
2022-11-14T08:06:15.942Z,9.5
2022-11-14T08:07:19.587Z,9.5
2022-11-14T08:08:22.987Z,9.5
2022-11-14T08:09:26.078Z,9.5
2022-11-14T08:10:34.721Z,9.5
2022-11-14T08:11:38.206Z,9.5
2022-11-14T08:12:41.474Z,9.5
2022-11-14T08:13:44.535Z,9.5
2022-11-14T08:14:47.396Z,9.6
2022-11-14T08:15:50.572Z,9.6
2022-11-14T08:16:53.827Z,9.6
2022-11-14T08:17:57.348Z,9.7
2022-11-14T08:19:00.503Z,9.7
2022-11-14T08:20:03.940Z,9.7
2022-11-14T08:21:07.477Z,9.7
2022-11-14T08:22:11.302Z,9.7
2022-11-14T08:23:14.265Z,9.7
2022-11-14T08:24:17.547Z,9.7
2022-11-14T08:25:20.340Z,9.7
2022-11-14T08:26:23.476Z,9.7
2022-11-14T08:27:26.279Z,9.7
2022-11-14T08:28:30.242Z,9.7
2022-11-14T08:29:33.840Z,9.7
2022-11-14T08:30:36.831Z,9.7
2022-11-14T08:31:39.833Z,9.8
2022-11-14T08:32:42.619Z,9.8
2022-11-14T08:33:45.518Z,9.8
2022-11-14T08:34:48.313Z,9.8
2022-11-14T08:35:51.427Z,9.8
2022-11-14T08:36:54.816Z,9.8
2022-11-14T08:37:58.611Z,9.9
2022-11-14T08:39:03.042Z,9.9
2022-11-14T08:40:06.191Z,9.9
2022-11-14T08:41:09.282Z,9.9
2022-11-14T08:42:12.059Z,10
2022-11-14T08:43:15.534Z,10
2022-11-14T08:44:18.732Z,10
2022-11-14T08:45:21.597Z,10
2022-11-14T08:46:24.664Z,10.1
2022-11-14T08:47:27.817Z,10.1
2022-11-14T08:48:33.131Z,10.2
2022-11-14T08:49:37.015Z,10.2
2022-11-14T08:50:40.368Z,10.3
2022-11-14T08:51:44.027Z,10.3
2022-11-14T08:52:47.204Z,10.4
2022-11-14T08:53:50.691Z,10.4
2022-11-14T08:54:54.136Z,10.5
2022-11-14T08:55:57.755Z,10.6
2022-11-14T08:57:01.105Z,10.7
2022-11-14T08:58:04.542Z,10.7
2022-11-14T08:59:07.747Z,10.8
2022-11-14T09:00:11.312Z,10.9
2022-11-14T09:01:15.051Z,10.9
2022-11-14T09:02:18.349Z,11
2022-11-14T09:03:21.232Z,11
2022-11-14T09:04:24.864Z,11.1
2022-11-14T09:05:28.598Z,11.2
2022-11-14T09:06:31.397Z,11.2
2022-11-14T09:07:34.779Z,11.3
2022-11-14T09:08:38.111Z,11.3
2022-11-14T09:09:41.320Z,11.3
2022-11-14T09:10:44.393Z,11.3
2022-11-14T09:11:47.851Z,11.4
2022-11-14T09:12:50.740Z,11.4
2022-11-14T09:13:53.801Z,11.5
2022-11-14T09:14:57.270Z,11.5
2022-11-14T09:16:00.721Z,11.5
2022-11-14T09:17:06.996Z,11.5
2022-11-14T09:18:10.054Z,11.6
2022-11-14T09:19:13.244Z,11.6
2022-11-14T09:20:16.929Z,11.6
2022-11-14T09:21:20.111Z,11.6
2022-11-14T09:22:23.523Z,11.7
2022-11-14T09:23:27.827Z,11.7
2022-11-14T09:24:34.121Z,11.7
2022-11-14T09:25:37.494Z,11.8
2022-11-14T09:26:39.830Z,11.8
2022-11-14T09:27:42.915Z,11.8
2022-11-14T09:28:46.188Z,11.8
2022-11-14T09:29:49.149Z,11.9
2022-11-14T09:30:52.550Z,11.9
2022-11-14T09:31:55.494Z,12
2022-11-14T09:32:58.787Z,12.1
2022-11-14T09:34:01.596Z,12.1
2022-11-14T09:35:04.485Z,12.2
2022-11-14T09:36:07.391Z,12.2
2022-11-14T09:37:09.778Z,12.3
2022-11-14T09:38:13.792Z,12.3
2022-11-14T09:39:16.679Z,12.4
2022-11-14T09:40:20.696Z,12.5
2022-11-14T09:41:24.033Z,12.5
2022-11-14T09:42:27.395Z,12.6
2022-11-14T09:43:31.504Z,12.7
2022-11-14T09:44:35.584Z,12.7
2022-11-14T09:45:39.131Z,12.8
2022-11-14T09:46:42.973Z,12.9
2022-11-14T09:47:45.982Z,13
2022-11-14T09:48:49.368Z,13.1
2022-11-14T09:49:52.214Z,13.2
2022-11-14T09:50:55.645Z,13.2
2022-11-14T09:51:58.367Z,13.3
2022-11-14T09:53:01.529Z,13.3
2022-11-14T09:54:04.359Z,13.4
2022-11-14T09:55:07.524Z,13.5
2022-11-14T09:56:10.128Z,13.6
2022-11-14T09:57:13.684Z,13.7
2022-11-14T09:58:16.872Z,13.7
2022-11-14T09:59:20.252Z,13.8
2022-11-14T10:00:24.151Z,13.9
2022-11-14T10:01:28.151Z,13.9
2022-11-14T10:02:31.539Z,13.9
2022-11-14T10:03:34.611Z,13.9
2022-11-14T10:04:38.037Z,14
2022-11-14T10:05:40.640Z,14
2022-11-14T10:06:44.232Z,14.1
2022-11-14T10:07:48.090Z,14.1
2022-11-14T10:08:51.836Z,14.1
2022-11-14T10:09:54.912Z,14.2
2022-11-14T10:10:57.995Z,14.3
2022-11-14T10:12:01.079Z,14.3
2022-11-14T10:13:04.572Z,14.4
2022-11-14T10:14:07.094Z,14.4
2022-11-14T10:15:10.005Z,14.5
2022-11-14T10:16:12.820Z,14.5
2022-11-14T10:17:16.611Z,14.5
2022-11-14T10:18:20.312Z,14.6
2022-11-14T10:19:23.755Z,14.6
2022-11-14T10:20:26.290Z,14.7
2022-11-14T10:21:30.033Z,14.7
2022-11-14T10:22:33.018Z,14.7
2022-11-14T10:23:36.284Z,14.7
2022-11-14T10:24:39.446Z,14.8
2022-11-14T10:25:45.106Z,14.8
2022-11-14T10:26:48.495Z,14.9
2022-11-14T10:28:05.460Z,14.9
2022-11-14T10:29:08.469Z,14.9
2022-11-14T10:30:11.917Z,15
2022-11-14T10:31:15.370Z,15
2022-11-14T10:32:18.818Z,15.1
2022-11-14T10:33:22.296Z,15.1
2022-11-14T10:34:25.112Z,15.1
2022-11-14T10:35:35.889Z,15.1
2022-11-14T10:36:39.569Z,15.1
2022-11-14T10:37:42.444Z,15.1
2022-11-14T10:38:45.637Z,15.1
2022-11-14T10:39:49.033Z,15.1
2022-11-14T10:40:52.480Z,15.1
2022-11-14T10:42:08.193Z,15.2
2022-11-14T10:43:11.520Z,15.2
2022-11-14T10:44:15.274Z,15.3
2022-11-14T10:45:18.438Z,15.4
2022-11-14T10:46:21.923Z,15.4
2022-11-14T10:47:24.835Z,15.5
2022-11-14T10:48:29.430Z,15.5
2022-11-14T10:49:34.613Z,15.5
2022-11-14T10:50:38.320Z,15.6
2022-11-14T10:51:42.054Z,15.7
2022-11-14T10:52:44.815Z,15.7
2022-11-14T10:53:47.904Z,15.8
2022-11-14T10:54:51.670Z,15.8
2022-11-14T10:56:10.165Z,15.9
2022-11-14T10:57:13.816Z,16
2022-11-14T10:58:17.555Z,16.1
2022-11-14T10:59:21.253Z,16.1
2022-11-14T11:00:23.875Z,16.2
2022-11-14T11:01:27.265Z,16.2
2022-11-14T11:02:37.171Z,16.2
2022-11-14T11:03:40.928Z,16.3
2022-11-14T11:04:44.875Z,16.3
2022-11-14T11:05:48.303Z,16.3
2022-11-14T11:06:51.606Z,16.4
2022-11-14T11:07:54.829Z,16.4
2022-11-14T11:08:57.411Z,16.4
2022-11-14T11:10:00.687Z,16.5
2022-11-14T11:11:03.475Z,16.5
2022-11-14T11:12:07.323Z,16.6
2022-11-14T11:13:11.350Z,16.7
2022-11-14T11:14:14.716Z,16.7
2022-11-14T11:15:18.244Z,16.8
2022-11-14T11:16:21.044Z,16.8
2022-11-14T11:17:28.039Z,16.9
2022-11-14T11:18:51.509Z,16.9
2022-11-14T11:19:54.891Z,17
2022-11-14T11:20:58.087Z,17.1
2022-11-14T11:22:01.701Z,17.1
2022-11-14T11:23:05.064Z,17.2
2022-11-14T11:24:07.895Z,17.3
2022-11-14T11:25:10.410Z,17.3
2022-11-14T11:26:13.856Z,17.4
2022-11-14T11:27:16.576Z,17.5
2022-11-14T11:28:20.228Z,17.6
2022-11-14T11:29:23.686Z,17.7
2022-11-14T11:30:27.368Z,17.8
2022-11-14T11:31:29.899Z,17.8
2022-11-14T11:32:32.443Z,17.9
2022-11-14T11:33:35.752Z,18
2022-11-14T11:34:39.277Z,18
2022-11-14T11:35:42.370Z,18.1
2022-11-14T11:36:45.164Z,18.2
2022-11-14T11:37:47.876Z,18.3
2022-11-14T11:38:51.592Z,18.2
2022-11-14T11:39:54.494Z,18.3
2022-11-14T11:40:57.337Z,18.3
2022-11-14T11:42:11.432Z,18.4
2022-11-14T11:43:43.659Z,18.4
2022-11-14T11:44:46.761Z,18.4
2022-11-14T11:45:50.257Z,18.5
2022-11-14T11:46:53.408Z,18.5
2022-11-14T11:47:56.452Z,18.5
2022-11-14T11:48:59.923Z,18.5
2022-11-14T11:50:03.932Z,18.5
2022-11-14T11:51:07.120Z,18.6
2022-11-14T11:52:10.467Z,18.6
2022-11-14T11:53:13.909Z,18.6
2022-11-14T11:54:17.272Z,18.6
2022-11-14T11:55:20.269Z,18.6
2022-11-14T11:56:23.399Z,18.6
2022-11-14T11:57:25.900Z,18.7
2022-11-14T11:58:28.705Z,18.7
2022-11-14T11:59:31.990Z,18.7
2022-11-14T12:00:34.865Z,18.7
2022-11-14T12:01:38.356Z,18.7
2022-11-14T12:02:51.047Z,18.7
2022-11-14T12:03:55.102Z,18.8
2022-11-14T12:04:58.696Z,18.9
2022-11-14T12:06:01.776Z,18.9
2022-11-14T12:07:04.595Z,18.9
2022-11-14T12:08:08.619Z,19
2022-11-14T12:09:11.435Z,19
2022-11-14T12:10:15.664Z,19
2022-11-14T12:11:18.997Z,19.1
2022-11-14T12:12:21.994Z,19.1
2022-11-14T12:13:24.715Z,19.2
2022-11-14T12:14:27.907Z,19.2
2022-11-14T12:15:31.344Z,19.3
2022-11-14T12:16:34.507Z,19.3
2022-11-14T12:17:38.602Z,19.3
2022-11-14T12:18:42.038Z,19.3
2022-11-14T12:19:45.466Z,19.3
2022-11-14T12:20:48.558Z,19.2
2022-11-14T12:21:59.705Z,19.2
2022-11-14T12:23:03.055Z,19.2
2022-11-14T12:24:06.787Z,19.1
2022-11-14T12:25:09.501Z,19.2
2022-11-14T12:26:13.222Z,19.2
2022-11-14T12:27:16.384Z,19.2
2022-11-14T12:28:19.348Z,19.2
2022-11-14T12:29:26.285Z,19.1
2022-11-14T12:30:29.080Z,19.1
2022-11-14T12:31:32.506Z,19.1
2022-11-14T12:32:35.953Z,19.1
2022-11-14T12:33:39.703Z,19.1
2022-11-14T12:34:43.522Z,19.1
2022-11-14T12:35:46.304Z,19.1
2022-11-14T12:36:49.378Z,19
2022-11-14T12:37:56.963Z,19.1
2022-11-14T12:39:00.628Z,19.1
2022-11-14T12:40:03.927Z,19
2022-11-14T12:41:07.241Z,19
2022-11-14T12:42:11.039Z,18.9
2022-11-14T12:43:13.566Z,18.8
2022-11-14T12:44:16.662Z,18.8
2022-11-14T12:45:20.271Z,18.8
2022-11-14T12:46:23.255Z,18.8
2022-11-14T12:47:26.039Z,18.8
2022-11-14T12:48:29.498Z,18.8
2022-11-14T12:49:36.099Z,18.8
2022-11-14T12:50:39.233Z,18.8
2022-11-14T12:51:42.954Z,18.8
2022-11-14T12:52:45.751Z,18.7
2022-11-14T12:53:49.308Z,18.7
2022-11-14T12:54:52.482Z,18.7
2022-11-14T12:55:55.924Z,18.6
2022-11-14T12:56:59.333Z,18.6
2022-11-14T12:58:02.788Z,18.6
2022-11-14T12:59:06.206Z,18.5
2022-11-14T13:00:08.706Z,18.5
2022-11-14T13:01:13.028Z,18.4
2022-11-14T13:02:23.028Z,18.4
2022-11-14T13:03:26.122Z,18.4
2022-11-14T13:04:30.635Z,18.4
2022-11-14T13:05:34.091Z,18.3
2022-11-14T13:06:37.160Z,18.3
2022-11-14T13:07:40.115Z,18.2
2022-11-14T13:08:42.811Z,18.2
2022-11-14T13:09:46.907Z,18.1
2022-11-14T13:10:50.343Z,18
2022-11-14T13:11:53.485Z,18
2022-11-14T13:12:56.567Z,17.9
2022-11-14T13:13:59.372Z,17.8
2022-11-14T13:15:02.570Z,17.8
2022-11-14T13:16:05.286Z,17.7
2022-11-14T13:17:08.172Z,17.7
2022-11-14T13:18:10.972Z,17.6
2022-11-14T13:19:14.295Z,17.5
2022-11-14T13:20:17.653Z,17.5
2022-11-14T13:21:21.136Z,17.4
2022-11-14T13:22:24.395Z,17.3
2022-11-14T13:23:28.382Z,17.3
2022-11-14T13:24:32.510Z,17.2
2022-11-14T13:25:35.706Z,17.1
2022-11-14T13:26:38.715Z,17.1
2022-11-14T13:28:25.054Z,17
2022-11-14T13:29:28.200Z,16.9
2022-11-14T13:30:31.551Z,16.8
2022-11-14T13:31:35.018Z,16.7
2022-11-14T13:32:38.478Z,16.6
2022-11-14T13:33:40.721Z,16.5
2022-11-14T13:34:44.186Z,16.4
2022-11-14T13:35:47.889Z,16.4
2022-11-14T13:36:50.768Z,16.3
2022-11-14T13:37:54.133Z,16.3
2022-11-14T13:38:56.962Z,16.2
2022-11-14T13:40:00.087Z,16.1
2022-11-14T13:41:03.687Z,16
2022-11-14T13:42:07.160Z,16
2022-11-14T13:43:10.360Z,15.9
2022-11-14T13:44:12.589Z,15.8
2022-11-14T13:45:15.680Z,15.8
2022-11-14T13:46:19.401Z,15.7
2022-11-14T13:47:22.739Z,15.6
2022-11-14T13:48:25.736Z,15.6
2022-11-14T13:49:29.090Z,15.6
2022-11-14T13:50:32.747Z,15.5
2022-11-14T13:51:44.926Z,15.5
2022-11-14T13:52:48.581Z,15.5
2022-11-14T13:53:51.291Z,15.4
2022-11-14T13:54:54.435Z,15.4
2022-11-14T13:55:57.310Z,15.4
2022-11-14T13:57:00.118Z,15.3
2022-11-14T13:58:03.313Z,15.2
2022-11-14T13:59:06.941Z,15.2
2022-11-14T14:00:14.209Z,15.1
2022-11-14T14:01:24.411Z,15.1
2022-11-14T14:02:27.686Z,15
2022-11-14T14:03:32.740Z,15
2022-11-14T14:04:36.456Z,14.9
2022-11-14T14:05:39.530Z,14.9
2022-11-14T14:06:42.901Z,14.8
2022-11-14T14:07:46.826Z,14.8
2022-11-14T14:08:50.707Z,14.8
2022-11-14T14:09:54.070Z,14.7
2022-11-14T14:10:57.149Z,14.6
2022-11-14T14:11:59.938Z,14.6
2022-11-14T14:13:03.709Z,14.5
2022-11-14T14:14:06.716Z,14.5
2022-11-14T14:15:09.240Z,14.5
2022-11-14T14:16:12.954Z,14.4
2022-11-14T14:17:16.314Z,14.4
2022-11-14T14:18:19.044Z,14.3
2022-11-14T14:19:26.937Z,14.3
2022-11-14T14:20:29.659Z,14.3
2022-11-14T14:21:32.657Z,14.2