createdAt,value
2019-05-20T00:00:01.588Z,75.32
2019-05-20T00:02:51.070Z,75.34
2019-05-20T00:05:18.777Z,75.34
2019-05-20T00:07:46.575Z,75.27
2019-05-20T00:10:14.054Z,75.33
2019-05-20T00:12:43.379Z,75.33
2019-05-20T00:18:16.440Z,75.38
2019-05-20T00:21:02.788Z,75.43
2019-05-20T00:23:30.422Z,75.43
2019-05-20T00:26:16.790Z,75.30
2019-05-20T00:28:46.107Z,75.30
2019-05-20T00:31:13.768Z,75.43
2019-05-20T00:34:00.035Z,75.41
2019-05-20T00:36:46.399Z,75.83
2019-05-20T00:39:20.163Z,75.83
2019-05-20T00:41:49.480Z,75.40
2019-05-20T00:44:36.171Z,75.94
2019-05-20T00:47:03.725Z,75.94
2019-05-20T00:49:31.296Z,75.74
2019-05-20T00:52:17.928Z,75.70
2019-05-20T00:55:04.360Z,75.91
2019-05-20T00:57:31.976Z,75.91
2019-05-20T01:00:18.412Z,76.06
2019-05-20T01:02:56.439Z,76.03
2019-05-20T01:05:15.444Z,75.95
2019-05-20T01:08:01.819Z,76.01
2019-05-20T01:10:29.503Z,76.01
2019-05-20T01:13:16.141Z,75.59
2019-05-20T01:15:43.762Z,75.59
2019-05-20T01:18:30.352Z,76.04
2019-05-20T01:21:04.997Z,75.85
2019-05-20T01:23:32.655Z,75.85
2019-05-20T01:26:18.969Z,75.81
2019-05-20T01:28:46.725Z,75.81
2019-05-20T01:31:33.370Z,75.97
2019-05-20T01:34:00.942Z,75.97
2019-05-20T01:36:28.580Z,76.72
2019-05-20T01:38:56.074Z,76.72
2019-05-20T01:41:42.820Z,76.55
2019-05-20T01:44:29.276Z,75.94
2019-05-20T01:46:56.873Z,75.94
2019-05-20T01:49:43.231Z,76.27
2019-05-20T01:52:10.846Z,76.27
2019-05-20T01:54:40.139Z,76.31
2019-05-20T01:57:43.226Z,76.21
2019-05-20T01:59:58.408Z,76.21
2019-05-20T02:02:26.047Z,76.11
2019-05-20T02:04:53.739Z,76.07
2019-05-20T02:07:52.047Z,75.98
2019-05-20T02:10:09.436Z,76.14
2019-05-20T02:12:37.092Z,76.06
2019-05-20T02:17:43.468Z,76.09
2019-05-20T02:20:29.822Z,75.99
2019-05-20T02:23:16.528Z,75.87
2019-05-20T02:25:46.760Z,75.87
2019-05-20T02:28:34.104Z,75.82
2019-05-20T02:31:01.883Z,75.82
2019-05-20T02:33:52.242Z,76.02
2019-05-20T02:36:17.790Z,76.02
2019-05-20T02:38:45.251Z,75.84
2019-05-20T02:41:13.335Z,75.83
2019-05-20T02:43:59.738Z,75.84
2019-05-20T02:46:46.434Z,76.19
2019-05-20T02:49:14.094Z,76.19
2019-05-20T02:52:00.432Z,76.32
2019-05-20T02:54:28.055Z,76.38
2019-05-20T02:57:14.519Z,76.39
2019-05-20T03:00:00.885Z,76.45
2019-05-20T03:02:28.622Z,76.45
2019-05-20T03:05:15.030Z,76.25
2019-05-20T03:08:01.474Z,76.18
2019-05-20T03:10:47.821Z,75.62
2019-05-20T03:13:34.269Z,75.62
2019-05-20T03:16:02.002Z,75.88
2019-05-20T03:18:29.667Z,75.85
2019-05-20T03:21:16.056Z,75.74
2019-05-20T03:23:43.536Z,75.68
2019-05-20T03:26:11.284Z,75.52
2019-05-20T03:28:38.806Z,75.43
2019-05-20T03:31:25.211Z,75.37
2019-05-20T03:33:52.813Z,75.28
2019-05-20T03:36:22.091Z,75.12
2019-05-20T03:39:08.764Z,74.58
2019-05-20T03:41:55.109Z,74.79
2019-05-20T03:44:22.878Z,74.79
2019-05-20T03:47:09.553Z,74.10
2019-05-20T03:49:56.001Z,73.86
2019-05-20T03:52:23.513Z,73.86
2019-05-20T03:55:09.946Z,73.88
2019-05-20T03:57:37.728Z,73.54
2019-05-20T04:00:25.730Z,72.96
2019-05-20T04:03:12.493Z,73.09
2019-05-20T04:06:00.181Z,73.09
2019-05-20T04:08:29.060Z,73.09
2019-05-20T04:10:56.843Z,73.15
2019-05-20T04:13:24.503Z,73.17
2019-05-20T04:16:10.927Z,72.92
2019-05-20T04:18:45.822Z,72.92
2019-05-20T04:21:13.493Z,73.03
2019-05-20T04:23:41.083Z,73.04
2019-05-20T04:26:10.444Z,73.02
2019-05-20T04:31:43.087Z,72.96
2019-05-20T04:34:10.601Z,72.96
2019-05-20T04:36:38.274Z,73.07
2019-05-20T04:39:24.631Z,73.19
2019-05-20T04:41:52.224Z,73.50
2019-05-20T04:44:19.701Z,73.41
2019-05-20T04:47:06.100Z,73.41
2019-05-20T04:49:34.092Z,73.51
2019-05-20T04:52:01.634Z,73.56
2019-05-20T04:54:29.526Z,73.68
2019-05-20T04:56:57.126Z,73.76
2019-05-20T04:59:24.694Z,73.79
2019-05-20T05:01:53.615Z,73.75
2019-05-20T05:04:21.183Z,73.69
2019-05-20T05:06:48.783Z,73.61
2019-05-20T05:09:20.098Z,73.53
2019-05-20T05:11:47.689Z,73.76
2019-05-20T05:14:15.215Z,73.40
2019-05-20T05:16:42.811Z,73.51
2019-05-20T05:19:10.323Z,73.51
2019-05-20T05:21:38.047Z,73.46
2019-05-20T05:24:05.544Z,73.46
2019-05-20T05:26:33.001Z,73.47
2019-05-20T05:29:00.805Z,73.43
2019-05-20T05:31:28.332Z,73.02
2019-05-20T05:33:55.884Z,73.02
2019-05-20T05:36:23.758Z,73.25
2019-05-20T05:38:52.539Z,73.20
2019-05-20T05:41:20.147Z,73.18
2019-05-20T05:43:47.981Z,73.12
2019-05-20T05:46:17.624Z,73.01
2019-05-20T05:48:45.173Z,73.09
2019-05-20T05:51:12.956Z,73.09
2019-05-20T05:53:42.601Z,73.14
2019-05-20T05:56:10.493Z,73.14
2019-05-20T05:58:38.391Z,72.99
2019-05-20T06:01:05.908Z,72.83
2019-05-20T06:03:33.505Z,72.83
2019-05-20T06:06:12.285Z,73.02
2019-05-20T06:08:34.422Z,72.74
2019-05-20T06:11:02.171Z,72.69
2019-05-20T06:13:30.009Z,72.90
2019-05-20T06:15:59.545Z,72.90
2019-05-20T06:18:27.434Z,72.56
2019-05-20T06:20:55.279Z,72.56
2019-05-20T06:23:22.729Z,73.21
2019-05-20T06:25:50.269Z,73.21
2019-05-20T06:28:19.154Z,72.96
2019-05-20T06:30:46.635Z,73.10
2019-05-20T06:33:14.183Z,73.27
2019-05-20T06:35:42.011Z,73.35
2019-05-20T06:38:16.953Z,73.38
2019-05-20T06:40:44.497Z,73.45
2019-05-20T06:43:12.395Z,73.73
2019-05-20T06:45:45.018Z,73.85
2019-05-20T06:48:12.541Z,74.04
2019-05-20T06:50:44.273Z,73.88
2019-05-20T06:53:13.829Z,73.99
2019-05-20T06:55:41.061Z,73.99
2019-05-20T06:58:08.957Z,73.85
2019-05-20T07:00:36.621Z,73.61
2019-05-20T07:03:04.118Z,73.72
2019-05-20T07:05:31.996Z,73.72
2019-05-20T07:08:01.314Z,73.70
2019-05-20T07:10:28.797Z,73.83
2019-05-20T07:12:56.525Z,73.83
2019-05-20T07:15:30.146Z,73.64
2019-05-20T07:17:58.166Z,73.64
2019-05-20T07:20:25.977Z,73.63
2019-05-20T07:22:56.150Z,73.60
2019-05-20T07:25:22.763Z,73.60
2019-05-20T07:27:53.151Z,73.32
2019-05-20T07:30:20.688Z,73.18
2019-05-20T07:32:48.307Z,73.38
2019-05-20T07:35:30.458Z,73.38
2019-05-20T07:37:51.529Z,73.42
2019-05-20T07:40:21.029Z,73.42
2019-05-20T07:42:51.367Z,73.44
2019-05-20T07:45:21.866Z,73.48
2019-05-20T07:47:52.011Z,73.55
2019-05-20T07:50:19.817Z,73.56
2019-05-20T07:52:48.379Z,73.49
2019-05-20T07:55:15.925Z,73.44
2019-05-20T07:57:43.727Z,73.84
2019-05-20T08:00:11.282Z,73.36
2019-05-20T08:02:38.920Z,73.36
2019-05-20T08:05:09.748Z,73.12
2019-05-20T08:07:51.206Z,73.12
2019-05-20T08:10:08.934Z,73.25
2019-05-20T08:12:36.775Z,73.21
2019-05-20T08:15:04.361Z,73.12
2019-05-20T08:17:32.008Z,72.88
2019-05-20T08:19:59.897Z,72.69
2019-05-20T08:22:29.058Z,72.10
2019-05-20T08:24:56.623Z,72.10
2019-05-20T08:27:27.609Z,71.86
2019-05-20T08:29:55.182Z,71.86
2019-05-20T08:32:25.278Z,71.90
2019-05-20T08:34:53.135Z,71.81
2019-05-20T08:37:20.727Z,71.76
2019-05-20T08:39:48.315Z,71.71
2019-05-20T08:42:16.151Z,71.66
2019-05-20T08:44:43.692Z,71.53
2019-05-20T08:47:11.234Z,71.57
2019-05-20T08:49:39.127Z,71.24
2019-05-20T08:52:09.162Z,71.25
2019-05-20T08:54:41.615Z,71.25
2019-05-20T08:59:43.502Z,71.03
2019-05-20T09:02:11.038Z,71.03
2019-05-20T09:04:38.654Z,71.04
2019-05-20T09:07:10.658Z,71.01
2019-05-20T09:09:42.891Z,71.07
2019-05-20T09:12:10.516Z,71.23
2019-05-20T09:14:45.157Z,71.22
2019-05-20T09:17:12.295Z,71.18
2019-05-20T09:19:39.910Z,71.18
2019-05-20T09:22:13.791Z,70.99
2019-05-20T09:24:43.892Z,71.65
2019-05-20T09:27:11.912Z,71.65
2019-05-20T09:29:41.558Z,71.39
2019-05-20T09:32:09.172Z,71.53
2019-05-20T09:34:38.012Z,71.64
2019-05-20T09:37:05.470Z,71.71
2019-05-20T09:39:41.131Z,71.70
2019-05-20T09:42:08.947Z,71.67
2019-05-20T09:44:36.496Z,71.65
2019-05-20T09:47:07.224Z,71.74
2019-05-20T09:49:39.750Z,71.81
2019-05-20T09:52:19.290Z,71.49
2019-05-20T09:54:50.790Z,71.49
2019-05-20T09:57:27.557Z,71.90
2019-05-20T09:59:59.961Z,72.14
2019-05-20T10:02:38.301Z,72.14
2019-05-20T10:05:07.311Z,71.99
2019-05-20T10:07:35.420Z,71.95
2019-05-20T10:10:09.717Z,71.31
2019-05-20T10:12:46.672Z,71.31
2019-05-20T10:15:11.391Z,71.60
2019-05-20T10:17:45.927Z,71.48
2019-05-20T10:20:20.475Z,71.42
2019-05-20T10:22:51.086Z,71.48
2019-05-20T10:25:18.779Z,71.52
2019-05-20T10:27:51.979Z,71.48
2019-05-20T10:30:19.863Z,71.38
2019-05-20T10:32:49.925Z,71.21
2019-05-20T10:35:17.477Z,71.11
2019-05-20T10:37:45.242Z,71.00
2019-05-20T10:40:12.825Z,70.88
2019-05-20T10:42:40.376Z,70.88
2019-05-20T10:45:08.221Z,70.83
2019-05-20T10:47:35.699Z,70.87
2019-05-20T10:50:03.263Z,70.94
2019-05-20T10:52:31.077Z,70.94
2019-05-20T10:54:58.687Z,70.98
2019-05-20T10:57:26.224Z,70.61
2019-05-20T10:59:54.009Z,70.61
2019-05-20T11:02:21.498Z,70.87
2019-05-20T11:04:49.088Z,70.75
2019-05-20T11:07:19.757Z,70.15
2019-05-20T11:09:49.580Z,70.15
2019-05-20T11:12:17.129Z,69.97
2019-05-20T11:14:48.787Z,69.97
2019-05-20T11:17:18.469Z,70.05
2019-05-20T11:19:49.388Z,69.91
2019-05-20T11:22:21.484Z,69.78
2019-05-20T11:24:49.107Z,69.68
2019-05-20T11:27:19.152Z,69.61
2019-05-20T11:29:46.890Z,69.56
2019-05-20T11:32:14.495Z,69.46
2019-05-20T11:34:43.919Z,69.63
2019-05-20T11:37:14.627Z,69.63
2019-05-20T11:39:42.212Z,69.36
2019-05-20T11:42:09.801Z,69.26
2019-05-20T11:44:37.550Z,69.22
2019-05-20T11:47:05.084Z,69.14
2019-05-20T11:49:32.688Z,69.14
2019-05-20T11:52:00.341Z,69.27
2019-05-20T11:54:30.579Z,69.24
2019-05-20T11:57:17.239Z,69.27
2019-05-20T12:02:31.455Z,68.90
2019-05-20T12:04:58.994Z,68.76
2019-05-20T12:07:26.612Z,68.70
2019-05-20T12:09:54.449Z,68.66
2019-05-20T12:12:22.094Z,68.66
2019-05-20T12:14:49.670Z,68.68
2019-05-20T12:17:36.090Z,68.50
2019-05-20T12:20:04.700Z,67.93
2019-05-20T12:25:40.101Z,68.47
2019-05-20T12:28:07.715Z,68.45
2019-05-20T12:30:35.706Z,68.97
2019-05-20T12:33:18.362Z,68.97
2019-05-20T12:38:27.897Z,68.76
2019-05-20T12:40:58.244Z,69.05
2019-05-20T12:43:25.813Z,69.05
2019-05-20T12:45:54.730Z,68.76
2019-05-20T12:48:22.748Z,68.09
2019-05-20T12:50:50.277Z,68.09
2019-05-20T12:53:20.535Z,68.34
2019-05-20T12:55:48.156Z,68.29
2019-05-20T13:01:24.997Z,68.15
2019-05-20T13:03:52.593Z,68.09
2019-05-20T13:06:20.770Z,68.15
2019-05-20T13:08:48.320Z,68.10
2019-05-20T13:14:21.326Z,67.83
2019-05-20T13:16:51.232Z,67.73
2019-05-20T13:19:37.758Z,67.78
2019-05-20T13:22:05.905Z,67.92
2019-05-20T13:24:33.788Z,68.14
2019-05-20T13:27:01.493Z,68.26
2019-05-20T13:29:29.425Z,68.36
2019-05-20T13:32:15.799Z,68.13
2019-05-20T13:34:43.538Z,68.13
2019-05-20T13:37:30.299Z,68.22
2019-05-20T13:40:02.523Z,68.20
2019-05-20T13:42:27.759Z,68.18
2019-05-20T13:44:55.382Z,68.23
2019-05-20T13:47:22.974Z,68.28
2019-05-20T13:50:09.358Z,68.36
2019-05-20T13:52:37.036Z,68.79
2019-05-20T13:55:04.611Z,68.79
2019-05-20T13:57:32.492Z,68.46
2019-05-20T14:00:00.056Z,68.59
2019-05-20T14:05:02.226Z,69.13
2019-05-20T14:07:32.310Z,68.89
2019-05-20T14:09:59.923Z,68.89
2019-05-20T14:15:11.832Z,68.88
2019-05-20T14:17:58.340Z,68.92
2019-05-20T14:20:25.876Z,68.90
2019-05-20T14:23:07.255Z,68.86
2019-05-20T14:25:23.231Z,69.20
2019-05-20T14:27:50.827Z,69.28
2019-05-20T14:30:37.189Z,69.09
2019-05-20T14:33:08.989Z,69.09
2019-05-20T14:35:36.522Z,68.81
2019-05-20T14:38:23.734Z,68.77
2019-05-20T14:40:51.379Z,68.88
2019-05-20T14:43:19.303Z,69.13
2019-05-20T14:46:10.161Z,69.29
2019-05-20T14:48:38.063Z,69.42
2019-05-20T14:51:05.608Z,69.51
2019-05-20T14:53:33.315Z,69.46
2019-05-20T14:56:19.724Z,69.35
2019-05-20T14:58:47.294Z,69.18
2019-05-20T15:01:15.747Z,69.09
2019-05-20T15:04:04.981Z,69.14
2019-05-20T15:06:39.767Z,68.43
2019-05-20T15:09:41.606Z,68.45
2019-05-20T15:11:55.485Z,68.45
2019-05-20T15:14:23.117Z,68.85
2019-05-20T15:16:51.176Z,68.91
2019-05-20T15:19:21.064Z,68.98
2019-05-20T15:21:48.633Z,69.04
2019-05-20T15:24:35.040Z,69.13
2019-05-20T15:27:05.284Z,69.24
2019-05-20T15:29:32.885Z,69.39
2019-05-20T15:32:19.197Z,69.52
2019-05-20T15:37:33.422Z,69.69
2019-05-20T15:40:01.005Z,69.70
2019-05-20T15:42:28.541Z,69.61
2019-05-20T15:44:56.319Z,69.41
2019-05-20T15:47:42.647Z,69.41
2019-05-20T15:50:29.048Z,69.47
2019-05-20T15:56:03.715Z,69.45
2019-05-20T15:58:31.283Z,69.57
2019-05-20T16:00:59.505Z,69.75
2019-05-20T16:03:45.836Z,69.93
2019-05-20T16:06:32.292Z,70.08
2019-05-20T16:09:18.690Z,70.25
2019-05-20T16:12:05.072Z,70.46
2019-05-20T16:14:32.692Z,70.65
2019-05-20T16:17:19.081Z,70.81
2019-05-20T16:19:48.691Z,70.97
2019-05-20T16:22:16.536Z,70.88
2019-05-20T16:25:02.969Z,71.00
2019-05-20T16:27:49.317Z,71.00
2019-05-20T16:30:19.619Z,71.23
2019-05-20T16:33:05.963Z,71.24
2019-05-20T16:38:42.424Z,71.31
2019-05-20T16:40:59.268Z,71.36
2019-05-20T16:43:38.870Z,71.43
2019-05-20T16:45:56.409Z,71.46
2019-05-20T16:48:40.775Z,71.46
2019-05-20T16:50:58.747Z,71.88
2019-05-20T16:53:26.435Z,71.88
2019-05-20T16:55:53.970Z,71.46
2019-05-20T16:58:33.719Z,71.31
2019-05-20T17:00:51.390Z,71.31
2019-05-20T17:06:10.953Z,71.14
2019-05-20T17:08:57.385Z,71.62
2019-05-20T17:16:53.793Z,71.23
2019-05-20T17:22:09.742Z,71.68
2019-05-20T17:24:37.263Z,71.67
2019-05-20T17:27:23.595Z,71.59
2019-05-20T17:29:51.297Z,71.59
2019-05-20T17:35:28.425Z,71.96
2019-05-20T17:37:55.983Z,71.62
2019-05-20T17:40:23.570Z,71.62
2019-05-20T17:42:54.912Z,71.61
2019-05-20T17:45:23.314Z,71.58
2019-05-20T17:47:52.625Z,71.64
2019-05-20T17:50:20.562Z,71.55
2019-05-20T17:52:48.104Z,71.55
2019-05-20T17:55:15.842Z,71.44
2019-05-20T17:57:43.727Z,71.44
2019-05-20T18:00:13.455Z,71.57
2019-05-20T18:02:41.784Z,71.59
2019-05-20T18:05:09.663Z,71.58
2019-05-20T18:07:42.778Z,71.57
2019-05-20T18:10:12.537Z,71.54
2019-05-20T18:12:46.198Z,71.55
2019-05-20T18:15:13.791Z,71.56
2019-05-20T18:17:41.638Z,71.56
2019-05-20T18:20:09.119Z,71.42
2019-05-20T18:22:40.201Z,71.42
2019-05-20T18:25:08.065Z,71.64
2019-05-20T18:27:35.630Z,71.66
2019-05-20T18:30:08.899Z,71.95
2019-05-20T18:32:38.522Z,71.69
2019-05-20T18:35:06.140Z,71.69
2019-05-20T18:37:36.482Z,72.19
2019-05-20T18:40:14.083Z,72.19
2019-05-20T18:42:36.509Z,72.20
2019-05-20T18:45:04.135Z,72.20
2019-05-20T18:47:34.942Z,71.87
2019-05-20T18:50:02.605Z,71.39
2019-05-20T18:52:30.390Z,71.39
2019-05-20T18:54:58.264Z,71.90
2019-05-20T18:57:28.215Z,72.30
2019-05-20T18:59:58.636Z,71.73
2019-05-20T19:02:26.438Z,71.73
2019-05-20T19:04:53.977Z,72.01
2019-05-20T19:07:23.485Z,72.01
2019-05-20T19:09:57.314Z,72.12
2019-05-20T19:12:24.949Z,72.08
2019-05-20T19:14:52.476Z,71.82
2019-05-20T19:17:23.281Z,71.82
2019-05-20T19:19:54.662Z,72.11
2019-05-20T19:22:25.352Z,72.12
2019-05-20T19:24:53.150Z,72.16
2019-05-20T19:27:20.612Z,72.15
2019-05-20T19:29:48.199Z,72.20
2019-05-20T19:32:34.604Z,72.20
2019-05-20T19:35:04.229Z,72.18
2019-05-20T19:37:50.568Z,72.19
2019-05-20T19:40:48.678Z,72.25
2019-05-20T19:43:24.935Z,72.25
2019-05-20T19:45:52.647Z,72.33
2019-05-20T19:48:39.048Z,72.36
2019-05-20T19:51:08.661Z,72.36
2019-05-20T19:54:07.189Z,72.52
2019-05-20T19:56:24.309Z,72.54
2019-05-20T19:59:10.679Z,72.55
2019-05-20T20:01:38.261Z,72.55
2019-05-20T20:04:31.874Z,72.62
2019-05-20T20:09:51.298Z,72.69
2019-05-20T20:12:18.820Z,72.72
2019-05-20T20:15:17.345Z,72.72
2019-05-20T20:20:41.509Z,72.88
2019-05-20T20:23:09.130Z,72.92
2019-05-20T20:25:55.567Z,72.93
2019-05-20T20:31:52.561Z,72.95
2019-05-20T20:33:59.219Z,72.81
2019-05-20T20:36:45.621Z,72.81
2019-05-20T20:39:13.279Z,73.01
2019-05-20T20:41:59.965Z,73.13
2019-05-20T20:44:27.493Z,73.13
2019-05-20T20:47:14.137Z,73.09
2019-05-20T21:11:31.404Z,73.98
2019-05-20T21:13:59.279Z,73.50
2019-05-20T21:16:26.787Z,73.50
2019-05-20T21:19:13.423Z,73.63
2019-05-20T21:21:41.034Z,73.39
2019-05-20T21:24:27.462Z,73.39
2019-05-20T21:26:55.023Z,73.92
2019-05-20T21:29:43.116Z,73.60
2019-05-20T21:32:10.697Z,73.60
2019-05-20T21:37:25.175Z,74.03
2019-05-20T21:39:42.175Z,74.07
2019-05-20T21:42:09.833Z,74.07
2019-05-20T21:44:56.145Z,74.08
2019-05-20T21:47:23.750Z,74.07
2019-05-20T21:50:22.511Z,74.09
2019-05-20T21:52:39.600Z,74.11
2019-05-20T21:55:07.493Z,74.16
2019-05-20T21:57:39.289Z,74.22
2019-05-20T22:00:06.865Z,74.29
2019-05-20T22:02:34.786Z,74.41
2019-05-20T22:05:05.175Z,74.52
2019-05-20T22:10:38.003Z,74.63
2019-05-20T22:13:05.631Z,74.63
2019-05-20T22:18:57.970Z,74.58
2019-05-20T22:24:16.032Z,74.67
2019-05-20T22:26:43.550Z,74.69
2019-05-20T22:29:29.964Z,74.72
2019-05-20T22:31:59.538Z,74.72
2019-05-20T22:34:53.659Z,74.72
2019-05-20T22:37:15.529Z,74.72
2019-05-20T22:39:43.421Z,74.67
2019-05-20T22:42:11.031Z,74.64
2019-05-20T22:44:38.792Z,74.67
2019-05-20T22:47:06.887Z,74.67
2019-05-20T22:49:36.081Z,74.68
2019-05-20T22:52:03.933Z,74.66
2019-05-20T22:54:31.602Z,74.66
2019-05-20T22:57:18.011Z,74.75
2019-05-20T23:00:04.285Z,74.60
2019-05-20T23:02:31.818Z,74.60
2019-05-20T23:05:18.206Z,74.71
2019-05-20T23:07:46.223Z,75.17
2019-05-20T23:10:13.890Z,75.17
2019-05-20T23:12:41.741Z,74.50
2019-05-20T23:15:09.299Z,75.18
2019-05-20T23:17:55.736Z,74.92
2019-05-20T23:20:23.385Z,74.92
2019-05-20T23:22:51.283Z,74.92
2019-05-20T23:25:18.900Z,74.96
2019-05-20T23:27:46.810Z,75.05
2019-05-20T23:30:14.330Z,75.03
2019-05-20T23:32:44.932Z,75.04
2019-05-20T23:35:12.472Z,75.11
2019-05-20T23:37:40.075Z,75.11
2019-05-20T23:40:07.899Z,75.17
2019-05-20T23:42:35.472Z,75.26
2019-05-20T23:45:03.440Z,75.28
2019-05-20T23:47:30.987Z,75.30
2019-05-20T23:49:58.892Z,75.33
2019-05-20T23:52:26.563Z,75.36
2019-05-20T23:54:54.167Z,75.42
2019-05-20T23:57:50.042Z,75.64
