createdAt,value
2022-09-16T00:02:23.001Z,11.11
2022-09-16T00:04:49.313Z,11.14
2022-09-16T00:07:15.619Z,11.13
2022-09-16T00:09:41.894Z,11.16
2022-09-16T00:12:08.253Z,11.26
2022-09-16T00:14:34.544Z,11.34
2022-09-16T00:17:00.847Z,11.32
2022-09-16T00:19:27.138Z,11.32
2022-09-16T00:21:53.443Z,11.41
2022-09-16T00:24:19.738Z,11.39
2022-09-16T00:26:46.043Z,11.45
2022-09-16T00:29:12.339Z,11.43
2022-09-16T00:31:38.704Z,11.41
2022-09-16T00:34:05.114Z,11.43
2022-09-16T00:36:31.428Z,11.58
2022-09-16T00:38:57.713Z,11.60
2022-09-16T00:41:30.127Z,11.62
2022-09-16T00:44:02.914Z,11.63
2022-09-16T00:46:43.723Z,11.70
2022-09-16T00:49:20.605Z,11.59
2022-09-16T00:51:49.603Z,11.59
2022-09-16T00:54:18.643Z,11.66
2022-09-16T00:56:48.071Z,11.61
2022-09-16T00:59:34.269Z,11.72
2022-09-16T01:02:06.659Z,11.63
2022-09-16T01:04:39.454Z,11.68
2022-09-16T01:07:05.826Z,11.55
2022-09-16T01:09:32.155Z,11.50
2022-09-16T01:11:58.452Z,11.52
2022-09-16T01:14:27.248Z,11.56
2022-09-16T01:17:06.085Z,11.58
2022-09-16T01:19:46.190Z,11.67
2022-09-16T01:22:26.031Z,11.60
2022-09-16T01:25:06.888Z,11.50
2022-09-16T01:27:55.202Z,11.69
2022-09-16T01:30:39.751Z,11.50
2022-09-16T01:33:12.435Z,11.54
2022-09-16T01:35:55.881Z,11.49
2022-09-16T01:38:44.503Z,11.49
2022-09-16T01:41:16.824Z,11.48
2022-09-16T01:43:54.736Z,11.53
2022-09-16T01:46:35.723Z,11.37
2022-09-16T01:49:21.353Z,11.29
2022-09-16T01:52:20.007Z,11.12
2022-09-16T01:54:58.093Z,11.14
2022-09-16T01:57:36.841Z,11.13
2022-09-16T02:00:11.705Z,11.01
2022-09-16T02:03:04.258Z,10.86
2022-09-16T02:05:42.768Z,10.90
2022-09-16T02:08:13.479Z,10.85
2022-09-16T02:10:44.832Z,10.85
2022-09-16T02:13:17.787Z,10.86
2022-09-16T02:15:48.246Z,10.79
2022-09-16T02:18:21.383Z,10.77
2022-09-16T02:20:48.874Z,10.75
2022-09-16T02:23:20.189Z,10.68
2022-09-16T02:25:49.442Z,10.70
2022-09-16T02:28:27.214Z,10.49
2022-09-16T02:30:56.206Z,10.57
2022-09-16T02:33:27.691Z,10.75
2022-09-16T02:35:55.627Z,10.71
2022-09-16T02:38:28.522Z,10.58
2022-09-16T02:40:58.956Z,10.54
2022-09-16T02:43:26.378Z,10.58
2022-09-16T02:46:35.235Z,10.55
2022-09-16T02:49:25.898Z,10.60
2022-09-16T02:52:12.213Z,10.56
2022-09-16T02:55:01.586Z,10.45
2022-09-16T02:57:27.966Z,10.74
2022-09-16T02:59:54.430Z,10.84
2022-09-16T03:02:21.147Z,10.81
2022-09-16T03:04:47.641Z,10.93
2022-09-16T03:07:15.275Z,10.89
2022-09-16T03:09:45.802Z,10.90
2022-09-16T03:12:33.849Z,10.95
2022-09-16T03:15:18.972Z,10.89
2022-09-16T03:18:12.996Z,10.91
2022-09-16T03:20:57.441Z,11.00
2022-09-16T03:23:57.412Z,10.97
2022-09-16T03:26:44.733Z,10.96
2022-09-16T03:29:23.553Z,10.99
2022-09-16T03:32:02.826Z,11.02
2022-09-16T03:34:37.935Z,11.03
2022-09-16T03:37:10.032Z,11.08
2022-09-16T03:39:37.471Z,11.09
2022-09-16T03:42:07.083Z,11.13
2022-09-16T03:44:35.331Z,11.14
2022-09-16T03:47:05.887Z,11.09
2022-09-16T03:49:32.177Z,11.16
2022-09-16T03:51:58.672Z,11.25
2022-09-16T03:54:25.310Z,11.15
2022-09-16T03:56:51.591Z,11.12
2022-09-16T03:59:18.017Z,11.10
2022-09-16T04:01:44.419Z,11.09
2022-09-16T04:04:10.957Z,11.07
2022-09-16T04:06:37.277Z,11.11
2022-09-16T04:09:05.233Z,11.14
2022-09-16T04:11:31.723Z,11.16
2022-09-16T04:13:58.681Z,10.98
2022-09-16T04:16:25.690Z,10.95
2022-09-16T04:18:52.084Z,10.85
2022-09-16T04:21:18.597Z,10.75
2022-09-16T04:23:45.077Z,10.78
2022-09-16T04:26:11.747Z,10.84
2022-09-16T04:28:38.189Z,10.80
2022-09-16T04:31:07.092Z,10.80
2022-09-16T04:33:35.321Z,10.72
2022-09-16T04:36:10.277Z,10.58
2022-09-16T04:38:36.765Z,10.67
2022-09-16T04:41:07.797Z,10.62
2022-09-16T04:43:34.518Z,10.57
2022-09-16T04:46:01.365Z,10.68
2022-09-16T04:48:27.850Z,10.68
2022-09-16T04:50:54.662Z,10.64
2022-09-16T04:53:21.494Z,10.66
2022-09-16T04:55:48.006Z,10.59
2022-09-16T04:58:14.783Z,10.49
2022-09-16T05:00:41.086Z,10.60
2022-09-16T05:03:07.699Z,10.62
2022-09-16T05:05:34.227Z,10.66
2022-09-16T05:08:00.572Z,10.66
2022-09-16T05:10:26.866Z,10.69
2022-09-16T05:12:53.827Z,10.69
2022-09-16T05:15:20.984Z,10.65
2022-09-16T05:17:51.204Z,10.63
2022-09-16T05:20:18.158Z,10.59
2022-09-16T05:22:44.519Z,10.56
2022-09-16T05:25:11.484Z,10.43
2022-09-16T05:27:37.781Z,10.37
2022-09-16T05:30:04.523Z,10.37
2022-09-16T05:32:30.839Z,10.28
2022-09-16T05:34:57.142Z,10.44
2022-09-16T05:37:23.442Z,10.56
2022-09-16T05:39:49.887Z,10.65
2022-09-16T05:42:16.191Z,10.71
2022-09-16T05:44:42.499Z,10.85
2022-09-16T05:47:08.780Z,10.93
2022-09-16T05:49:35.190Z,10.88
2022-09-16T05:52:01.652Z,10.94
2022-09-16T05:54:27.950Z,11.02
2022-09-16T05:56:54.558Z,11.15
2022-09-16T05:59:20.974Z,11.08
2022-09-16T06:01:47.359Z,11.23
2022-09-16T06:04:15.295Z,11.07
2022-09-16T06:06:43.664Z,11.25
2022-09-16T06:09:16.279Z,11.29
2022-09-16T06:11:45.062Z,11.24
2022-09-16T06:14:12.386Z,11.35
2022-09-16T06:16:39.143Z,11.31
2022-09-16T06:19:08.001Z,11.30
2022-09-16T06:21:34.363Z,11.15
2022-09-16T06:24:00.713Z,11.00
2022-09-16T06:26:27.313Z,11.09
2022-09-16T06:28:54.471Z,11.13
2022-09-16T06:31:22.535Z,11.35
2022-09-16T06:33:49.264Z,11.57
2022-09-16T06:36:18.712Z,11.68
2022-09-16T06:38:46.219Z,11.72
2022-09-16T06:41:14.373Z,11.72
2022-09-16T06:43:41.371Z,11.83
2022-09-16T06:46:10.482Z,12.01
2022-09-16T06:48:36.818Z,12.17
2022-09-16T06:51:06.803Z,12.21
2022-09-16T06:53:33.813Z,12.14
2022-09-16T06:56:02.153Z,11.93
2022-09-16T06:58:29.042Z,11.95
2022-09-16T07:00:56.016Z,11.77
2022-09-16T07:03:22.325Z,11.67
2022-09-16T07:05:58.973Z,12.03
2022-09-16T07:08:25.279Z,12.10
2022-09-16T07:10:59.618Z,12.34
2022-09-16T07:13:26.407Z,12.63
2022-09-16T07:16:12.250Z,12.91
2022-09-16T07:18:39.836Z,13.11
2022-09-16T07:21:07.859Z,13.06
2022-09-16T07:23:36.732Z,13.33
2022-09-16T07:26:24.555Z,13.48
2022-09-16T07:28:50.862Z,13.00
2022-09-16T07:31:19.920Z,13.13
2022-09-16T07:33:49.811Z,13.24
2022-09-16T07:36:19.330Z,13.29
2022-09-16T07:38:46.622Z,13.45
2022-09-16T07:41:19.037Z,13.50
2022-09-16T07:43:46.563Z,13.50
2022-09-16T07:46:14.810Z,13.23
2022-09-16T07:48:41.110Z,13.47
2022-09-16T07:51:13.015Z,13.42
2022-09-16T07:53:39.417Z,13.02
2022-09-16T07:56:10.928Z,13.22
2022-09-16T07:58:37.287Z,13.28
2022-09-16T08:01:05.119Z,13.30
2022-09-16T08:03:32.735Z,13.51
2022-09-16T08:06:03.945Z,13.69
2022-09-16T08:08:30.369Z,13.72
2022-09-16T08:10:57.882Z,13.80
2022-09-16T08:13:24.952Z,13.71
2022-09-16T08:15:53.316Z,13.91
2022-09-16T08:18:19.711Z,13.90
2022-09-16T08:20:46.121Z,13.60
2022-09-16T08:23:12.542Z,13.93
2022-09-16T08:25:38.837Z,14.16
2022-09-16T08:28:05.117Z,14.30
2022-09-16T08:30:31.642Z,14.54
2022-09-16T08:32:58.941Z,14.44
2022-09-16T08:35:26.086Z,14.54
2022-09-16T08:37:53.639Z,14.90
2022-09-16T08:40:23.038Z,15.14
2022-09-16T08:42:58.214Z,15.20
2022-09-16T08:45:40.161Z,15.23
2022-09-16T08:48:28.675Z,15.11
2022-09-16T08:50:58.207Z,15.22
2022-09-16T08:53:46.104Z,15.03
2022-09-16T08:56:19.310Z,15.45
2022-09-16T08:58:47.875Z,14.79
2022-09-16T09:01:21.367Z,14.92
2022-09-16T09:03:48.608Z,14.74
2022-09-16T09:06:43.880Z,14.89
2022-09-16T09:09:28.730Z,14.51
2022-09-16T09:12:14.438Z,15.20
2022-09-16T09:15:16.979Z,15.51
2022-09-16T09:18:15.703Z,15.59
2022-09-16T09:20:56.768Z,15.74
2022-09-16T09:23:48.343Z,15.47
2022-09-16T09:26:25.773Z,15.18
2022-09-16T09:29:16.886Z,15.06
2022-09-16T09:32:07.363Z,15.82
2022-09-16T09:34:55.661Z,15.69
2022-09-16T09:37:49.114Z,15.98
2022-09-16T09:40:37.973Z,16.26
2022-09-16T09:43:19.073Z,16.60
2022-09-16T09:45:58.051Z,16.42
2022-09-16T09:48:46.054Z,17.10
2022-09-16T09:51:30.475Z,17.22
2022-09-16T09:54:01.957Z,17.15
2022-09-16T09:56:40.084Z,16.67
2022-09-16T09:59:27.834Z,17.03
2022-09-16T10:01:58.517Z,16.53
2022-09-16T10:04:25.103Z,16.36
2022-09-16T10:06:54.774Z,16.22
2022-09-16T10:09:22.755Z,16.33
2022-09-16T10:11:54.909Z,16.06
2022-09-16T10:14:30.982Z,16.15
2022-09-16T10:17:01.295Z,16.33
2022-09-16T10:19:28.053Z,16.68
2022-09-16T10:21:56.983Z,16.94
2022-09-16T10:24:36.961Z,17.03
2022-09-16T10:27:17.716Z,17.84
2022-09-16T10:29:44.123Z,17.80
2022-09-16T10:32:18.334Z,17.88
2022-09-16T10:34:46.391Z,17.59
2022-09-16T10:37:12.629Z,17.81
2022-09-16T10:39:59.318Z,17.22
2022-09-16T10:42:27.879Z,17.05
2022-09-16T10:45:20.930Z,17.32
2022-09-16T10:47:54.194Z,17.70
2022-09-16T10:50:21.446Z,18.00
2022-09-16T10:52:49.971Z,18.22
2022-09-16T10:55:19.288Z,18.12
2022-09-16T10:57:46.760Z,17.78
2022-09-16T11:00:17.769Z,17.59
2022-09-16T11:02:52.624Z,17.40
2022-09-16T11:05:26.272Z,17.30
2022-09-16T11:08:16.211Z,17.74
2022-09-16T11:10:45.289Z,17.91
2022-09-16T11:13:14.602Z,17.04
2022-09-16T11:15:59.785Z,16.95
2022-09-16T11:18:49.251Z,17.26
2022-09-16T11:21:30.741Z,17.45
2022-09-16T11:24:10.618Z,17.87
2022-09-16T11:26:51.156Z,18.05
2022-09-16T11:29:38.945Z,18.16
2022-09-16T11:32:13.812Z,18.37
2022-09-16T11:35:20.026Z,18.05
2022-09-16T11:37:55.393Z,18.13
2022-09-16T11:40:46.178Z,18.02
2022-09-16T11:43:35.231Z,18.23
2022-09-16T11:46:32.874Z,17.74
2022-09-16T11:49:39.376Z,17.49
2022-09-16T11:52:11.651Z,16.99
2022-09-16T11:55:02.956Z,17.00
2022-09-16T11:57:35.266Z,16.90
2022-09-16T12:00:17.120Z,16.24
2022-09-16T12:02:58.298Z,15.81
2022-09-16T12:05:39.707Z,14.79
2022-09-16T12:08:20.949Z,13.76
2022-09-16T12:10:52.242Z,13.53
2022-09-16T12:13:34.911Z,13.24
2022-09-16T12:16:07.694Z,12.90
2022-09-16T12:18:58.567Z,12.56
2022-09-16T12:21:37.142Z,12.75
2022-09-16T12:24:13.031Z,12.91
2022-09-16T12:26:51.802Z,12.74
2022-09-16T12:29:53.643Z,13.41
2022-09-16T12:32:35.645Z,14.06
2022-09-16T12:35:10.333Z,14.50
2022-09-16T12:37:43.814Z,14.90
2022-09-16T12:40:28.068Z,15.20
2022-09-16T12:43:26.304Z,15.64
2022-09-16T12:46:30.167Z,15.64
2022-09-16T12:49:23.193Z,15.63
2022-09-16T12:52:01.983Z,15.82
2022-09-16T12:55:09.388Z,15.75
2022-09-16T12:58:00.198Z,15.53
2022-09-16T13:00:35.214Z,15.66
2022-09-16T13:03:19.499Z,15.70
2022-09-16T13:05:48.871Z,15.62
2022-09-16T13:08:26.408Z,15.88
2022-09-16T13:11:19.267Z,15.91
2022-09-16T13:13:49.166Z,16.02
2022-09-16T13:16:33.264Z,16.09
2022-09-16T13:19:35.018Z,16.41
2022-09-16T13:22:28.961Z,16.52
2022-09-16T13:24:58.215Z,16.77
2022-09-16T13:27:28.643Z,16.68
2022-09-16T13:30:10.304Z,16.50
2022-09-16T13:32:43.782Z,16.34
2022-09-16T13:35:16.211Z,16.52
2022-09-16T13:37:42.508Z,16.38
2022-09-16T13:40:20.296Z,16.44
2022-09-16T13:42:46.949Z,16.35
2022-09-16T13:45:36.579Z,16.47
2022-09-16T13:48:13.757Z,16.95
2022-09-16T13:51:01.111Z,17.23
2022-09-16T13:53:36.449Z,17.06
2022-09-16T13:56:10.403Z,17.32
2022-09-16T13:58:46.557Z,17.58
2022-09-16T14:01:27.872Z,17.36
2022-09-16T14:04:03.866Z,17.49
2022-09-16T14:06:48.980Z,17.58
2022-09-16T14:09:31.413Z,17.63
2022-09-16T14:12:10.700Z,17.92
2022-09-16T14:14:46.899Z,17.81
2022-09-16T14:17:22.121Z,18.14
2022-09-16T14:19:50.387Z,17.80
2022-09-16T14:22:19.632Z,17.69
2022-09-16T14:24:46.532Z,17.10
2022-09-16T14:27:26.454Z,17.87
2022-09-16T14:29:58.660Z,17.97
2022-09-16T14:32:34.396Z,17.98
2022-09-16T14:35:08.343Z,17.65
2022-09-16T14:37:35.271Z,17.19
2022-09-16T14:40:13.408Z,16.50
2022-09-16T14:43:01.487Z,15.30
2022-09-16T14:45:29.698Z,14.63
2022-09-16T14:47:58.874Z,14.22
2022-09-16T14:50:28.883Z,14.11
2022-09-16T14:53:00.875Z,14.09
2022-09-16T14:55:29.346Z,13.94
2022-09-16T14:57:56.254Z,13.19
2022-09-16T15:00:27.881Z,12.57
2022-09-16T15:03:09.634Z,12.68
2022-09-16T15:05:39.469Z,13.12
2022-09-16T15:08:31.763Z,13.59
2022-09-16T15:11:02.030Z,13.89
2022-09-16T15:13:35.170Z,13.84
2022-09-16T15:16:11.292Z,13.83
2022-09-16T15:18:39.876Z,13.88
2022-09-16T15:21:08.881Z,13.93
2022-09-16T15:23:37.229Z,13.91
2022-09-16T15:26:21.618Z,13.76
2022-09-16T15:28:55.016Z,13.78
2022-09-16T15:31:28.302Z,14.01
2022-09-16T15:33:55.777Z,14.01
2022-09-16T15:36:35.746Z,14.08
2022-09-16T15:39:02.495Z,14.30
2022-09-16T15:41:29.003Z,14.34
2022-09-16T15:43:55.425Z,14.37
2022-09-16T15:46:23.694Z,14.62
2022-09-16T15:48:59.083Z,14.63
2022-09-16T15:51:45.791Z,14.79
2022-09-16T15:54:19.276Z,14.90
2022-09-16T15:57:03.654Z,15.00
2022-09-16T15:59:39.178Z,14.87
2022-09-16T16:02:21.225Z,14.83
2022-09-16T16:04:47.670Z,14.68
2022-09-16T16:07:45.884Z,14.56
2022-09-16T16:10:26.758Z,14.36
2022-09-16T16:12:54.470Z,14.49
2022-09-16T16:15:27.452Z,14.42
2022-09-16T16:17:57.280Z,14.19
2022-09-16T16:20:24.026Z,14.19
2022-09-16T16:22:50.807Z,14.33
2022-09-16T16:25:17.403Z,14.49
2022-09-16T16:27:43.711Z,14.57
2022-09-16T16:30:10.679Z,14.33
2022-09-16T16:32:37.017Z,14.37
2022-09-16T16:35:03.437Z,14.29
2022-09-16T16:37:46.951Z,14.47
2022-09-16T16:40:14.905Z,14.43
2022-09-16T16:42:41.441Z,14.38
2022-09-16T16:45:08.291Z,14.26
2022-09-16T16:47:34.577Z,14.35
2022-09-16T16:50:00.879Z,14.21
2022-09-16T16:52:27.246Z,14.18
2022-09-16T16:54:53.538Z,14.08
2022-09-16T16:57:19.840Z,13.84
2022-09-16T16:59:46.147Z,13.73
2022-09-16T17:02:12.540Z,13.52
2022-09-16T17:04:38.850Z,13.44
2022-09-16T17:09:51.430Z,13.18
2022-09-16T17:12:17.714Z,13.19
2022-09-16T17:14:44.046Z,12.92
2022-09-16T17:17:10.337Z,12.88
2022-09-16T17:19:36.637Z,12.80
2022-09-16T17:22:02.964Z,12.72
2022-09-16T17:24:29.430Z,12.78
2022-09-16T17:26:55.699Z,12.62
2022-09-16T17:29:21.993Z,12.69
2022-09-16T17:31:48.278Z,12.77
2022-09-16T17:34:15.467Z,12.55
2022-09-16T17:36:44.636Z,12.58
2022-09-16T17:39:16.398Z,12.56
2022-09-16T17:41:43.822Z,12.52
2022-09-16T17:44:11.799Z,12.33
2022-09-16T17:46:39.382Z,12.40
2022-09-16T17:49:08.430Z,12.46
2022-09-16T17:51:35.453Z,12.42
2022-09-16T17:54:02.058Z,12.44
2022-09-16T17:56:28.359Z,12.45
2022-09-16T17:58:54.637Z,12.41
2022-09-16T18:01:23.618Z,12.58
2022-09-16T18:03:52.325Z,12.55
2022-09-16T18:06:39.479Z,12.52
2022-09-16T18:09:06.779Z,12.50
2022-09-16T18:11:33.650Z,12.56
2022-09-16T18:14:01.984Z,12.51
2022-09-16T18:16:29.650Z,12.47
2022-09-16T18:18:58.530Z,12.50
2022-09-16T18:21:25.790Z,12.62
2022-09-16T18:23:55.447Z,12.64
2022-09-16T18:26:22.420Z,12.54
2022-09-16T18:31:36.889Z,12.49
2022-09-16T18:34:03.526Z,12.64
2022-09-16T18:36:30.013Z,12.57
2022-09-16T18:38:57.658Z,12.52
2022-09-16T18:41:28.770Z,12.40
2022-09-16T18:44:00.381Z,12.44
2022-09-16T18:46:31.862Z,12.53
2022-09-16T18:48:59.019Z,12.37
2022-09-16T18:51:37.019Z,12.43
2022-09-16T18:54:06.669Z,12.30
2022-09-16T18:56:34.637Z,12.16
2022-09-16T18:59:22.071Z,12.07
2022-09-16T19:01:50.315Z,12.29
2022-09-16T19:04:19.779Z,12.08
2022-09-16T19:06:48.241Z,12.15
2022-09-16T19:09:16.951Z,12.08
2022-09-16T19:11:43.788Z,11.81
2022-09-16T19:14:11.701Z,11.69
2022-09-16T19:16:38.847Z,11.61
2022-09-16T19:19:05.134Z,11.56
2022-09-16T19:21:31.435Z,11.43
2022-09-16T19:23:59.898Z,11.35
2022-09-16T19:26:28.413Z,11.16
2022-09-16T19:28:54.712Z,11.06
2022-09-16T19:31:21.093Z,10.84
2022-09-16T19:33:48.102Z,10.96
2022-09-16T19:36:19.391Z,10.91
2022-09-16T19:38:47.567Z,10.91
2022-09-16T19:41:14.917Z,10.82
2022-09-16T19:43:41.908Z,11.00
2022-09-16T19:46:11.853Z,10.98
2022-09-16T19:48:40.595Z,10.90
2022-09-16T19:51:09.664Z,10.83
2022-09-16T19:53:36.952Z,10.88
2022-09-16T19:56:08.878Z,10.85
2022-09-16T19:58:36.685Z,10.75
2022-09-16T20:01:07.677Z,10.75
2022-09-16T20:03:35.932Z,10.77
2022-09-16T20:06:09.462Z,10.64
2022-09-16T20:08:37.313Z,10.71
2022-09-16T20:11:09.568Z,10.61
2022-09-16T20:13:36.219Z,10.58
2022-09-16T20:16:05.206Z,10.68
2022-09-16T20:18:33.507Z,10.67
2022-09-16T20:21:05.354Z,10.57
2022-09-16T20:23:33.173Z,10.52
2022-09-16T20:26:01.472Z,10.67
2022-09-16T20:28:36.335Z,10.55
2022-09-16T20:31:03.048Z,10.49
2022-09-16T20:33:33.214Z,10.66
2022-09-16T20:36:04.807Z,10.64
2022-09-16T20:38:31.344Z,10.50
2022-09-16T20:40:57.712Z,10.49
2022-09-16T20:43:24.147Z,10.52
2022-09-16T20:45:50.533Z,10.62
2022-09-16T20:48:16.858Z,10.47
2022-09-16T20:50:43.163Z,10.51
2022-09-16T20:53:10.387Z,10.48
2022-09-16T20:55:36.696Z,10.46
2022-09-16T20:58:03.040Z,10.53
2022-09-16T21:00:29.595Z,10.49
2022-09-16T21:02:56.094Z,10.33
2022-09-16T21:05:22.369Z,10.43
2022-09-16T21:07:48.671Z,10.38
2022-09-16T21:10:14.946Z,10.50
2022-09-16T21:12:41.243Z,10.65
2022-09-16T21:15:08.030Z,10.53
2022-09-16T21:17:34.313Z,10.48
2022-09-16T21:20:00.621Z,10.57
2022-09-16T21:22:26.912Z,10.53
2022-09-16T21:24:53.259Z,10.38
2022-09-16T21:27:19.546Z,10.34
2022-09-16T21:29:45.834Z,10.42
2022-09-16T21:32:12.120Z,10.46
2022-09-16T21:34:38.439Z,10.39
2022-09-16T21:37:04.733Z,10.25
2022-09-16T21:39:31.222Z,10.35
2022-09-16T21:41:57.510Z,10.43
2022-09-16T21:44:23.805Z,10.32
2022-09-16T21:46:50.188Z,10.16
2022-09-16T21:49:21.082Z,10.29
2022-09-16T21:51:47.574Z,10.29
2022-09-16T21:54:19.060Z,10.40
2022-09-16T21:56:46.803Z,10.30
2022-09-16T21:59:13.079Z,10.29
2022-09-16T22:01:39.401Z,10.37
2022-09-16T22:04:17.698Z,10.44
2022-09-16T22:06:44.510Z,10.49
2022-09-16T22:09:11.573Z,10.43
2022-09-16T22:11:39.522Z,10.34
2022-09-16T22:14:05.851Z,10.44
2022-09-16T22:16:34.102Z,10.54
2022-09-16T22:19:16.032Z,10.49
2022-09-16T22:21:45.451Z,10.49
2022-09-16T22:24:12.447Z,10.39
2022-09-16T22:26:39.781Z,10.39
2022-09-16T22:29:06.532Z,10.47
2022-09-16T22:31:36.201Z,10.49
2022-09-16T22:34:02.565Z,10.43
2022-09-16T22:36:31.504Z,10.42
2022-09-16T22:39:02.034Z,10.38
2022-09-16T22:41:29.006Z,10.44
2022-09-16T22:43:55.402Z,10.48
2022-09-16T22:46:24.109Z,10.32
2022-09-16T22:48:51.194Z,10.35
2022-09-16T22:51:18.810Z,10.44
2022-09-16T22:53:45.511Z,10.36
2022-09-16T22:56:31.575Z,10.26
2022-09-16T22:58:59.062Z,10.42
2022-09-16T23:01:31.777Z,10.34
2022-09-16T23:03:59.898Z,10.39
2022-09-16T23:06:28.046Z,10.44
2022-09-16T23:08:54.650Z,10.47
2022-09-16T23:11:24.051Z,10.21
2022-09-16T23:13:51.601Z,10.43
2022-09-16T23:16:20.786Z,10.46
2022-09-16T23:18:48.271Z,10.34
2022-09-16T23:21:17.212Z,10.32
2022-09-16T23:23:46.590Z,10.42
2022-09-16T23:26:16.035Z,10.38
2022-09-16T23:28:42.707Z,10.35
2022-09-16T23:31:14.651Z,10.39
2022-09-16T23:33:41.693Z,10.45
2022-09-16T23:36:09.496Z,10.48
2022-09-16T23:38:37.447Z,10.35
2022-09-16T23:41:09.028Z,10.48
2022-09-16T23:43:35.328Z,10.49
2022-09-16T23:46:01.610Z,10.44
2022-09-16T23:48:29.078Z,10.53
2022-09-16T23:50:55.366Z,10.54
2022-09-16T23:53:21.894Z,10.47
2022-09-16T23:55:48.203Z,10.56
2022-09-16T23:58:14.815Z,10.50
