createdAt,value
2019-03-23T00:00:59.473Z,74.97
2019-03-23T00:03:29.484Z,65.50
2019-03-23T00:05:59.698Z,72.23
2019-03-23T00:08:29.785Z,75.20
2019-03-23T00:11:00.025Z,77.77
2019-03-23T00:13:30.129Z,68.83
2019-03-23T00:16:00.476Z,67.23
2019-03-23T00:18:30.486Z,63.13
2019-03-23T00:21:01.543Z,70.40
2019-03-23T00:23:31.578Z,61.23
2019-03-23T00:26:01.769Z,67.67
2019-03-23T00:28:31.788Z,65.20
2019-03-23T00:31:01.848Z,69.27
2019-03-23T00:33:31.966Z,68.83
2019-03-23T00:36:02.086Z,69.80
2019-03-23T00:38:32.168Z,75.13
2019-03-23T00:41:02.326Z,71.57
2019-03-23T00:43:32.370Z,70.17
2019-03-23T00:46:02.525Z,65.10
2019-03-23T00:48:32.624Z,65.40
2019-03-23T00:51:02.822Z,65.17
2019-03-23T00:53:32.858Z,60.27
2019-03-23T00:56:03.072Z,64.37
2019-03-23T00:58:33.229Z,62.00
2019-03-23T01:01:03.536Z,60.37
2019-03-23T01:03:33.602Z,63.10
2019-03-23T01:06:03.722Z,72.17
2019-03-23T01:08:33.789Z,63.17
2019-03-23T01:11:04.563Z,64.13
2019-03-23T01:13:34.639Z,62.60
2019-03-23T01:16:05.057Z,64.13
2019-03-23T01:18:35.173Z,63.23
2019-03-23T01:21:05.398Z,55.10
2019-03-23T01:23:35.547Z,59.57
2019-03-23T01:26:05.609Z,58.00
2019-03-23T01:28:35.669Z,56.77
2019-03-23T01:31:05.996Z,57.40
2019-03-23T01:33:35.997Z,57.93
2019-03-23T01:36:06.249Z,55.07
2019-03-23T01:38:36.253Z,53.37
2019-03-23T01:41:06.319Z,54.83
2019-03-23T01:43:36.435Z,57.10
2019-03-23T01:46:06.532Z,54.73
2019-03-23T01:48:36.528Z,52.87
2019-03-23T01:51:06.547Z,50.73
2019-03-23T01:53:36.535Z,51.87
2019-03-23T01:56:06.595Z,62.10
2019-03-23T01:58:36.611Z,54.33
2019-03-23T02:01:06.615Z,53.30
2019-03-23T02:03:36.604Z,51.00
2019-03-23T02:06:06.644Z,70.03
2019-03-23T02:08:36.742Z,47.40
2019-03-23T02:11:06.877Z,169.17
2019-03-23T02:13:36.904Z,161.63
2019-03-23T02:16:07.446Z,110.50
2019-03-23T02:18:37.547Z,92.57
2019-03-23T02:21:07.630Z,83.67
2019-03-23T02:23:37.644Z,138.93
2019-03-23T02:26:07.640Z,185.40
2019-03-23T02:28:37.630Z,402.13
2019-03-23T02:31:07.679Z,377.30
2019-03-23T02:33:37.737Z,281.07
2019-03-23T02:36:07.974Z,280.67
2019-03-23T02:38:37.986Z,225.93
2019-03-23T02:41:08.077Z,192.13
2019-03-23T02:43:38.072Z,269.70
2019-03-23T02:46:08.158Z,178.53
2019-03-23T02:48:38.206Z,279.27
2019-03-23T02:51:08.688Z,125.77
2019-03-23T02:53:38.679Z,241.47
2019-03-23T02:56:08.835Z,141.27
2019-03-23T02:58:38.832Z,217.37
2019-03-23T03:01:08.892Z,143.87
2019-03-23T03:03:38.882Z,241.90
2019-03-23T03:06:09.027Z,274.47
2019-03-23T03:08:39.064Z,301.20
2019-03-23T03:11:09.136Z,112.37
2019-03-23T03:13:39.152Z,133.10
2019-03-23T03:16:09.259Z,227.23
2019-03-23T03:18:39.390Z,279.70
2019-03-23T03:21:09.708Z,124.50
2019-03-23T03:23:39.838Z,95.67
2019-03-23T03:26:09.857Z,97.80
2019-03-23T03:28:39.966Z,100.83
2019-03-23T03:31:10.197Z,113.53
2019-03-23T03:33:40.221Z,63.43
2019-03-23T03:36:10.259Z,111.80
2019-03-23T03:38:40.294Z,123.17
2019-03-23T03:41:10.281Z,211.27
2019-03-23T03:43:40.315Z,84.40
2019-03-23T03:46:10.424Z,102.50
2019-03-23T03:48:40.459Z,102.30
2019-03-23T03:51:10.604Z,82.93
2019-03-23T03:53:40.712Z,149.70
2019-03-23T03:56:10.752Z,96.10
2019-03-23T03:58:40.798Z,79.57
2019-03-23T04:01:10.784Z,64.43
2019-03-23T04:03:40.901Z,59.07
2019-03-23T04:06:11.308Z,69.07
2019-03-23T04:08:41.351Z,123.43
2019-03-23T04:11:11.501Z,112.57
2019-03-23T04:13:41.517Z,111.20
2019-03-23T04:16:11.522Z,87.87
2019-03-23T04:18:41.655Z,76.70
2019-03-23T04:21:11.947Z,90.67
2019-03-23T04:23:41.965Z,57.63
2019-03-23T04:26:12.014Z,94.47
2019-03-23T04:28:42.046Z,61.03
2019-03-23T04:31:12.113Z,64.30
2019-03-23T04:33:42.210Z,48.80
2019-03-23T04:36:12.300Z,59.40
2019-03-23T04:38:42.414Z,132.97
2019-03-23T04:41:12.451Z,102.67
2019-03-23T04:43:42.547Z,58.40
2019-03-23T04:46:12.683Z,54.23
2019-03-23T04:48:42.712Z,64.37
2019-03-23T04:51:12.686Z,53.03
2019-03-23T04:53:42.722Z,56.47
2019-03-23T04:56:12.839Z,81.33
2019-03-23T04:58:42.860Z,89.17
2019-03-23T05:01:12.901Z,78.40
2019-03-23T05:03:43.011Z,51.63
2019-03-23T05:06:13.009Z,48.63
2019-03-23T05:08:43.035Z,94.60
2019-03-23T05:11:13.376Z,50.03
2019-03-23T05:13:43.717Z,58.70
2019-03-23T05:16:13.716Z,69.03
2019-03-23T05:18:43.785Z,117.20
2019-03-23T05:21:14.092Z,60.93
2019-03-23T05:23:45.794Z,80.47
2019-03-23T05:26:16.021Z,60.67
2019-03-23T05:28:46.110Z,64.43
2019-03-23T05:31:16.136Z,51.50
2019-03-23T05:33:46.151Z,83.03
2019-03-23T05:36:16.195Z,42.63
2019-03-23T05:38:46.190Z,77.70
2019-03-23T05:41:16.315Z,96.40
2019-03-23T05:43:46.390Z,79.40
2019-03-23T05:46:16.522Z,42.40
2019-03-23T05:48:46.548Z,65.90
2019-03-23T05:51:16.619Z,109.23
2019-03-23T05:53:46.638Z,129.33
2019-03-23T05:56:16.653Z,122.57
2019-03-23T05:58:46.666Z,78.87
2019-03-23T06:01:16.674Z,77.50
2019-03-23T06:03:46.692Z,57.87
2019-03-23T06:06:16.772Z,63.07
2019-03-23T06:08:54.578Z,61.33
2019-03-23T06:11:18.494Z,46.90
2019-03-23T06:13:48.580Z,39.77
2019-03-23T06:16:18.670Z,65.87
2019-03-23T06:18:48.757Z,45.73
2019-03-23T06:21:18.782Z,37.70
2019-03-23T06:23:48.922Z,69.47
2019-03-23T06:26:18.912Z,83.67
2019-03-23T06:28:49.075Z,73.87
2019-03-23T06:31:19.102Z,46.77
2019-03-23T06:33:49.133Z,39.10
2019-03-23T06:36:19.315Z,58.77
2019-03-23T06:38:49.407Z,59.67
2019-03-23T06:41:19.431Z,39.70
2019-03-23T06:43:49.444Z,50.40
2019-03-23T06:46:19.527Z,34.97
2019-03-23T06:48:49.615Z,50.93
2019-03-23T06:51:19.769Z,37.17
2019-03-23T06:53:49.909Z,43.90
2019-03-23T06:56:20.077Z,47.57
2019-03-23T06:58:50.195Z,40.87
2019-03-23T07:01:20.230Z,40.77
2019-03-23T07:03:50.375Z,66.40
2019-03-23T07:06:20.453Z,40.97
2019-03-23T07:08:50.524Z,38.93
2019-03-23T07:11:20.529Z,41.77
2019-03-23T07:13:50.716Z,37.30
2019-03-23T07:16:20.802Z,42.93
2019-03-23T07:18:50.848Z,37.30
2019-03-23T07:21:20.868Z,36.97
2019-03-23T07:23:50.878Z,39.90
2019-03-23T07:26:20.994Z,39.47
2019-03-23T07:28:51.134Z,37.27
2019-03-23T07:31:21.260Z,42.77
2019-03-23T07:33:51.244Z,37.77
2019-03-23T07:36:21.348Z,38.73
2019-03-23T07:38:51.495Z,37.07
2019-03-23T07:41:22.783Z,41.60
2019-03-23T07:43:52.824Z,41.33
2019-03-23T07:46:23.104Z,35.27
2019-03-23T07:48:53.117Z,45.07
2019-03-23T07:51:23.149Z,45.00
2019-03-23T07:53:53.171Z,42.47
2019-03-23T07:56:23.312Z,41.07
2019-03-23T07:58:53.436Z,44.17
2019-03-23T08:01:23.573Z,41.60
2019-03-23T08:03:53.837Z,42.23
2019-03-23T08:06:23.921Z,46.40
2019-03-23T08:08:59.939Z,47.67
2019-03-23T08:11:29.972Z,43.33
2019-03-23T08:14:00.081Z,42.57
2019-03-23T08:16:30.398Z,43.00
2019-03-23T08:19:00.455Z,47.10
2019-03-23T08:21:30.487Z,44.87
2019-03-23T08:24:00.776Z,42.13
2019-03-23T08:26:30.839Z,47.37
2019-03-23T08:29:03.180Z,42.37
2019-03-23T08:31:32.619Z,41.00
2019-03-23T08:34:02.792Z,39.27
2019-03-23T08:36:32.927Z,46.23
2019-03-23T08:39:03.467Z,39.93
2019-03-23T08:41:33.497Z,40.10
2019-03-23T08:44:03.668Z,42.80
2019-03-23T08:46:33.800Z,41.90
2019-03-23T08:51:46.550Z,44.47
2019-03-23T08:54:16.580Z,46.27
2019-03-23T08:56:46.612Z,42.70
2019-03-23T08:59:16.661Z,45.90
2019-03-23T09:01:49.090Z,45.33
2019-03-23T09:04:18.474Z,49.83
2019-03-23T09:06:48.600Z,47.17
2019-03-23T09:09:18.696Z,45.33
2019-03-23T09:11:48.815Z,46.40
2019-03-23T09:14:18.860Z,42.47
2019-03-23T09:16:49.042Z,46.07
2019-03-23T09:19:19.428Z,47.50
2019-03-23T09:21:49.507Z,52.57
2019-03-23T09:24:19.610Z,45.00
2019-03-23T09:26:49.692Z,47.60
2019-03-23T09:29:20.087Z,41.57
2019-03-23T09:31:50.112Z,39.83
2019-03-23T09:34:20.128Z,44.40
2019-03-23T09:36:50.511Z,45.23
2019-03-23T09:39:20.541Z,42.63
2019-03-23T09:41:50.579Z,39.43
2019-03-23T09:44:20.679Z,37.83
2019-03-23T09:46:50.724Z,42.93
2019-03-23T09:49:22.110Z,42.23
2019-03-23T09:51:52.524Z,44.30
2019-03-23T09:54:23.198Z,39.80
2019-03-23T09:56:53.417Z,43.17
2019-03-23T09:59:23.553Z,40.70
2019-03-23T10:01:53.655Z,39.93
2019-03-23T10:04:23.691Z,44.00
2019-03-23T10:06:53.715Z,41.10
2019-03-23T10:09:24.042Z,39.20
2019-03-23T10:11:54.251Z,37.10
2019-03-23T10:14:24.399Z,40.43
2019-03-23T10:16:54.440Z,44.93
2019-03-23T10:19:24.676Z,36.20
2019-03-23T10:21:55.237Z,41.50
2019-03-23T10:24:25.400Z,38.10
2019-03-23T10:26:55.533Z,33.70
2019-03-23T10:29:25.700Z,39.20
2019-03-23T10:31:55.923Z,31.33
2019-03-23T10:34:26.178Z,35.23
2019-03-23T10:36:56.291Z,42.57
2019-03-23T10:39:26.400Z,42.40
2019-03-23T10:41:56.807Z,37.17
2019-03-23T10:44:26.867Z,34.43
2019-03-23T10:46:56.905Z,38.80
2019-03-23T10:49:27.030Z,36.07
2019-03-23T10:51:57.173Z,35.90
2019-03-23T10:54:27.342Z,34.83
2019-03-23T10:56:57.450Z,38.53
2019-03-23T10:59:28.072Z,36.70
2019-03-23T11:01:58.492Z,35.93
2019-03-23T11:04:28.560Z,34.90
2019-03-23T11:06:58.966Z,34.93
2019-03-23T11:09:29.084Z,32.23
2019-03-23T11:11:59.688Z,35.23
2019-03-23T11:14:29.753Z,33.67
2019-03-23T11:17:00.005Z,34.67
2019-03-23T11:19:30.131Z,34.50
2019-03-23T11:22:00.395Z,34.70
2019-03-23T11:24:30.436Z,29.70
2019-03-23T11:27:00.653Z,33.65
2019-03-23T11:29:30.719Z,39.38
2019-03-23T11:32:00.741Z,34.35
2019-03-23T11:34:30.985Z,34.18
2019-03-23T11:37:01.080Z,32.95
2019-03-23T11:39:31.194Z,34.05
2019-03-23T11:42:01.316Z,39.33
2019-03-23T11:44:31.441Z,36.25
2019-03-23T11:47:01.760Z,40.57
2019-03-23T11:49:31.962Z,33.53
2019-03-23T11:52:02.040Z,53.33
2019-03-23T11:54:32.207Z,41.20
2019-03-23T11:57:02.989Z,37.47
2019-03-23T11:59:33.044Z,44.23
2019-03-23T12:02:03.096Z,41.17
2019-03-23T12:04:33.232Z,44.47
2019-03-23T12:07:03.383Z,44.67
2019-03-23T12:09:41.030Z,48.13
2019-03-23T12:12:11.218Z,42.83
2019-03-23T12:14:41.268Z,45.83
2019-03-23T12:17:11.359Z,46.37
2019-03-23T12:19:41.544Z,47.97
2019-03-23T12:22:11.634Z,46.47
2019-03-23T12:24:41.720Z,46.57
2019-03-23T12:27:11.852Z,47.07
2019-03-23T12:29:41.954Z,55.03
2019-03-23T12:32:12.141Z,50.20
2019-03-23T12:34:42.226Z,50.67
2019-03-23T12:37:12.512Z,54.00
2019-03-23T12:39:42.648Z,58.37
2019-03-23T12:42:12.686Z,56.93
2019-03-23T12:44:42.884Z,54.90
2019-03-23T12:47:13.005Z,54.27
2019-03-23T12:49:43.127Z,51.50
2019-03-23T12:52:13.206Z,51.03
2019-03-23T12:54:43.288Z,49.40
2019-03-23T12:57:13.408Z,50.30
2019-03-23T12:59:43.668Z,50.77
2019-03-23T13:02:14.380Z,50.73
2019-03-23T13:04:44.544Z,48.93
2019-03-23T13:07:14.961Z,47.60
2019-03-23T13:09:44.998Z,49.23
2019-03-23T13:12:15.009Z,50.33
2019-03-23T13:14:45.179Z,49.37
2019-03-23T13:17:15.248Z,51.00
2019-03-23T13:19:45.371Z,52.83
2019-03-23T13:22:15.539Z,52.43
2019-03-23T13:24:45.732Z,53.67
2019-03-23T13:27:15.895Z,53.67
2019-03-23T13:29:45.961Z,60.90
2019-03-23T13:32:16.169Z,54.77
2019-03-23T13:34:46.331Z,63.93
2019-03-23T13:37:16.359Z,56.43
2019-03-23T13:39:46.533Z,64.10
2019-03-23T13:42:16.605Z,55.10
2019-03-23T13:44:46.766Z,59.43
2019-03-23T13:47:17.119Z,62.10
2019-03-23T13:49:47.164Z,58.63
2019-03-23T13:52:17.246Z,58.90
2019-03-23T13:54:47.334Z,56.73
2019-03-23T13:57:17.480Z,62.37
2019-03-23T13:59:47.612Z,62.03
2019-03-23T14:02:17.840Z,57.03
2019-03-23T14:04:50.176Z,60.97
2019-03-23T14:07:19.811Z,57.90
2019-03-23T14:09:49.934Z,56.77
2019-03-23T14:12:19.988Z,63.73
2019-03-23T14:14:50.467Z,52.60
2019-03-23T14:17:20.642Z,61.97
2019-03-23T14:19:50.700Z,52.57
2019-03-23T14:22:20.804Z,58.20
2019-03-23T14:24:50.896Z,54.00
2019-03-23T14:27:21.056Z,50.60
2019-03-23T14:29:51.268Z,52.87
2019-03-23T14:32:21.342Z,53.70
2019-03-23T14:34:51.556Z,50.43
2019-03-23T14:37:21.769Z,47.30
2019-03-23T14:39:52.222Z,48.63
2019-03-23T14:42:22.301Z,43.10
2019-03-23T14:44:52.409Z,44.27
2019-03-23T14:47:22.480Z,42.53
2019-03-23T14:49:52.600Z,42.50
2019-03-23T14:52:22.723Z,35.53
2019-03-23T14:54:52.829Z,68.17
2019-03-23T14:57:23.045Z,41.53
2019-03-23T14:59:53.198Z,39.73
2019-03-23T15:02:23.290Z,34.37
2019-03-23T15:04:53.319Z,39.43
2019-03-23T15:07:23.500Z,33.80
2019-03-23T15:09:53.761Z,35.40
2019-03-23T15:12:23.835Z,35.03
2019-03-23T15:14:53.935Z,36.17
2019-03-23T15:17:24.073Z,33.17
2019-03-23T15:19:54.171Z,34.50
2019-03-23T15:22:24.224Z,32.90
2019-03-23T15:24:54.401Z,30.00
2019-03-23T15:27:24.522Z,34.30
2019-03-23T15:29:54.691Z,36.63
2019-03-23T15:32:24.899Z,32.67
2019-03-23T15:34:55.060Z,45.17
2019-03-23T15:37:25.196Z,33.13
2019-03-23T15:39:55.240Z,40.70
2019-03-23T15:42:25.342Z,34.20
2019-03-23T15:44:55.500Z,79.10
2019-03-23T15:47:25.646Z,30.20
2019-03-23T15:49:55.816Z,30.43
2019-03-23T15:52:25.861Z,31.47
2019-03-23T15:54:55.972Z,30.03
2019-03-23T15:57:26.072Z,26.80
2019-03-23T15:59:56.131Z,29.33
2019-03-23T16:02:26.233Z,30.13
2019-03-23T16:04:56.297Z,27.03
2019-03-23T16:07:29.739Z,34.30
2019-03-23T16:09:58.229Z,28.67
2019-03-23T16:12:34.831Z,27.47
2019-03-23T16:15:00.069Z,24.27
2019-03-23T16:17:30.163Z,31.43
2019-03-23T16:20:00.304Z,25.90
2019-03-23T16:22:30.397Z,23.47
2019-03-23T16:25:00.556Z,26.37
2019-03-23T16:27:30.612Z,24.70
2019-03-23T16:30:00.876Z,22.57
2019-03-23T16:32:30.993Z,32.20
2019-03-23T16:35:01.148Z,27.17
2019-03-23T16:37:31.231Z,26.33
2019-03-23T16:40:01.315Z,26.37
2019-03-23T16:42:31.420Z,24.80
2019-03-23T16:45:01.478Z,24.07
2019-03-23T16:47:31.577Z,27.00
2019-03-23T16:50:01.627Z,28.70
2019-03-23T16:52:31.742Z,23.63
2019-03-23T16:55:01.803Z,23.10
2019-03-23T16:57:31.937Z,24.57
2019-03-23T17:00:02.042Z,26.63
2019-03-23T17:02:32.437Z,25.07
2019-03-23T17:05:02.640Z,21.77
2019-03-23T17:07:32.739Z,19.40
2019-03-23T17:10:02.937Z,36.67
2019-03-23T17:12:33.001Z,20.80
2019-03-23T17:15:03.145Z,21.10
2019-03-23T17:17:33.251Z,21.67
2019-03-23T17:20:03.646Z,20.13
2019-03-23T17:22:33.836Z,14.07
2019-03-23T17:25:04.520Z,14.53
2019-03-23T17:27:34.546Z,13.87
2019-03-23T17:30:04.998Z,13.70
2019-03-23T17:32:35.138Z,15.57
2019-03-23T17:35:05.972Z,17.10
2019-03-23T17:37:36.044Z,14.10
2019-03-23T17:40:07.420Z,16.17
2019-03-23T17:42:37.589Z,18.70
2019-03-23T17:45:09.511Z,15.23
2019-03-23T17:47:39.554Z,16.83
2019-03-23T17:50:10.860Z,13.30
2019-03-23T17:52:40.969Z,13.90
2019-03-23T17:55:11.240Z,12.17
2019-03-23T17:57:41.414Z,14.90
2019-03-23T18:00:12.515Z,13.27
2019-03-23T18:02:42.604Z,19.97
2019-03-23T18:05:12.799Z,14.17
2019-03-23T18:07:43.033Z,15.50
2019-03-23T18:10:14.169Z,15.43
2019-03-23T18:12:44.283Z,15.47
2019-03-23T18:15:14.843Z,13.33
2019-03-23T18:17:45.085Z,16.83
2019-03-23T18:20:15.553Z,15.13
2019-03-23T18:22:45.789Z,22.13
2019-03-23T18:25:16.012Z,13.53
2019-03-23T18:27:46.093Z,19.53
2019-03-23T18:30:41.608Z,12.87
2019-03-23T18:33:12.391Z,12.30
2019-03-23T18:35:54.195Z,15.23
2019-03-23T18:38:24.247Z,14.60
2019-03-23T18:40:54.813Z,16.60
2019-03-23T18:43:27.666Z,14.33
2019-03-23T18:45:56.890Z,13.00
2019-03-23T18:48:27.017Z,12.30
2019-03-23T18:50:57.044Z,13.80
2019-03-23T18:53:27.322Z,14.70
2019-03-23T18:55:57.395Z,10.70
2019-03-23T18:58:27.610Z,10.77
2019-03-23T19:00:57.735Z,16.13
2019-03-23T19:03:27.854Z,15.67
2019-03-23T19:05:58.040Z,14.43
2019-03-23T19:08:28.082Z,12.03
2019-03-23T19:10:58.194Z,13.23
2019-03-23T19:13:37.487Z,13.70
2019-03-23T19:16:00.278Z,12.93
2019-03-23T19:18:30.448Z,14.80
2019-03-23T19:21:00.620Z,19.57
2019-03-23T19:23:30.757Z,20.67
2019-03-23T19:26:00.860Z,20.63
2019-03-23T19:28:30.915Z,20.60
2019-03-23T19:31:01.322Z,20.10
2019-03-23T19:33:31.360Z,19.63
2019-03-23T19:36:01.377Z,18.57
2019-03-23T19:38:31.427Z,17.07
2019-03-23T19:41:01.531Z,21.00
2019-03-23T19:43:31.654Z,20.73
2019-03-23T19:46:01.991Z,21.13
2019-03-23T19:48:32.156Z,19.00
2019-03-23T19:51:03.811Z,28.10
2019-03-23T19:53:34.141Z,22.30
2019-03-23T19:56:04.367Z,21.73
2019-03-23T19:58:34.507Z,18.60
2019-03-23T20:01:04.555Z,21.70
2019-03-23T20:03:34.969Z,22.57
2019-03-23T20:06:05.343Z,19.70
2019-03-23T20:08:35.597Z,19.33
2019-03-23T20:11:05.757Z,23.83
2019-03-23T20:13:35.859Z,24.53
2019-03-23T20:16:05.936Z,26.80
2019-03-23T20:18:37.250Z,27.60
2019-03-23T20:21:07.364Z,27.67
2019-03-23T20:23:37.538Z,28.40
2019-03-23T20:26:07.689Z,27.47
2019-03-23T20:28:37.865Z,29.23
2019-03-23T20:31:08.130Z,29.20
2019-03-23T20:33:38.222Z,27.57
2019-03-23T20:36:08.368Z,31.30
2019-03-23T20:38:38.459Z,23.20
2019-03-23T20:41:08.688Z,25.30
2019-03-23T20:43:38.846Z,25.03
2019-03-23T20:46:09.182Z,23.67
2019-03-23T20:48:39.964Z,19.97
2019-03-23T20:51:10.252Z,24.67
2019-03-23T20:53:45.062Z,20.67
2019-03-23T20:56:15.344Z,24.53
2019-03-23T20:58:45.433Z,30.00
2019-03-23T21:01:15.484Z,26.40
2019-03-23T21:03:45.495Z,24.47
2019-03-23T21:06:15.635Z,22.57
2019-03-23T21:08:45.680Z,25.70
2019-03-23T21:11:15.732Z,24.43
2019-03-23T21:13:45.940Z,23.03
2019-03-23T21:16:15.998Z,23.00
2019-03-23T21:18:46.055Z,20.17
2019-03-23T21:21:16.337Z,23.23
2019-03-23T21:23:46.429Z,20.33
2019-03-23T21:26:16.743Z,28.03
2019-03-23T21:28:46.872Z,24.33
2019-03-23T21:31:16.900Z,24.73
2019-03-23T21:33:46.908Z,22.80
2019-03-23T21:36:17.125Z,26.87
2019-03-23T21:38:47.150Z,22.17
2019-03-23T21:41:17.186Z,26.70
2019-03-23T21:43:47.217Z,24.47
2019-03-23T21:46:17.325Z,28.30
2019-03-23T21:48:47.444Z,22.17
2019-03-23T21:51:17.543Z,23.87
2019-03-23T21:53:47.695Z,29.13
2019-03-23T21:56:17.889Z,23.43
2019-03-23T21:58:48.084Z,24.17
2019-03-23T22:01:18.116Z,23.53
2019-03-23T22:03:48.115Z,26.83
2019-03-23T22:06:18.225Z,22.93
2019-03-23T22:08:48.385Z,24.37
2019-03-23T22:11:18.544Z,27.63
2019-03-23T22:13:48.647Z,23.63
2019-03-23T22:16:18.853Z,24.20
2019-03-23T22:18:49.051Z,26.43
2019-03-23T22:21:19.316Z,25.33
2019-03-23T22:23:49.465Z,27.37
2019-03-23T22:26:19.618Z,25.43
2019-03-23T22:28:49.859Z,28.87
2019-03-23T22:31:19.930Z,25.67
2019-03-23T22:33:49.964Z,24.77
2019-03-23T22:36:20.300Z,27.93
2019-03-23T22:38:50.339Z,27.97
2019-03-23T22:41:20.454Z,26.40
2019-03-23T22:43:50.498Z,29.63
2019-03-23T22:46:20.544Z,27.73
2019-03-23T22:48:50.560Z,30.10
2019-03-23T22:51:20.914Z,28.13
2019-03-23T22:53:51.071Z,29.50
2019-03-23T22:56:21.173Z,27.63
2019-03-23T22:58:51.210Z,26.93
2019-03-23T23:01:21.330Z,33.50
2019-03-23T23:03:51.439Z,30.87
2019-03-23T23:06:21.606Z,31.33
2019-03-23T23:08:52.588Z,35.67
2019-03-23T23:11:22.606Z,30.37
2019-03-23T23:13:52.701Z,32.80
2019-03-23T23:16:22.744Z,33.83
2019-03-23T23:18:52.758Z,34.80
2019-03-23T23:21:22.898Z,32.17
2019-03-23T23:23:53.073Z,33.63
2019-03-23T23:26:23.125Z,33.93
2019-03-23T23:28:53.229Z,34.47
2019-03-23T23:31:23.389Z,37.17
2019-03-23T23:33:53.390Z,35.80
2019-03-23T23:36:23.499Z,37.90
2019-03-23T23:38:53.519Z,31.87
2019-03-23T23:41:23.621Z,34.83
2019-03-23T23:43:53.714Z,40.57
2019-03-23T23:46:23.775Z,29.70
2019-03-23T23:48:53.950Z,40.17
2019-03-23T23:51:24.123Z,37.10
2019-03-23T23:53:54.398Z,35.70
2019-03-23T23:56:24.524Z,29.00
2019-03-23T23:58:54.583Z,33.43
