createdAt,value
2023-02-21T00:00:49.811Z,0.82
2023-02-21T00:03:38.897Z,1.20
2023-02-21T00:06:30.912Z,0.70
2023-02-21T00:09:19.811Z,1.10
2023-02-21T00:12:09.896Z,0.80
2023-02-21T00:14:59.369Z,0.90
2023-02-21T00:17:48.552Z,0.98
2023-02-21T00:20:37.768Z,1.10
2023-02-21T00:23:27.096Z,1.00
2023-02-21T00:26:16.493Z,1.00
2023-02-21T00:29:05.670Z,0.93
2023-02-21T00:31:55.061Z,0.85
2023-02-21T00:34:43.949Z,1.00
2023-02-21T00:37:33.316Z,0.80
2023-02-21T00:40:22.663Z,0.90
2023-02-21T00:43:12.005Z,0.80
2023-02-21T00:46:01.240Z,0.90
2023-02-21T00:48:51.158Z,0.80
2023-02-21T00:51:40.699Z,1.00
2023-02-21T00:54:30.034Z,0.90
2023-02-21T00:57:19.432Z,0.90
2023-02-21T01:00:08.339Z,0.90
2023-02-21T01:02:57.358Z,0.90
2023-02-21T01:05:46.393Z,0.90
2023-02-21T01:08:35.875Z,0.80
2023-02-21T01:11:25.078Z,0.85
2023-02-21T01:14:14.995Z,0.95
2023-02-21T01:17:12.894Z,0.90
2023-02-21T01:20:03.004Z,1.23
2023-02-21T01:22:52.383Z,1.00
2023-02-21T01:25:48.559Z,0.77
2023-02-21T01:28:37.932Z,0.82
2023-02-21T01:31:27.286Z,0.90
2023-02-21T01:34:16.315Z,0.90
2023-02-21T01:37:05.268Z,0.80
2023-02-21T01:39:54.905Z,1.02
2023-02-21T01:42:47.031Z,1.10
2023-02-21T01:45:42.526Z,2.10
2023-02-21T01:48:39.118Z,0.95
2023-02-21T01:51:30.437Z,0.90
2023-02-21T01:54:20.195Z,1.27
2023-02-21T01:57:09.978Z,0.93
2023-02-21T01:59:59.307Z,0.80
2023-02-21T02:02:57.320Z,0.80
2023-02-21T02:05:48.125Z,1.00
2023-02-21T02:08:38.748Z,0.77
2023-02-21T02:11:53.003Z,0.90
2023-02-21T02:14:37.140Z,1.00
2023-02-21T02:17:21.973Z,0.93
2023-02-21T02:20:26.860Z,0.98
2023-02-21T02:23:16.277Z,0.90
2023-02-21T02:26:05.421Z,0.90
2023-02-21T02:28:39.496Z,0.90
2023-02-21T02:31:37.578Z,1.00
2023-02-21T02:34:36.878Z,1.00
2023-02-21T02:37:33.608Z,0.80
2023-02-21T02:40:25.942Z,1.10
2023-02-21T02:43:36.165Z,0.90
2023-02-21T02:46:22.470Z,0.90
2023-02-21T02:49:02.959Z,0.90
2023-02-21T02:51:35.983Z,0.85
2023-02-21T02:54:09.325Z,0.80
2023-02-21T02:59:14.510Z,0.80
2023-02-21T03:01:51.633Z,0.70
2023-02-21T03:04:47.366Z,0.75
2023-02-21T03:07:45.242Z,0.80
2023-02-21T03:10:26.426Z,0.90
2023-02-21T03:13:07.486Z,0.85
2023-02-21T03:15:44.531Z,0.85
2023-02-21T03:18:21.118Z,0.90
2023-02-21T03:20:58.939Z,0.70
2023-02-21T03:23:32.259Z,0.90
2023-02-21T03:26:12.308Z,0.80
2023-02-21T03:28:47.871Z,0.70
2023-02-21T03:31:22.287Z,0.75
2023-02-21T03:33:53.963Z,1.00
2023-02-21T03:38:55.810Z,0.97
2023-02-21T03:41:28.224Z,1.00
2023-02-21T03:43:59.605Z,0.88
2023-02-21T03:46:31.314Z,0.80
2023-02-21T03:49:03.211Z,0.93
2023-02-21T03:51:34.542Z,1.20
2023-02-21T03:54:05.797Z,0.90
2023-02-21T03:56:43.744Z,0.90
2023-02-21T03:59:24.329Z,0.80
2023-02-21T04:01:56.519Z,1.00
2023-02-21T04:04:29.587Z,0.90
2023-02-21T04:07:09.920Z,1.00
2023-02-21T04:09:41.145Z,1.20
2023-02-21T04:12:14.437Z,0.90
2023-02-21T04:14:45.651Z,1.10
2023-02-21T04:17:17.802Z,1.10
2023-02-21T04:19:49.693Z,1.10
2023-02-21T04:22:21.241Z,1.10
2023-02-21T04:24:52.823Z,0.93
2023-02-21T04:27:25.998Z,1.25
2023-02-21T04:29:59.819Z,1.00
2023-02-21T04:32:33.214Z,0.90
2023-02-21T04:35:10.173Z,0.98
2023-02-21T04:37:41.721Z,1.50
2023-02-21T04:40:13.816Z,1.17
2023-02-21T04:42:44.815Z,1.05
2023-02-21T04:45:15.952Z,1.08
2023-02-21T04:47:47.163Z,1.30
2023-02-21T04:50:18.707Z,1.55
2023-02-21T04:52:50.247Z,1.30
2023-02-21T04:55:21.511Z,1.08
2023-02-21T04:57:52.561Z,1.10
2023-02-21T05:00:23.760Z,1.13
2023-02-21T05:02:55.179Z,1.00
2023-02-21T05:07:57.724Z,0.90
2023-02-21T05:10:43.530Z,1.20
2023-02-21T05:13:17.126Z,1.10
2023-02-21T05:15:48.668Z,1.05
2023-02-21T05:18:24.756Z,1.63
2023-02-21T05:20:55.969Z,1.23
2023-02-21T05:26:15.666Z,1.00
2023-02-21T05:28:47.404Z,0.90
2023-02-21T05:31:19.031Z,0.88
2023-02-21T05:33:50.685Z,1.00
2023-02-21T05:38:54.765Z,1.20
2023-02-21T05:41:26.406Z,1.10
2023-02-21T05:43:57.634Z,0.90
2023-02-21T05:46:33.851Z,1.00
2023-02-21T05:49:06.459Z,1.05
2023-02-21T05:51:39.448Z,1.10
2023-02-21T05:54:12.297Z,1.08
2023-02-21T05:56:44.777Z,1.10
2023-02-21T05:59:16.921Z,1.23
2023-02-21T06:01:49.072Z,1.15
2023-02-21T06:04:20.553Z,1.20
2023-02-21T06:06:52.295Z,1.00
2023-02-21T06:09:23.514Z,1.20
2023-02-21T06:11:58.834Z,1.27
2023-02-21T06:14:30.122Z,0.90
2023-02-21T06:17:02.227Z,1.13
2023-02-21T06:19:34.050Z,1.02
2023-02-21T06:24:36.123Z,0.90
2023-02-21T06:27:07.508Z,0.90
2023-02-21T06:29:38.578Z,1.10
2023-02-21T06:32:10.208Z,1.17
2023-02-21T06:34:41.694Z,0.80
2023-02-21T06:37:13.047Z,0.90
2023-02-21T06:39:44.517Z,1.13
2023-02-21T06:42:20.157Z,1.00
2023-02-21T06:44:52.407Z,1.00
2023-02-21T06:47:23.827Z,1.00
2023-02-21T06:49:55.015Z,1.20
2023-02-21T06:52:26.123Z,1.13
2023-02-21T06:54:57.325Z,1.10
2023-02-21T06:57:28.558Z,1.40
2023-02-21T06:59:59.676Z,1.20
2023-02-21T07:02:31.560Z,1.35
2023-02-21T07:05:02.439Z,1.15
2023-02-21T07:07:33.712Z,0.90
2023-02-21T07:10:04.849Z,1.30
2023-02-21T07:12:35.981Z,1.00
2023-02-21T07:15:07.573Z,1.10
2023-02-21T07:17:38.624Z,1.00
2023-02-21T07:20:10.961Z,1.20
2023-02-21T07:25:18.082Z,1.00
2023-02-21T07:27:50.971Z,0.93
2023-02-21T07:30:22.404Z,1.23
2023-02-21T07:33:02.005Z,1.10
2023-02-21T07:35:33.260Z,0.82
2023-02-21T07:38:04.139Z,1.25
2023-02-21T07:40:35.513Z,1.00
2023-02-21T07:43:06.652Z,1.20
2023-02-21T07:45:37.559Z,1.15
2023-02-21T07:48:08.668Z,1.10
2023-02-21T07:50:39.685Z,1.00
2023-02-21T07:53:11.391Z,1.10
2023-02-21T07:58:12.705Z,0.93
2023-02-21T08:00:43.881Z,1.20
2023-02-21T08:03:15.921Z,1.10
2023-02-21T08:05:48.305Z,1.23
2023-02-21T08:08:19.496Z,1.10
2023-02-21T08:10:51.242Z,1.00
2023-02-21T08:13:22.672Z,1.10
2023-02-21T08:15:53.916Z,0.85
2023-02-21T08:18:26.202Z,1.10
2023-02-21T08:20:58.842Z,0.93
2023-02-21T08:23:30.047Z,1.00
2023-02-21T08:26:01.070Z,0.90
2023-02-21T08:28:32.424Z,1.15
2023-02-21T08:31:03.399Z,0.90
2023-02-21T08:33:34.445Z,1.17
2023-02-21T08:36:05.843Z,1.00
2023-02-21T08:38:38.902Z,1.10
2023-02-21T08:41:11.904Z,0.90
2023-02-21T08:43:43.088Z,1.15
2023-02-21T08:46:14.192Z,0.93
2023-02-21T08:48:45.563Z,1.10
2023-02-21T08:51:17.070Z,1.20
2023-02-21T08:53:48.618Z,1.15
2023-02-21T08:56:27.447Z,1.05
2023-02-21T08:58:58.912Z,1.00
2023-02-21T09:01:35.532Z,1.08
2023-02-21T09:04:07.564Z,1.10
2023-02-21T09:09:09.319Z,1.05
2023-02-21T09:11:40.215Z,1.05
2023-02-21T09:14:11.091Z,1.02
2023-02-21T09:16:42.183Z,1.20
2023-02-21T09:19:14.875Z,1.08
2023-02-21T09:21:49.814Z,0.85
2023-02-21T09:24:26.576Z,0.88
2023-02-21T09:27:05.084Z,1.17
2023-02-21T09:29:45.943Z,1.02
2023-02-21T09:32:17.928Z,1.00
2023-02-21T09:34:48.835Z,1.00
2023-02-21T09:37:19.835Z,1.10
2023-02-21T09:39:50.930Z,1.15
2023-02-21T09:42:25.102Z,1.00
2023-02-21T09:44:56.415Z,1.20
2023-02-21T09:47:32.395Z,1.20
2023-02-21T09:50:11.726Z,1.33
2023-02-21T09:52:44.277Z,1.20
2023-02-21T09:55:37.603Z,1.40
2023-02-21T09:58:15.204Z,1.30
2023-02-21T10:00:46.974Z,1.08
2023-02-21T10:03:33.077Z,1.00
2023-02-21T10:06:16.459Z,1.20
2023-02-21T10:09:18.617Z,1.17
2023-02-21T10:15:05.798Z,1.30
2023-02-21T10:18:02.219Z,1.10
2023-02-21T10:20:41.956Z,1.40
2023-02-21T10:23:34.780Z,1.35
2023-02-21T10:26:14.306Z,1.00
2023-02-21T10:28:46.194Z,1.10
2023-02-21T10:33:51.843Z,1.10
2023-02-21T10:36:24.952Z,1.10
2023-02-21T10:39:11.068Z,1.42
2023-02-21T10:41:43.491Z,0.95
2023-02-21T10:44:26.526Z,1.00
2023-02-21T10:47:26.012Z,1.10
2023-02-21T10:50:09.163Z,1.10
2023-02-21T10:52:52.844Z,1.13
2023-02-21T10:55:32.887Z,1.13
2023-02-21T10:58:21.338Z,1.30
2023-02-21T11:00:54.306Z,1.38
2023-02-21T11:03:30.578Z,1.00
2023-02-21T11:06:04.042Z,1.10
2023-02-21T11:08:46.022Z,1.30
2023-02-21T11:11:17.568Z,4.97
2023-02-21T11:13:48.555Z,1.98
2023-02-21T11:16:23.541Z,1.40
2023-02-21T11:19:07.998Z,1.20
2023-02-21T11:21:39.030Z,1.20
2023-02-21T11:24:13.464Z,1.25
2023-02-21T11:26:51.116Z,1.60
2023-02-21T11:29:28.515Z,1.73
2023-02-21T11:31:59.595Z,1.33
2023-02-21T11:34:32.587Z,1.20
2023-02-21T11:37:07.318Z,1.58
2023-02-21T11:39:38.806Z,1.23
2023-02-21T11:42:32.634Z,1.40
2023-02-21T11:45:14.999Z,1.40
2023-02-21T11:47:49.240Z,1.73
2023-02-21T11:50:34.512Z,2.10
2023-02-21T11:53:31.378Z,2.17
2023-02-21T11:56:23.883Z,2.78
2023-02-21T11:59:24.302Z,2.50
2023-02-21T12:02:38.387Z,2.50
2023-02-21T12:05:18.931Z,1.35
2023-02-21T12:08:21.885Z,1.80
2023-02-21T12:11:19.074Z,1.50
2023-02-21T12:14:05.264Z,2.03
2023-02-21T12:16:44.522Z,1.92
2023-02-21T12:19:33.738Z,3.17
2023-02-21T12:22:06.851Z,2.40
2023-02-21T12:24:57.399Z,1.92
2023-02-21T12:27:53.034Z,2.03
2023-02-21T12:30:48.436Z,3.30
2023-02-21T12:33:41.396Z,3.47
2023-02-21T12:36:17.108Z,2.55
2023-02-21T12:38:56.299Z,3.10
2023-02-21T12:42:02.568Z,2.80
2023-02-21T12:44:59.102Z,2.40
2023-02-21T12:47:41.231Z,2.30
2023-02-21T12:50:23.285Z,1.70
2023-02-21T12:53:05.864Z,1.60
2023-02-21T12:55:49.506Z,1.50
2023-02-21T12:58:47.965Z,2.13
2023-02-21T13:01:27.715Z,1.30
2023-02-21T13:04:34.818Z,1.60
2023-02-21T13:07:26.874Z,1.65
2023-02-21T13:10:07.091Z,1.90
2023-02-21T13:12:41.764Z,1.90
2023-02-21T13:15:23.507Z,1.75
2023-02-21T13:17:59.692Z,2.10
2023-02-21T13:20:38.696Z,1.90
2023-02-21T13:23:51.853Z,2.10
2023-02-21T13:27:20.263Z,2.00
2023-02-21T13:29:52.354Z,1.75
2023-02-21T13:32:23.864Z,1.95
2023-02-21T13:35:02.116Z,1.70
2023-02-21T13:37:35.921Z,2.25
2023-02-21T13:40:22.746Z,1.50
2023-02-21T13:43:08.153Z,1.40
2023-02-21T13:45:40.735Z,1.65
2023-02-21T13:48:13.264Z,1.55
2023-02-21T13:50:57.776Z,1.40
2023-02-21T13:53:36.822Z,1.63
2023-02-21T13:56:11.017Z,1.83
2023-02-21T13:58:52.035Z,2.20
2023-02-21T14:01:31.953Z,2.00
2023-02-21T14:04:02.905Z,2.20
2023-02-21T14:06:38.774Z,2.40
2023-02-21T14:09:17.827Z,1.95
2023-02-21T14:11:54.068Z,2.20
2023-02-21T14:14:31.933Z,1.77
2023-02-21T14:17:05.977Z,1.85
2023-02-21T14:19:46.566Z,2.15
2023-02-21T14:22:27.435Z,1.50
2023-02-21T14:25:20.128Z,1.27
2023-02-21T14:27:54.774Z,2.20
2023-02-21T14:30:28.054Z,2.00
2023-02-21T14:33:09.277Z,1.73
2023-02-21T14:35:49.874Z,2.05
2023-02-21T14:38:29.319Z,1.83
2023-02-21T14:41:28.845Z,2.38
2023-02-21T14:44:32.090Z,1.85
2023-02-21T14:47:27.059Z,1.60
2023-02-21T14:50:13.605Z,1.50
2023-02-21T14:53:01.778Z,1.50
2023-02-21T14:56:04.949Z,1.50
2023-02-21T14:59:05.795Z,1.65
2023-02-21T15:01:44.371Z,1.60
2023-02-21T15:04:30.410Z,2.28
2023-02-21T15:07:20.357Z,2.30
2023-02-21T15:10:24.852Z,1.70
2023-02-21T15:12:59.327Z,1.42
2023-02-21T15:15:37.899Z,1.50
2023-02-21T15:18:12.340Z,1.30
2023-02-21T15:20:44.704Z,1.35
2023-02-21T15:23:18.233Z,1.55
2023-02-21T15:25:57.916Z,1.40
2023-02-21T15:28:34.919Z,1.42
2023-02-21T15:31:11.552Z,1.50
2023-02-21T15:33:44.591Z,1.50
2023-02-21T15:36:22.947Z,1.63
2023-02-21T15:39:25.172Z,1.80
2023-02-21T15:42:01.134Z,2.05
2023-02-21T15:44:57.689Z,1.60
2023-02-21T15:47:31.876Z,1.40
2023-02-21T15:50:31.729Z,1.30
2023-02-21T15:53:15.933Z,1.20
2023-02-21T15:55:48.114Z,1.35
2023-02-21T15:58:20.826Z,1.02
2023-02-21T16:01:12.610Z,1.02
2023-02-21T16:06:24.285Z,1.00
2023-02-21T16:09:00.358Z,1.10
2023-02-21T16:11:51.043Z,1.10
2023-02-21T16:14:33.318Z,1.00
2023-02-21T16:17:23.216Z,1.90
2023-02-21T16:19:57.915Z,1.45
2023-02-21T16:22:59.274Z,1.75
2023-02-21T16:25:27.935Z,2.00
2023-02-21T16:28:01.858Z,1.50
2023-02-21T16:30:36.789Z,1.42
2023-02-21T16:33:08.419Z,1.60
2023-02-21T16:35:39.833Z,1.30
2023-02-21T16:38:18.153Z,1.10
2023-02-21T16:40:49.865Z,1.33
2023-02-21T16:43:26.570Z,1.75
2023-02-21T16:46:01.443Z,1.70
2023-02-21T16:48:36.054Z,1.65
2023-02-21T16:51:11.993Z,2.72
2023-02-21T16:53:43.570Z,2.78
2023-02-21T16:58:51.398Z,1.85
2023-02-21T17:01:37.871Z,2.63
2023-02-21T17:04:28.778Z,3.72
2023-02-21T17:07:05.951Z,2.37
2023-02-21T17:09:40.694Z,3.92
2023-02-21T17:12:14.815Z,4.03
2023-02-21T17:14:46.345Z,2.15
2023-02-21T17:17:19.229Z,1.40
2023-02-21T17:19:50.521Z,1.10
2023-02-21T17:22:21.723Z,1.00
2023-02-21T17:24:52.800Z,1.10
2023-02-21T17:27:24.046Z,1.33
2023-02-21T17:29:55.487Z,1.20
2023-02-21T17:32:28.536Z,1.17
2023-02-21T17:35:00.066Z,1.10
2023-02-21T17:37:33.093Z,1.00
2023-02-21T17:40:04.818Z,1.13
2023-02-21T17:42:36.323Z,1.15
2023-02-21T17:45:09.941Z,1.70
2023-02-21T17:47:41.337Z,1.88
2023-02-21T17:50:12.532Z,2.00
2023-02-21T17:52:43.927Z,2.42
2023-02-21T17:55:22.935Z,2.30
2023-02-21T17:57:54.623Z,2.08
2023-02-21T18:02:58.637Z,2.13
2023-02-21T18:05:31.612Z,1.95
2023-02-21T18:08:02.645Z,2.03
2023-02-21T18:10:35.045Z,1.80
2023-02-21T18:13:06.307Z,2.22
2023-02-21T18:15:37.828Z,1.50
2023-02-21T18:18:09.059Z,1.60
2023-02-21T18:23:10.724Z,1.98
2023-02-21T18:25:41.845Z,1.80
2023-02-21T18:28:13.710Z,3.67
2023-02-21T18:30:45.124Z,2.10
2023-02-21T18:33:17.401Z,2.63
2023-02-21T18:35:48.291Z,2.50
2023-02-21T18:38:19.690Z,2.28
2023-02-21T18:40:50.831Z,2.53
2023-02-21T18:43:27.172Z,2.10
2023-02-21T18:45:59.404Z,2.05
2023-02-21T18:48:30.696Z,1.90
2023-02-21T18:51:01.766Z,2.00
2023-02-21T18:53:33.006Z,20.40
2023-02-21T18:56:06.405Z,20.50
2023-02-21T18:58:38.250Z,11.80
2023-02-21T19:03:43.369Z,2.30
2023-02-21T19:08:51.817Z,1.83
2023-02-21T19:11:23.232Z,3.10
2023-02-21T19:13:54.408Z,6.32
2023-02-21T19:16:26.973Z,5.70
2023-02-21T19:18:59.598Z,7.05
2023-02-21T19:21:31.281Z,5.60
2023-02-21T19:24:03.240Z,3.50
2023-02-21T19:29:04.866Z,3.17
2023-02-21T19:31:36.586Z,2.33
2023-02-21T19:34:08.465Z,2.50
2023-02-21T19:36:40.442Z,2.92
2023-02-21T19:39:13.237Z,3.20
2023-02-21T19:41:44.386Z,2.72
2023-02-21T19:44:16.242Z,3.15
2023-02-21T19:46:47.283Z,3.00
2023-02-21T19:49:23.264Z,3.20
2023-02-21T19:51:56.062Z,5.13
2023-02-21T19:54:31.409Z,4.72
2023-02-21T19:57:02.785Z,4.57
2023-02-21T19:59:35.304Z,4.25
2023-02-21T20:02:06.428Z,4.90
2023-02-21T20:04:37.657Z,4.70
2023-02-21T20:07:08.936Z,4.63
2023-02-21T20:09:40.358Z,5.20
2023-02-21T20:12:13.097Z,4.82
2023-02-21T20:14:47.454Z,5.18
2023-02-21T20:17:19.525Z,5.43
2023-02-21T20:19:50.634Z,4.65
2023-02-21T20:22:21.702Z,4.25
2023-02-21T20:24:52.826Z,5.05
2023-02-21T20:27:24.052Z,4.13
2023-02-21T20:29:54.994Z,5.28
2023-02-21T20:32:27.086Z,5.10
2023-02-21T20:34:58.752Z,4.60
2023-02-21T20:40:07.014Z,3.42
2023-02-21T20:42:38.203Z,4.00
2023-02-21T20:45:11.968Z,4.15
2023-02-21T20:47:43.138Z,2.70
2023-02-21T20:50:14.408Z,2.50
2023-02-21T20:52:45.501Z,2.53
2023-02-21T20:55:26.650Z,2.20
2023-02-21T20:57:57.742Z,1.85
2023-02-21T21:00:31.630Z,2.05
2023-02-21T21:03:02.787Z,1.75
2023-02-21T21:05:34.156Z,1.67
2023-02-21T21:08:05.276Z,1.40
2023-02-21T21:10:36.444Z,1.58
2023-02-21T21:13:07.997Z,1.80
2023-02-21T21:15:39.118Z,1.33
2023-02-21T21:18:11.669Z,1.00
2023-02-21T21:20:42.808Z,1.20
2023-02-21T21:23:14.028Z,1.20
2023-02-21T21:25:45.119Z,1.10
2023-02-21T21:28:16.615Z,1.02
2023-02-21T21:30:48.427Z,1.48
2023-02-21T21:33:21.013Z,1.10
2023-02-21T21:35:54.121Z,1.00
2023-02-21T21:38:27.873Z,0.90
2023-02-21T21:40:59.298Z,0.82
2023-02-21T21:43:30.386Z,0.80
2023-02-21T21:46:01.510Z,1.00
2023-02-21T21:48:32.524Z,1.20
2023-02-21T21:51:05.105Z,0.80
2023-02-21T21:53:36.034Z,1.10
2023-02-21T21:56:07.214Z,1.25
2023-02-21T21:58:38.224Z,0.90
2023-02-21T22:01:09.072Z,1.10
2023-02-21T22:03:40.243Z,1.00
2023-02-21T22:06:12.453Z,0.90
2023-02-21T22:08:43.586Z,0.90
2023-02-21T22:13:45.703Z,1.08
2023-02-21T22:16:16.933Z,1.20
2023-02-21T22:18:48.328Z,1.23
2023-02-21T22:21:19.468Z,1.00
2023-02-21T22:23:52.990Z,1.00
2023-02-21T22:26:24.614Z,1.33
2023-02-21T22:28:56.080Z,1.33
2023-02-21T22:31:28.682Z,1.25
2023-02-21T22:34:03.423Z,1.10
2023-02-21T22:36:38.225Z,1.63
2023-02-21T22:39:12.511Z,1.80
2023-02-21T22:41:45.486Z,0.98
2023-02-21T22:44:18.065Z,0.98
2023-02-21T22:47:01.286Z,1.02
2023-02-21T22:49:32.920Z,0.95
2023-02-21T22:52:05.509Z,1.23
2023-02-21T22:54:37.659Z,1.05
2023-02-21T22:57:09.066Z,1.20
2023-02-21T22:59:40.150Z,1.20
2023-02-21T23:02:11.367Z,1.05
2023-02-21T23:04:42.565Z,1.13
2023-02-21T23:07:13.368Z,1.10
2023-02-21T23:09:44.286Z,1.10
2023-02-21T23:12:16.459Z,1.20
2023-02-21T23:14:49.596Z,1.10
2023-02-21T23:17:20.648Z,0.90
2023-02-21T23:19:51.744Z,0.95
2023-02-21T23:22:22.711Z,0.93
2023-02-21T23:24:53.648Z,1.23
2023-02-21T23:27:24.798Z,1.13
2023-02-21T23:29:55.986Z,1.17
2023-02-21T23:32:26.900Z,0.98
2023-02-21T23:34:57.952Z,1.00
2023-02-21T23:39:59.688Z,1.27
2023-02-21T23:42:33.008Z,0.88
2023-02-21T23:45:03.913Z,0.98
2023-02-21T23:47:35.008Z,1.25
2023-02-21T23:50:09.039Z,1.00
2023-02-21T23:52:39.866Z,1.10
2023-02-21T23:55:10.920Z,0.93
2023-02-21T23:57:44.474Z,1.00
