createdAt,value
2022-11-17T00:01:23.689Z,98330.0
2022-11-17T00:05:22.462Z,98320.0
2022-11-17T00:11:21.709Z,98320.0
2022-11-17T00:15:20.922Z,98320.0
2022-11-17T00:17:20.969Z,98310.0
2022-11-17T00:25:20.340Z,98290.0
2022-11-17T00:29:19.175Z,98280.0
2022-11-17T00:33:28.344Z,98280.0
2022-11-17T00:35:18.312Z,98280.0
2022-11-17T00:37:18.235Z,98270.0
2022-11-17T00:41:17.682Z,98250.0
2022-11-17T00:43:17.285Z,98260.0
2022-11-17T00:51:16.531Z,98260.0
2022-11-17T00:53:16.362Z,98260.0
2022-11-17T00:55:16.453Z,98260.0
2022-11-17T00:57:15.848Z,98260.0
2022-11-17T00:59:16.181Z,98270.0
2022-11-17T01:01:15.589Z,98270.0
2022-11-17T01:05:14.624Z,98260.0
2022-11-17T01:07:14.210Z,98260.0
2022-11-17T01:09:16.455Z,98250.0
2022-11-17T01:13:16.540Z,98250.0
2022-11-17T01:15:12.935Z,98250.0
2022-11-17T01:19:14.302Z,98260.0
2022-11-17T01:21:14.727Z,98260.0
2022-11-17T01:25:12.195Z,98250.0
2022-11-17T01:27:11.809Z,98250.0
2022-11-17T01:29:13.425Z,98250.0
2022-11-17T01:31:13.058Z,98240.0
2022-11-17T01:33:10.542Z,98240.0
2022-11-17T01:37:19.856Z,98230.0
2022-11-17T01:39:09.532Z,98220.0
2022-11-17T01:41:14.220Z,98220.0
2022-11-17T01:43:10.315Z,98210.0
2022-11-17T01:47:14.615Z,98190.0
2022-11-17T01:49:13.526Z,98190.0
2022-11-17T01:51:08.636Z,98180.0
2022-11-17T01:53:12.180Z,98180.0
2022-11-17T01:57:13.174Z,98170.0
2022-11-17T01:59:13.784Z,98160.0
2022-11-17T02:01:07.216Z,98170.0
2022-11-17T02:03:06.925Z,98160.0
2022-11-17T02:05:17.976Z,98170.0
2022-11-17T02:07:13.514Z,98160.0
2022-11-17T02:09:05.309Z,98170.0
2022-11-17T02:11:10.895Z,98160.0
2022-11-17T02:13:06.128Z,98160.0
2022-11-17T02:15:05.685Z,98160.0
2022-11-17T02:17:13.084Z,98170.0
2022-11-17T02:21:22.325Z,98150.0
2022-11-17T02:23:22.922Z,98150.0
2022-11-17T02:25:26.693Z,98150.0
2022-11-17T02:27:22.769Z,98150.0
2022-11-17T02:29:12.760Z,98150.0
2022-11-17T02:31:12.764Z,98140.0
2022-11-17T02:33:05.541Z,98140.0
2022-11-17T02:35:11.143Z,98130.0
2022-11-17T02:37:09.269Z,98130.0
2022-11-17T02:39:11.174Z,98120.0
2022-11-17T02:45:05.628Z,98110.0
2022-11-17T02:47:04.868Z,98110.0
2022-11-17T02:51:02.916Z,98100.0
2022-11-17T02:52:58.718Z,98100.0
2022-11-17T02:54:59.189Z,98090.0
2022-11-17T02:59:02.952Z,98100.0
2022-11-17T03:03:13.201Z,98080.0
2022-11-17T03:05:04.906Z,98090.0
2022-11-17T03:07:10.204Z,98090.0
2022-11-17T03:10:58.234Z,98090.0
2022-11-17T03:13:04.935Z,98060.0
2022-11-17T03:15:03.305Z,98070.0
2022-11-17T03:19:03.348Z,98060.0
2022-11-17T03:21:04.515Z,98050.0
2022-11-17T03:23:02.311Z,98050.0
2022-11-17T03:26:59.656Z,98050.0
2022-11-17T03:28:57.299Z,98040.0
2022-11-17T03:30:56.009Z,98050.0
2022-11-17T03:32:58.947Z,98050.0
2022-11-17T03:34:57.655Z,98050.0
2022-11-17T03:37:00.110Z,98050.0
2022-11-17T03:40:55.335Z,98050.0
2022-11-17T03:42:57.319Z,98040.0
2022-11-17T03:44:56.242Z,98050.0
2022-11-17T03:46:55.059Z,98050.0
2022-11-17T03:48:57.845Z,98050.0
2022-11-17T03:50:58.318Z,98050.0
2022-11-17T03:52:51.553Z,98050.0
2022-11-17T03:54:51.756Z,98060.0
2022-11-17T03:56:57.671Z,98060.0
2022-11-17T03:58:56.654Z,98050.0
2022-11-17T04:00:52.686Z,98070.0
2022-11-17T04:02:55.142Z,98070.0
2022-11-17T04:04:59.583Z,98080.0
2022-11-17T04:06:51.314Z,98080.0
2022-11-17T04:08:49.082Z,98080.0
2022-11-17T04:10:58.437Z,98080.0
2022-11-17T04:14:57.774Z,98090.0
2022-11-17T04:16:47.882Z,98090.0
2022-11-17T04:18:47.572Z,98090.0
2022-11-17T04:20:49.808Z,98090.0
2022-11-17T04:22:56.692Z,98090.0
2022-11-17T04:24:46.772Z,98090.0
2022-11-17T04:26:56.111Z,98100.0
2022-11-17T04:28:49.366Z,98090.0
2022-11-17T04:30:46.249Z,98090.0
2022-11-17T04:32:45.610Z,98100.0
2022-11-17T04:34:45.291Z,98090.0
2022-11-17T04:36:45.414Z,98090.0
2022-11-17T04:38:47.382Z,98090.0
2022-11-17T04:44:43.809Z,98090.0
2022-11-17T04:46:45.237Z,98090.0
2022-11-17T04:48:43.724Z,98100.0
2022-11-17T04:50:42.960Z,98110.0
2022-11-17T04:52:42.626Z,98100.0
2022-11-17T04:54:42.384Z,98110.0
2022-11-17T04:56:42.192Z,98100.0
2022-11-17T04:58:42.206Z,98120.0
2022-11-17T05:00:41.934Z,98110.0
2022-11-17T05:02:41.255Z,98130.0
2022-11-17T05:04:50.737Z,98110.0
2022-11-17T05:06:43.384Z,98120.0
2022-11-17T05:08:41.227Z,98130.0
2022-11-17T05:10:50.393Z,98130.0
2022-11-17T05:12:49.629Z,98140.0
2022-11-17T05:16:49.494Z,98140.0
2022-11-17T05:18:40.099Z,98140.0
2022-11-17T05:20:38.593Z,98140.0
2022-11-17T05:22:48.109Z,98140.0
2022-11-17T05:26:37.762Z,98150.0
2022-11-17T05:28:37.557Z,98160.0
2022-11-17T05:30:37.129Z,98150.0
2022-11-17T05:32:36.998Z,98160.0
2022-11-17T05:34:36.557Z,98150.0
2022-11-17T05:36:36.377Z,98160.0
2022-11-17T05:38:36.423Z,98160.0
2022-11-17T05:40:36.064Z,98170.0
2022-11-17T05:42:35.920Z,98170.0
2022-11-17T05:44:35.162Z,98170.0
2022-11-17T05:46:34.808Z,98160.0
2022-11-17T05:48:34.688Z,98170.0
2022-11-17T05:50:35.316Z,98180.0
2022-11-17T05:52:33.902Z,98180.0
2022-11-17T05:54:33.536Z,98170.0
2022-11-17T05:58:36.471Z,98170.0
2022-11-17T06:02:38.605Z,98180.0
2022-11-17T06:04:32.214Z,98180.0
2022-11-17T06:06:34.756Z,98190.0
2022-11-17T06:08:31.862Z,98180.0
2022-11-17T06:10:33.064Z,98190.0
2022-11-17T06:12:31.245Z,98190.0
2022-11-17T06:14:30.898Z,98190.0
2022-11-17T06:16:34.947Z,98200.0
2022-11-17T06:18:34.446Z,98200.0
2022-11-17T06:20:34.019Z,98200.0
2022-11-17T06:22:31.036Z,98210.0
2022-11-17T06:26:28.962Z,98210.0
2022-11-17T06:28:31.876Z,98220.0
2022-11-17T06:30:28.161Z,98210.0
2022-11-17T06:32:27.924Z,98220.0
2022-11-17T06:34:28.427Z,98210.0
2022-11-17T06:36:27.923Z,98220.0
2022-11-17T06:42:36.096Z,98220.0
2022-11-17T06:44:25.822Z,98220.0
2022-11-17T06:46:35.335Z,98230.0
2022-11-17T06:48:26.299Z,98220.0
2022-11-17T06:50:24.951Z,98220.0
2022-11-17T06:54:24.473Z,98240.0
2022-11-17T06:56:24.033Z,98240.0
2022-11-17T06:58:23.738Z,98240.0
2022-11-17T07:00:23.342Z,98240.0
2022-11-17T07:02:23.076Z,98250.0
2022-11-17T07:04:22.963Z,98250.0
2022-11-17T07:06:22.692Z,98260.0
2022-11-17T07:10:22.739Z,98260.0
2022-11-17T07:12:21.461Z,98270.0
2022-11-17T07:14:21.143Z,98270.0
2022-11-17T07:16:23.838Z,98270.0
2022-11-17T07:18:21.322Z,98270.0
2022-11-17T07:20:20.206Z,98280.0
2022-11-17T07:22:20.064Z,98280.0
2022-11-17T07:24:19.612Z,98280.0
2022-11-17T07:26:19.432Z,98280.0
2022-11-17T07:28:19.049Z,98280.0
2022-11-17T07:30:18.994Z,98290.0
2022-11-17T07:32:18.542Z,98290.0
2022-11-17T07:34:18.918Z,98300.0
2022-11-17T07:36:18.711Z,98300.0
2022-11-17T07:38:17.596Z,98300.0
2022-11-17T07:42:17.080Z,98300.0
2022-11-17T07:44:16.608Z,98300.0
2022-11-17T07:46:16.377Z,98310.0
2022-11-17T07:48:16.210Z,98300.0
2022-11-17T07:50:16.003Z,98310.0
2022-11-17T07:52:15.662Z,98320.0
2022-11-17T07:56:14.980Z,98320.0
2022-11-17T07:58:14.558Z,98320.0
2022-11-17T08:00:15.117Z,98330.0
2022-11-17T08:02:14.119Z,98340.0
2022-11-17T08:04:14.127Z,98340.0
2022-11-17T08:08:13.853Z,98340.0
2022-11-17T08:12:12.877Z,98340.0
2022-11-17T08:14:12.134Z,98350.0
2022-11-17T08:16:12.501Z,98350.0
2022-11-17T08:20:11.788Z,98360.0
2022-11-17T08:22:11.038Z,98350.0
2022-11-17T08:24:11.884Z,98350.0
2022-11-17T08:26:11.305Z,98350.0
2022-11-17T08:28:10.908Z,98360.0
2022-11-17T08:30:10.609Z,98370.0
2022-11-17T08:32:09.993Z,98370.0
2022-11-17T08:42:08.211Z,98390.0
2022-11-17T08:44:08.635Z,98380.0
2022-11-17T08:46:11.308Z,98390.0
2022-11-17T08:52:06.671Z,98390.0
2022-11-17T08:58:05.912Z,98400.0
2022-11-17T09:00:06.421Z,98410.0
2022-11-17T09:02:05.347Z,98400.0
2022-11-17T09:04:05.439Z,98400.0
2022-11-17T09:06:05.049Z,98400.0
2022-11-17T09:10:04.831Z,98400.0
2022-11-17T09:12:03.737Z,98400.0
2022-11-17T09:14:05.616Z,98410.0
2022-11-17T09:16:05.950Z,98400.0
2022-11-17T09:18:02.661Z,98410.0
2022-11-17T09:20:02.914Z,98410.0
2022-11-17T09:22:02.152Z,98410.0
2022-11-17T09:24:01.846Z,98410.0
2022-11-17T09:26:05.384Z,98410.0
2022-11-17T09:28:01.116Z,98410.0
2022-11-17T09:30:01.065Z,98420.0
2022-11-17T09:32:01.115Z,98410.0
2022-11-17T09:34:05.260Z,98410.0
2022-11-17T09:36:00.788Z,98420.0
2022-11-17T09:40:00.537Z,98420.0
2022-11-17T09:41:59.098Z,98420.0
2022-11-17T09:44:09.406Z,98420.0
2022-11-17T09:46:08.140Z,98430.0
2022-11-17T09:50:03.497Z,98430.0
2022-11-17T09:52:03.099Z,98440.0
2022-11-17T09:54:05.292Z,98430.0
2022-11-17T09:56:02.068Z,98440.0
2022-11-17T09:58:06.515Z,98450.0
2022-11-17T10:00:03.692Z,98450.0
2022-11-17T10:01:57.225Z,98440.0
2022-11-17T10:03:58.239Z,98440.0
2022-11-17T10:05:57.716Z,98440.0
2022-11-17T10:07:59.460Z,98440.0
2022-11-17T10:09:55.034Z,98460.0
2022-11-17T10:12:07.130Z,98450.0
2022-11-17T10:13:54.462Z,98460.0
2022-11-17T10:15:59.339Z,98470.0
2022-11-17T10:17:54.060Z,98480.0
2022-11-17T10:19:53.681Z,98480.0
2022-11-17T10:22:06.928Z,98470.0
2022-11-17T10:23:56.958Z,98460.0
2022-11-17T10:25:57.502Z,98470.0
2022-11-17T10:27:53.077Z,98480.0
2022-11-17T10:29:57.241Z,98490.0
2022-11-17T10:31:52.372Z,98490.0
2022-11-17T10:33:52.356Z,98500.0
2022-11-17T10:35:55.509Z,98490.0
2022-11-17T10:37:54.603Z,98500.0
2022-11-17T10:40:08.582Z,98510.0
2022-11-17T10:41:50.869Z,98500.0
2022-11-17T10:45:53.545Z,98510.0
2022-11-17T10:47:50.270Z,98510.0
2022-11-17T10:50:11.289Z,98510.0
2022-11-17T10:52:08.880Z,98520.0
2022-11-17T10:54:01.039Z,98520.0
2022-11-17T10:55:55.728Z,98530.0
2022-11-17T10:57:51.181Z,98520.0
2022-11-17T10:59:56.480Z,98520.0
2022-11-17T11:01:50.624Z,98520.0
2022-11-17T11:03:49.007Z,98520.0
2022-11-17T11:05:56.801Z,98520.0
2022-11-17T11:07:47.462Z,98520.0
2022-11-17T11:09:53.089Z,98520.0
2022-11-17T11:11:48.808Z,98520.0
2022-11-17T11:13:52.542Z,98510.0
2022-11-17T11:15:46.487Z,98510.0
2022-11-17T11:17:45.750Z,98520.0
2022-11-17T11:19:50.642Z,98510.0
2022-11-17T11:22:01.225Z,98510.0
2022-11-17T11:23:53.924Z,98500.0
2022-11-17T11:25:50.588Z,98520.0
2022-11-17T11:27:59.822Z,98500.0
2022-11-17T11:29:55.845Z,98500.0
2022-11-17T11:31:55.299Z,98500.0
2022-11-17T11:33:49.959Z,98490.0
2022-11-17T11:36:03.035Z,98500.0
2022-11-17T11:37:53.117Z,98500.0
2022-11-17T11:39:51.175Z,98500.0
2022-11-17T11:41:55.184Z,98500.0
2022-11-17T11:43:52.184Z,98500.0
2022-11-17T11:45:49.286Z,98500.0
2022-11-17T11:47:58.327Z,98500.0
2022-11-17T11:49:48.398Z,98510.0
2022-11-17T11:51:51.227Z,98490.0
2022-11-17T11:55:41.390Z,98510.0
2022-11-17T11:57:48.575Z,98510.0
2022-11-17T12:01:46.805Z,98510.0
2022-11-17T12:03:48.226Z,98520.0
2022-11-17T12:05:49.298Z,98520.0
2022-11-17T12:09:53.738Z,98530.0
2022-11-17T12:11:49.096Z,98530.0
2022-11-17T12:13:43.818Z,98520.0
2022-11-17T12:15:37.848Z,98530.0
2022-11-17T12:17:37.673Z,98530.0
2022-11-17T12:19:49.385Z,98530.0
2022-11-17T12:21:37.545Z,98530.0
2022-11-17T12:23:55.910Z,98530.0
2022-11-17T12:27:46.796Z,98540.0
2022-11-17T12:29:45.217Z,98530.0
2022-11-17T12:31:44.206Z,98530.0
2022-11-17T12:33:54.881Z,98530.0
2022-11-17T12:35:36.819Z,98540.0
2022-11-17T12:37:35.336Z,98530.0
2022-11-17T12:39:54.044Z,98540.0
2022-11-17T12:43:34.323Z,98530.0
2022-11-17T12:45:53.311Z,98540.0
2022-11-17T12:47:34.576Z,98530.0
2022-11-17T12:49:42.337Z,98530.0
2022-11-17T12:51:42.759Z,98540.0
2022-11-17T12:53:41.336Z,98530.0
2022-11-17T12:55:49.637Z,98540.0
2022-11-17T12:57:33.531Z,98540.0
2022-11-17T12:59:50.918Z,98540.0
2022-11-17T13:01:40.469Z,98530.0
2022-11-17T13:03:41.290Z,98540.0
2022-11-17T13:05:30.948Z,98540.0
2022-11-17T13:07:30.680Z,98540.0
2022-11-17T13:09:32.456Z,98540.0
2022-11-17T13:11:31.199Z,98550.0
2022-11-17T13:13:30.401Z,98550.0
2022-11-17T13:15:30.173Z,98550.0
2022-11-17T13:17:31.542Z,98550.0
2022-11-17T13:19:33.215Z,98550.0
2022-11-17T13:21:30.989Z,98550.0
2022-11-17T13:23:30.259Z,98560.0
2022-11-17T13:25:28.083Z,98560.0
2022-11-17T13:29:27.711Z,98550.0
2022-11-17T13:31:27.431Z,98560.0
2022-11-17T13:33:29.131Z,98560.0
2022-11-17T13:35:30.657Z,98560.0
2022-11-17T13:37:28.656Z,98560.0
2022-11-17T13:41:28.532Z,98560.0
2022-11-17T13:43:31.578Z,98550.0
2022-11-17T13:47:36.912Z,98560.0
2022-11-17T13:51:28.707Z,98560.0
2022-11-17T13:53:26.024Z,98550.0
2022-11-17T13:55:26.232Z,98560.0
2022-11-17T13:57:27.057Z,98550.0
2022-11-17T13:59:26.757Z,98560.0
2022-11-17T14:01:28.127Z,98560.0
2022-11-17T14:03:33.441Z,98560.0
2022-11-17T14:05:24.950Z,98560.0
2022-11-17T14:07:29.163Z,98560.0
2022-11-17T14:09:23.728Z,98560.0
2022-11-17T14:11:22.824Z,98560.0
2022-11-17T14:13:29.874Z,98560.0
2022-11-17T14:15:23.864Z,98570.0
2022-11-17T14:17:21.596Z,98560.0
2022-11-17T14:19:26.979Z,98570.0
2022-11-17T14:21:21.484Z,98560.0
2022-11-17T14:23:21.572Z,98560.0
2022-11-17T14:25:20.490Z,98560.0
2022-11-17T14:27:39.737Z,98570.0
2022-11-17T14:29:19.936Z,98570.0
2022-11-17T14:31:20.115Z,98580.0
2022-11-17T14:33:19.847Z,98570.0
2022-11-17T14:35:19.292Z,98580.0
2022-11-17T14:37:19.489Z,98580.0
2022-11-17T14:39:19.328Z,98580.0
2022-11-17T14:41:19.305Z,98580.0
2022-11-17T14:43:18.477Z,98580.0
2022-11-17T14:45:18.272Z,98580.0
2022-11-17T14:47:17.721Z,98580.0
2022-11-17T14:49:17.859Z,98590.0
2022-11-17T14:51:17.775Z,98590.0
2022-11-17T14:53:17.712Z,98590.0
2022-11-17T14:55:17.019Z,98600.0
2022-11-17T14:57:16.843Z,98600.0
2022-11-17T14:59:17.154Z,98600.0
2022-11-17T15:01:18.355Z,98610.0
2022-11-17T15:03:15.842Z,98610.0
2022-11-17T15:07:15.234Z,98610.0
2022-11-17T15:09:15.493Z,98610.0
2022-11-17T15:11:17.027Z,98610.0
2022-11-17T15:13:14.298Z,98610.0
2022-11-17T15:15:14.141Z,98610.0
2022-11-17T15:17:14.763Z,98610.0
2022-11-17T15:19:13.579Z,98620.0
2022-11-17T15:21:15.109Z,98630.0
2022-11-17T15:23:13.236Z,98620.0
2022-11-17T15:25:12.850Z,98620.0
2022-11-17T15:27:14.139Z,98620.0
2022-11-17T15:29:14.404Z,98620.0
2022-11-17T15:31:13.873Z,98620.0
2022-11-17T15:33:11.771Z,98630.0
2022-11-17T15:35:11.306Z,98640.0
2022-11-17T15:37:10.989Z,98630.0
2022-11-17T15:39:10.917Z,98630.0
2022-11-17T15:41:12.893Z,98630.0
2022-11-17T15:43:10.147Z,98640.0
2022-11-17T15:45:10.325Z,98640.0
2022-11-17T15:47:09.536Z,98640.0
2022-11-17T15:49:09.852Z,98650.0
2022-11-17T15:51:11.175Z,98650.0
2022-11-17T15:53:08.647Z,98650.0
2022-11-17T15:55:08.780Z,98660.0
2022-11-17T15:57:08.646Z,98650.0
2022-11-17T15:59:10.698Z,98650.0
2022-11-17T16:01:09.163Z,98650.0
2022-11-17T16:03:08.000Z,98650.0
2022-11-17T16:05:07.400Z,98660.0
2022-11-17T16:07:06.891Z,98670.0
2022-11-17T16:11:06.889Z,98670.0
2022-11-17T16:13:05.867Z,98670.0
2022-11-17T16:15:08.628Z,98680.0
2022-11-17T16:19:05.431Z,98680.0
2022-11-17T16:21:06.308Z,98690.0
2022-11-17T16:23:04.464Z,98690.0
2022-11-17T16:25:06.295Z,98690.0
2022-11-17T16:27:04.246Z,98690.0
2022-11-17T16:29:06.199Z,98700.0
2022-11-17T16:31:13.279Z,98700.0
2022-11-17T16:33:09.164Z,98700.0
2022-11-17T16:35:02.956Z,98710.0
2022-11-17T16:37:02.310Z,98710.0
2022-11-17T16:39:05.480Z,98710.0
2022-11-17T16:41:01.988Z,98710.0
2022-11-17T16:43:01.469Z,98710.0
2022-11-17T16:45:01.364Z,98710.0
2022-11-17T16:47:01.117Z,98710.0
2022-11-17T16:49:02.589Z,98710.0
2022-11-17T16:51:06.580Z,98710.0
2022-11-17T16:53:00.019Z,98710.0
2022-11-17T16:55:04.626Z,98710.0
2022-11-17T16:57:00.000Z,98720.0
2022-11-17T16:59:01.332Z,98720.0
2022-11-17T17:01:12.452Z,98710.0
2022-11-17T17:03:00.178Z,98710.0
2022-11-17T17:04:58.370Z,98720.0
2022-11-17T17:06:58.073Z,98720.0
2022-11-17T17:09:02.297Z,98730.0
2022-11-17T17:11:00.568Z,98730.0
2022-11-17T17:12:57.459Z,98730.0
2022-11-17T17:14:56.683Z,98730.0
2022-11-17T17:16:56.418Z,98730.0
2022-11-17T17:18:58.601Z,98730.0
2022-11-17T17:20:56.492Z,98730.0
2022-11-17T17:22:59.000Z,98740.0
2022-11-17T17:26:55.401Z,98740.0
2022-11-17T17:28:57.633Z,98750.0
2022-11-17T17:30:55.214Z,98760.0
2022-11-17T17:32:54.574Z,98760.0
2022-11-17T17:34:53.904Z,98760.0
2022-11-17T17:36:53.600Z,98770.0
2022-11-17T17:38:56.128Z,98770.0
2022-11-17T17:40:52.967Z,98770.0
2022-11-17T17:42:52.822Z,98780.0
2022-11-17T17:46:52.254Z,98780.0
2022-11-17T17:48:52.342Z,98790.0
2022-11-17T17:50:51.606Z,98790.0
2022-11-17T17:52:51.425Z,98790.0
2022-11-17T17:54:51.037Z,98790.0
2022-11-17T17:56:50.814Z,98800.0
2022-11-17T17:58:53.026Z,98800.0
2022-11-17T18:00:51.850Z,98790.0
2022-11-17T18:02:50.395Z,98800.0
2022-11-17T18:04:49.805Z,98800.0
2022-11-17T18:06:50.240Z,98800.0
2022-11-17T18:08:49.027Z,98810.0
2022-11-17T18:10:48.715Z,98810.0
2022-11-17T18:12:48.354Z,98820.0
2022-11-17T18:14:48.056Z,98820.0
2022-11-17T18:16:47.780Z,98820.0
2022-11-17T18:18:48.201Z,98820.0
2022-11-17T18:20:47.576Z,98830.0
2022-11-17T18:22:46.905Z,98830.0
2022-11-17T18:24:46.556Z,98830.0
2022-11-17T18:26:46.393Z,98830.0
2022-11-17T18:28:50.281Z,98830.0
2022-11-17T18:30:46.171Z,98840.0
2022-11-17T18:34:45.425Z,98840.0
2022-11-17T18:36:44.786Z,98840.0
2022-11-17T18:38:44.821Z,98840.0
2022-11-17T18:40:44.215Z,98840.0
2022-11-17T18:42:43.999Z,98850.0
2022-11-17T18:44:43.460Z,98850.0
2022-11-17T18:46:43.437Z,98850.0
2022-11-17T18:48:44.859Z,98860.0
2022-11-17T18:51:04.920Z,98860.0
2022-11-17T18:52:42.470Z,98860.0
2022-11-17T18:54:42.086Z,98860.0
2022-11-17T18:56:43.560Z,98860.0
2022-11-17T18:58:42.693Z,98870.0
2022-11-17T19:00:42.377Z,98870.0
2022-11-17T19:02:40.898Z,98870.0
2022-11-17T19:04:40.475Z,98870.0
2022-11-17T19:06:40.806Z,98880.0
2022-11-17T19:08:40.693Z,98880.0
2022-11-17T19:10:39.912Z,98880.0
2022-11-17T19:12:39.358Z,98880.0
2022-11-17T19:14:39.036Z,98890.0
2022-11-17T19:16:44.129Z,98880.0
2022-11-17T19:18:39.249Z,98880.0
2022-11-17T19:20:38.371Z,98880.0
2022-11-17T19:22:38.230Z,98900.0
2022-11-17T19:24:39.804Z,98900.0
2022-11-17T19:26:37.993Z,98900.0
2022-11-17T19:28:38.606Z,98910.0
2022-11-17T19:30:37.609Z,98910.0
2022-11-17T19:32:36.543Z,98920.0
2022-11-17T19:34:36.043Z,98930.0
2022-11-17T19:36:35.593Z,98930.0
2022-11-17T19:38:37.785Z,98930.0
2022-11-17T19:40:35.107Z,98940.0
2022-11-17T19:42:34.803Z,98940.0
2022-11-17T19:44:34.505Z,98940.0
2022-11-17T19:46:35.244Z,98940.0
2022-11-17T19:48:33.785Z,98950.0
2022-11-17T19:50:33.366Z,98950.0
2022-11-17T19:52:33.260Z,98950.0
2022-11-17T19:54:33.130Z,98950.0
2022-11-17T19:56:34.275Z,98950.0
2022-11-17T20:02:31.575Z,98960.0
2022-11-17T20:04:31.203Z,98960.0
2022-11-17T20:06:36.091Z,98960.0
2022-11-17T20:08:31.103Z,98970.0
2022-11-17T20:10:31.506Z,98960.0
2022-11-17T20:12:33.223Z,98960.0
2022-11-17T20:14:29.721Z,98970.0
2022-11-17T20:16:31.040Z,98970.0
2022-11-17T20:18:29.525Z,98970.0
2022-11-17T20:20:28.832Z,98970.0
2022-11-17T20:22:30.321Z,98970.0
2022-11-17T20:24:28.781Z,98980.0
2022-11-17T20:26:29.453Z,98970.0
2022-11-17T20:32:29.131Z,98980.0
2022-11-17T20:34:26.250Z,98980.0
2022-11-17T20:36:27.177Z,98980.0
2022-11-17T20:38:25.606Z,98980.0
2022-11-17T20:40:25.120Z,98980.0
2022-11-17T20:42:24.937Z,98980.0
2022-11-17T20:44:24.610Z,98980.0
2022-11-17T20:46:25.191Z,98980.0
2022-11-17T20:48:25.551Z,98980.0
2022-11-17T20:50:24.363Z,98980.0
2022-11-17T20:52:23.154Z,98980.0
2022-11-17T20:58:22.546Z,98990.0
2022-11-17T21:00:21.851Z,98990.0
2022-11-17T21:02:21.484Z,99000.0
2022-11-17T21:04:21.108Z,99000.0
2022-11-17T21:08:20.818Z,99000.0
2022-11-17T21:10:20.020Z,99000.0
2022-11-17T21:12:20.078Z,99010.0
2022-11-17T21:14:20.094Z,99010.0
2022-11-17T21:16:19.853Z,99010.0
2022-11-17T21:18:25.836Z,99010.0
2022-11-17T21:20:18.315Z,99020.0
2022-11-17T21:22:18.005Z,99020.0
2022-11-17T21:24:17.728Z,99020.0
2022-11-17T21:26:17.312Z,99020.0
2022-11-17T21:28:17.021Z,99020.0
2022-11-17T21:30:16.715Z,99030.0
2022-11-17T21:32:16.293Z,99030.0
2022-11-17T21:34:16.347Z,99030.0
2022-11-17T21:36:16.549Z,99040.0
2022-11-17T21:38:15.600Z,99040.0
2022-11-17T21:40:15.819Z,99050.0
2022-11-17T21:42:15.143Z,99050.0
2022-11-17T21:44:14.557Z,99050.0
2022-11-17T21:46:16.095Z,99050.0
2022-11-17T21:48:13.625Z,99060.0
2022-11-17T21:50:13.307Z,99060.0
2022-11-17T21:52:12.926Z,99060.0
2022-11-17T21:54:12.964Z,99070.0
2022-11-17T21:56:12.721Z,99070.0
2022-11-17T21:58:12.006Z,99070.0
2022-11-17T22:00:12.369Z,99070.0
2022-11-17T22:02:11.532Z,99080.0
2022-11-17T22:04:11.283Z,99080.0
2022-11-17T22:06:12.471Z,99070.0
2022-11-17T22:08:10.606Z,99080.0
2022-11-17T22:10:10.475Z,99080.0
2022-11-17T22:12:09.582Z,99080.0
2022-11-17T22:14:11.004Z,99080.0
2022-11-17T22:16:10.875Z,99080.0
2022-11-17T22:18:08.397Z,99090.0
2022-11-17T22:20:08.863Z,99090.0
2022-11-17T22:22:07.818Z,99090.0
2022-11-17T22:24:10.297Z,99090.0
2022-11-17T22:28:06.801Z,99100.0
2022-11-17T22:34:06.126Z,99100.0
2022-11-17T22:36:06.772Z,99110.0
2022-11-17T22:38:05.187Z,99110.0
2022-11-17T22:42:04.590Z,99120.0
2022-11-17T22:44:06.216Z,99120.0
2022-11-17T22:46:06.792Z,99120.0
2022-11-17T22:48:03.756Z,99120.0
2022-11-17T22:50:03.529Z,99120.0
2022-11-17T22:52:03.162Z,99130.0
2022-11-17T22:54:03.104Z,99130.0
2022-11-17T22:56:04.132Z,99130.0
2022-11-17T22:58:02.259Z,99130.0
2022-11-17T23:00:03.143Z,99140.0
2022-11-17T23:02:02.077Z,99140.0
2022-11-17T23:04:01.494Z,99130.0
2022-11-17T23:06:01.626Z,99130.0
2022-11-17T23:08:01.477Z,99140.0
2022-11-17T23:10:00.045Z,99140.0
2022-11-17T23:11:59.471Z,99140.0
2022-11-17T23:13:59.338Z,99150.0
2022-11-17T23:16:02.045Z,99150.0
2022-11-17T23:17:58.570Z,99150.0
2022-11-17T23:21:57.880Z,99160.0
2022-11-17T23:23:57.552Z,99160.0
2022-11-17T23:26:00.869Z,99160.0
2022-11-17T23:27:57.300Z,99170.0
2022-11-17T23:29:56.889Z,99170.0
2022-11-17T23:31:56.187Z,99170.0
2022-11-17T23:33:55.847Z,99160.0
2022-11-17T23:39:54.857Z,99170.0
2022-11-17T23:41:54.497Z,99170.0
2022-11-17T23:43:54.677Z,99170.0
2022-11-17T23:45:54.176Z,99170.0
2022-11-17T23:47:53.439Z,99180.0
2022-11-17T23:49:53.181Z,99180.0
2022-11-17T23:57:51.942Z,99180.0
